市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/19,長宏食品股份有限公司,"=""24885640""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/19,長宏食品股份有限公司,"=""24885640""",李燦基,"=""1201001076""",青江菜,,,,生產追溯-農產品,"=""1201001076"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/19,長宏食品股份有限公司,"=""24885640""",世茂農產行,"=""67850206""",薑絲,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/19,長宏食品股份有限公司,"=""24885640""",世茂農產行,"=""67850206""",蒜頭,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/22,長宏食品股份有限公司,"=""24885640""",台灣卜蜂企業股份有限公司,"=""36514783""",雞腿丁,,,,CAS台灣優良農產品,"=""011603"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/22,長宏食品股份有限公司,"=""24885640""",台灣卜蜂企業股份有限公司,"=""36514783""",雞胸丁,,,,CAS台灣優良農產品,"=""011603"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/22,長宏食品股份有限公司,"=""24885640""",張德樂,"=""1308000003""",洋芋,,,,生產追溯-農產品,"=""1301002125"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/22,長宏食品股份有限公司,"=""24885640""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/22,長宏食品股份有限公司,"=""24885640""",台農農產行,"=""25490671""",咖哩粉,,,,HACCP,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/22,長宏食品股份有限公司,"=""24885640""",景富商行,"=""25366770""",進口洋蔥,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/22,長宏食品股份有限公司,"=""24885640""",台農農產行,"=""25490671""",椰漿,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/22,長宏食品股份有限公司,"=""24885640""",晨鳴商行,"=""34819016""",海根,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/22,長宏食品股份有限公司,"=""24885640""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/22,長宏食品股份有限公司,"=""24885640""",普惠食品企業有限公司,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/22,長宏食品股份有限公司,"=""24885640""",許榮壽,"=""0801000952""",九層塔,,,,生產追溯-農產品,"=""0801000952"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/22,長宏食品股份有限公司,"=""24885640""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/22,長宏食品股份有限公司,"=""24885640""",謝建復,"=""1001002247""",高麗菜,,,,生產追溯-農產品,"=""1101002247"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/22,長宏食品股份有限公司,"=""24885640""",世茂農產行,"=""67850206""",蒜頭,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/22,長宏食品股份有限公司,"=""24885640""",世茂農產行,"=""67850206""",薑絲,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/22,長宏食品股份有限公司,"=""24885640""",台農農產行,"=""25490671""",蝦皮,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/22,長宏食品股份有限公司,"=""24885640""",許俊淵,"=""1101002088""",番茄,,,,生產追溯-農產品,"=""1101002088"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/22,長宏食品股份有限公司,"=""24885640""",官漢國,"=""0801000726""",黃豆芽,,,,生產追溯-農產品,"=""0801000726"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/22,長宏食品股份有限公司,"=""24885640""",普惠食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/23,長宏食品股份有限公司,"=""24885640""",華順貿易有限公司,"=""12415428""",五穀米,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/23,長宏食品股份有限公司,"=""24885640""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/23,長宏食品股份有限公司,"=""24885640""",普惠食品企業有限公司,"=""13027066""",肉片,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/23,長宏食品股份有限公司,"=""24885640""",榮洲食品股份有限公司,"=""86346832""",非基改中干片,,,,HACCP,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/23,長宏食品股份有限公司,"=""24885640""",黃春森,"=""1201002419""",青椒,,,,生產追溯-農產品,"=""1201002419"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/23,長宏食品股份有限公司,"=""24885640""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/23,長宏食品股份有限公司,"=""24885640""",十全特好食品股份有限公司,"=""47255236""",甜麵醬,,,,HACCP,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/23,長宏食品股份有限公司,"=""24885640""",十全特好食品股份有限公司,"=""47255236""",黑豆瓣醬,,,,HACCP,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/23,長宏食品股份有限公司,"=""24885640""",楊三奇,"=""1201001069""",大陸妹,,,,生產追溯-農產品,"=""1201001069"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/23,長宏食品股份有限公司,"=""24885640""",世茂農產行,"=""67850206""",蒜頭,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/23,長宏食品股份有限公司,"=""24885640""",世茂農產行,"=""67850206""",薑絲,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/23,長宏食品股份有限公司,"=""24885640""",嘉富農產行,"=""67857453""",橘子,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/23,長宏食品股份有限公司,"=""24885640""",榮洲食品股份有限公司,"=""86346832""",非基改小三角油腐,,,,HACCP,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/23,長宏食品股份有限公司,"=""24885640""",台農農產行,"=""25490671""",冬粉,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/23,長宏食品股份有限公司,"=""24885640""",普惠食品企業有限公司,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/23,長宏食品股份有限公司,"=""24885640""",張富展,"=""1001001982""",芹菜,,,,生產追溯-農產品,"=""1001001982"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/23,長宏食品股份有限公司,"=""24885640""",嘉盛農產行,"=""39709360""",蝦米,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/23,長宏食品股份有限公司,"=""24885640""",許文龍,"=""1201002529""",大白菜,,,,生產追溯-農產品,"=""1201002529"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/23,長宏食品股份有限公司,"=""24885640""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/23,長宏食品股份有限公司,"=""24885640""",普惠食品企業有限公司,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/23,長宏食品股份有限公司,"=""24885640""",嘉盛農產行,"=""39709360""",木耳絲,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/24,長宏食品股份有限公司,"=""24885640""",楊謝金環,"=""1201002118""",玉米結,,,,生產追溯-農產品,"=""1201002118"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/24,長宏食品股份有限公司,"=""24885640""",味冠食品有限公司,"=""23394126""",黑輪,,,,HACCP,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/24,長宏食品股份有限公司,"=""24885640""",榮洲食品股份有限公司,"=""86346832""",百頁豆腐,,,,HACCP,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/24,長宏食品股份有限公司,"=""24885640""",台農農產行,"=""25490671""",海芽,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/24,長宏食品股份有限公司,"=""24885640""",台農農產行,"=""25490671""",小魚干,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/24,長宏食品股份有限公司,"=""24885640""",謝建復,"=""1001002247""",高麗菜,,,,生產追溯-農產品,"=""1001002247"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/24,長宏食品股份有限公司,"=""24885640""",林成義,"=""0401000395""",金針菇,,,,生產追溯-農產品,"=""0401000395"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/24,長宏食品股份有限公司,"=""24885640""",十全特好食品股份有限公司,"=""47255236""",味噌,,,,HACCP,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/24,長宏食品股份有限公司,"=""24885640""",官漢國,"=""0801000726""",豆芽菜,,,,生產追溯-農產品,"=""0801000726"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/24,長宏食品股份有限公司,"=""24885640""",許榮壽,"=""0801000952""",韭菜,,,,生產追溯-農產品,"=""0801000952"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/24,長宏食品股份有限公司,"=""24885640""",世茂農產行,"=""67850206""",薑絲,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/24,長宏食品股份有限公司,"=""24885640""",世茂農產行,"=""67850206""",蒜頭,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/24,長宏食品股份有限公司,"=""24885640""",台灣卜蜂企業股份有限公司,"=""36514783""",生鮮雞翅,,,,CAS台灣優良農產品,"=""011603"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/24,長宏食品股份有限公司,"=""24885640""",台農農產行,"=""25490671""",滷包,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/24,長宏食品股份有限公司,"=""24885640""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/24,長宏食品股份有限公司,"=""24885640""",台農農產行,"=""25490671""",鳳梨罐,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/24,長宏食品股份有限公司,"=""24885640""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",三色丁,,,,CAS台灣優良農產品,"=""120806"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/24,長宏食品股份有限公司,"=""24885640""",普惠食品企業有限公司,"=""13027066""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/24,長宏食品股份有限公司,"=""24885640""",景富商行,"=""25366770""",進口洋蔥,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/24,長宏食品股份有限公司,"=""24885640""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081806791"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/25,長宏食品股份有限公司,"=""24885640""",莊瑞寶,"=""1201001068""",小白菜,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/25,長宏食品股份有限公司,"=""24885640""",世茂農產行,"=""67850206""",薑絲,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/25,長宏食品股份有限公司,"=""24885640""",世茂農產行,"=""67850206""",蒜頭,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/25,長宏食品股份有限公司,"=""24885640""",嘉盛農產行,"=""39709360""",筍片,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/25,長宏食品股份有限公司,"=""24885640""",普惠食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/25,長宏食品股份有限公司,"=""24885640""",台農農產行,"=""25490671""",朴菜,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/25,長宏食品股份有限公司,"=""24885640""",義合商行,"=""49709403""",糙米,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/25,長宏食品股份有限公司,"=""24885640""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/25,長宏食品股份有限公司,"=""24885640""",榮洲食品股份有限公司,"=""86346832""",非基改碎干丁,,,,HACCP,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/25,長宏食品股份有限公司,"=""24885640""",普惠食品企業有限公司,"=""13027066""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/25,長宏食品股份有限公司,"=""24885640""",景富商行,"=""25366770""",進口洋蔥,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/25,長宏食品股份有限公司,"=""24885640""",世茂農產行,"=""67850206""",紅蔥頭,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/25,長宏食品股份有限公司,"=""24885640""",展昇企業股份有限公司,"=""96869252""",鯖魚,,,,CAS台灣優良農產品,"=""134719"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/25,長宏食品股份有限公司,"=""24885640""",大富食品行,"=""47189378""",麵粉,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/25,長宏食品股份有限公司,"=""24885640""",大富食品行,"=""47189378""",地瓜粉,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/25,長宏食品股份有限公司,"=""24885640""",晨竣有限公司,"=""54522420""",鮮奶,,,,CAS台灣優良農產品,"=""150301"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/26,長宏食品股份有限公司,"=""24885640""",台灣卜蜂企業股份有限公司,"=""36514783""",雞腿丁,,,,CAS台灣優良農產品,"=""011603"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/26,長宏食品股份有限公司,"=""24885640""",鄭新達,"=""1001000334""",冬瓜,,,,生產追溯-農產品,"=""1001000334"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/26,長宏食品股份有限公司,"=""24885640""",台農農產行,"=""25490671""",醬冬瓜,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/26,長宏食品股份有限公司,"=""24885640""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/26,長宏食品股份有限公司,"=""24885640""",台農農產行,"=""25490671""",白木耳,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/26,長宏食品股份有限公司,"=""24885640""",嘉盛農產行,"=""39709360""",紅棗,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/26,長宏食品股份有限公司,"=""24885640""",嘉盛農產行,"=""39709360""",枸杞,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/26,長宏食品股份有限公司,"=""24885640""",楊三奇,"=""1201001069""",油菜,,,,生產追溯-農產品,"=""1201001069"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/26,長宏食品股份有限公司,"=""24885640""",陳春宏-益甚菇類農場,"=""1001002261""",秀珍菇,,,,生產追溯-農產品,"=""1001002261"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/26,長宏食品股份有限公司,"=""24885640""",世茂農產行,"=""67850206""",蒜頭,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/26,長宏食品股份有限公司,"=""24885640""",世茂農產行,"=""67850206""",薑絲,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/26,長宏食品股份有限公司,"=""24885640""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A000117"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/26,長宏食品股份有限公司,"=""24885640""",台農農產行,"=""25490671""",菜脯,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/26,長宏食品股份有限公司,"=""24885640""",永香菓菜行,"=""13489236""",蔥,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/26,長宏食品股份有限公司,"=""24885640""",華順貿易有限公司,"=""12415428""",麥片,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/26,長宏食品股份有限公司,"=""24885640""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/29,長宏食品股份有限公司,"=""24885640""",許文龍,"=""1201002529""",大白菜,,,,生產追溯-農產品,"=""1201001888"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/29,長宏食品股份有限公司,"=""24885640""",世茂農產行,"=""67850206""",薑絲,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/29,長宏食品股份有限公司,"=""24885640""",嘉盛農產行,"=""39709360""",木耳絲,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/29,長宏食品股份有限公司,"=""24885640""",世茂農產行,"=""67850206""",蒜頭,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/29,長宏食品股份有限公司,"=""24885640""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/29,長宏食品股份有限公司,"=""24885640""",普惠食品企業有限公司,"=""13027066""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/29,長宏食品股份有限公司,"=""24885640""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/29,長宏食品股份有限公司,"=""24885640""",福洋冷凍食品有限公司,"=""80105006""",青豆仁,,,,HACCP,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/29,長宏食品股份有限公司,"=""24885640""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/29,長宏食品股份有限公司,"=""24885640""",普惠食品企業有限公司,"=""13027066""",肉角,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/29,長宏食品股份有限公司,"=""24885640""",黃柏鈞,"=""1101002145""",番茄,,,,生產追溯-農產品,"=""1101002088"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/29,長宏食品股份有限公司,"=""24885640""",張德樂,"=""1308000003""",洋芋,,,,生產追溯-農產品,"=""1301002125"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/29,長宏食品股份有限公司,"=""24885640""",許俊淵,"=""1101002088""",大黃瓜,,,,生產追溯-農產品,"=""1201000679"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/29,長宏食品股份有限公司,"=""24885640""",台灣卜蜂企業股份有限公司,"=""36514783""",雞腿丁,,,,CAS台灣優良農產品,"=""011603"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/29,長宏食品股份有限公司,"=""24885640""",嘉盛農產行,"=""39709360""",紅棗,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/30,長宏食品股份有限公司,"=""24885640""",榮洲食品股份有限公司,"=""86346832""",非基改豆干片,,,,HACCP,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/30,長宏食品股份有限公司,"=""24885640""",謝建復,"=""1001002247""",高麗菜,,,,生產追溯-農產品,"=""1001002247"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/30,長宏食品股份有限公司,"=""24885640""",普惠食品企業有限公司,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/30,長宏食品股份有限公司,"=""24885640""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/30,長宏食品股份有限公司,"=""24885640""",十全特好食品股份有限公司,"=""47255236""",甜麵醬,,,,HACCP,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/30,長宏食品股份有限公司,"=""24885640""",華美青菓行,"=""66862318""",橘子,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/30,長宏食品股份有限公司,"=""24885640""",台農農產行,"=""25490671""",海芽,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/30,長宏食品股份有限公司,"=""24885640""",方吉正,"=""0401002400""",金針菇,,,,生產追溯-農產品,"=""0401002400"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/30,長宏食品股份有限公司,"=""24885640""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081807104"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/30,長宏食品股份有限公司,"=""24885640""",世茂農產行,"=""67850206""",薑絲,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/30,長宏食品股份有限公司,"=""24885640""",台灣卜蜂企業股份有限公司,"=""36514783""",雞腿丁,,,,CAS台灣優良農產品,"=""011603"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/30,長宏食品股份有限公司,"=""24885640""",台灣卜蜂企業股份有限公司,"=""36514783""",雞胸丁,,,,CAS台灣優良農產品,"=""011603"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/30,長宏食品股份有限公司,"=""24885640""",景富商行,"=""25366770""",進口洋蔥,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/30,長宏食品股份有限公司,"=""24885640""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/30,長宏食品股份有限公司,"=""24885640""",鄭惠婷,"=""1401001321""",涼薯,,,,生產追溯-農產品,"=""1401001321"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/30,長宏食品股份有限公司,"=""24885640""",華順貿易有限公司,"=""12415428""",紫米,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/30,長宏食品股份有限公司,"=""24885640""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/30,長宏食品股份有限公司,"=""24885640""",李協承,"=""1201001727""",鵝白菜,,,,生產追溯-農產品,"=""1201001727"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/30,長宏食品股份有限公司,"=""24885640""",世茂農產行,"=""67850206""",蒜頭,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/30,長宏食品股份有限公司,"=""24885640""",世茂農產行,"=""67850206""",薑絲,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/31,長宏食品股份有限公司,"=""24885640""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/31,長宏食品股份有限公司,"=""24885640""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081807186"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/31,長宏食品股份有限公司,"=""24885640""",張德樂,"=""1308000003""",洋芋,,,,生產追溯-農產品,"=""1301002125"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/31,長宏食品股份有限公司,"=""24885640""",許俊淵,"=""1101002088""",番茄,,,,生產追溯-農產品,"=""1101002088"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/31,長宏食品股份有限公司,"=""24885640""",景富商行,"=""25366770""",進口洋蔥,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/31,長宏食品股份有限公司,"=""24885640""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",三色丁,,,,CAS台灣優良農產品,"=""120806"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/31,長宏食品股份有限公司,"=""24885640""",普惠食品企業有限公司,"=""13027066""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/31,長宏食品股份有限公司,"=""24885640""",台農農產行,"=""25490671""",義大利香料,,,,HACCP,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/31,長宏食品股份有限公司,"=""24885640""",莊瑞寶,"=""1201001068""",青江菜,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/31,長宏食品股份有限公司,"=""24885640""",世茂農產行,"=""67850206""",薑絲,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/31,長宏食品股份有限公司,"=""24885640""",世茂農產行,"=""67850206""",蒜頭,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/31,長宏食品股份有限公司,"=""24885640""",浤福食品有限公司,"=""24427080""",白圓麵,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮溪洲國小,2018/10/31,長宏食品股份有限公司,"=""24885640""",強匠冷凍食品股份有限公司,"=""89715916""",香雞堡,,,,HACCP,
