市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/16,南投縣信義鄉信義國中,"=""M084529""",梅景食品股份有限公司,"=""53177287""",二砂糖,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/16,南投縣信義鄉信義國中,"=""M084529""",梅景食品股份有限公司,"=""53177287""",洋薏仁,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/16,南投縣信義鄉信義國中,"=""M084529""",梅景食品股份有限公司,"=""53177287""",蒲燒鯰魚,,,,生產追溯-水產品,"=""1211600204"""
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/16,南投縣信義鄉信義國中,"=""M084529""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/16,南投縣信義鄉信義國中,"=""M084529""",梅景食品股份有限公司,"=""53177287""",冬粉,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/16,南投縣信義鄉信義國中,"=""M084529""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201002294"""
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/16,南投縣信義鄉信義國中,"=""M084529""",梅景食品股份有限公司,"=""53177287""",木耳,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/16,南投縣信義鄉信義國中,"=""M084529""",梅景食品股份有限公司,"=""53177287""",豬(絞肉,,,,生產追溯-豬肉,"=""XK141380"""
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/16,南投縣信義鄉信義國中,"=""M084529""",,,,梅景食品股份有限公司,"=""53177287""",二砂糖,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/19,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",味噌,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/19,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",青蔥,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/19,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",海帶芽,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/19,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",日本豆腐,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/19,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",油菜,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/19,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",胡蘿蔔,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/19,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",蒜頭,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/19,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",白米,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/19,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",雞蛋,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/19,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",青蔥,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/19,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",碎菜脯,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/19,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",胡蘿蔔,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/19,南投縣信義鄉信義國中,"=""M084529""",,,,青果運銷合作社,"=""52291036""",醬油,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/19,南投縣信義鄉信義國中,"=""M084529""",,,,青果運銷合作社,"=""52291036""",鹽巴,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/19,南投縣信義鄉信義國中,"=""M084529""",,,,青果運銷合作社,"=""52291036""",沙拉油,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/19,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",小麵腸,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/19,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",酸菜絲,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/19,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",薑絲,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/19,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",鮮香菇,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/20,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",冬瓜,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/20,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",甜不辣片,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/20,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",秀珍菇,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/20,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",木耳絲,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/20,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",胡蘿蔔,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/20,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",青蔥,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/20,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",溫體絞肉,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/20,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",洋蔥,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/20,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",胡蘿蔔,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/20,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",九層塔,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/20,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",蒜頭,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/20,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",美濃瓜,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/20,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",玉米粒,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/20,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",青蔥,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/20,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",鮮雞蛋,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/20,南投縣信義鄉信義國中,"=""M084529""",,,,青果運銷合作社,"=""52291036""",醬油,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/20,南投縣信義鄉信義國中,"=""M084529""",,,,青果運銷合作社,"=""52291036""",鹽巴,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/20,南投縣信義鄉信義國中,"=""M084529""",,,,青果運銷合作社,"=""52291036""",沙拉油,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/20,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",青江菜,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/20,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",蒜頭,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/20,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",黑芝麻米飯,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/21,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",溫體絞肉,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/21,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",鮮雞蛋,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/21,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",三色豆,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/21,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",洋蔥,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/21,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",青蔥,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/21,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",咖哩粉,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/21,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",乾皮絲,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/21,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",當歸藥繕包,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/21,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",薑母,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/21,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",大白菜,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/21,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",大油皮,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/21,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",木耳絲,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/21,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",蒜頭,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/21,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",芋頭餅,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/21,南投縣信義鄉信義國中,"=""M084529""",,,,青果運銷合作社,"=""52291036""",醬油,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/21,南投縣信義鄉信義國中,"=""M084529""",,,,青果運銷合作社,"=""52291036""",鹽巴,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/21,南投縣信義鄉信義國中,"=""M084529""",,,,青果運銷合作社,"=""52291036""",沙拉油,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/22,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",百香果,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/22,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",雞腿,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/22,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",滷包,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/22,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",青蔥,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/22,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",蒜頭,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/22,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",燕麥米飯,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/22,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",芥藍菜,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/22,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",胡蘿蔔,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/22,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",薑絲,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/22,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",溫體絞肉,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/22,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",高麗菜,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/22,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",冬粉絲,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/22,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",胡蘿蔔,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/22,南投縣信義鄉信義國中,"=""M084529""",,,,青果運銷合作社,"=""52291036""",醬油,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/22,南投縣信義鄉信義國中,"=""M084529""",,,,青果運銷合作社,"=""52291036""",鹽巴,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/22,南投縣信義鄉信義國中,"=""M084529""",,,,青果運銷合作社,"=""52291036""",沙拉油,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/22,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",酸菜絲,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/22,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",溫體肉絲,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/22,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",薑絲,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/22,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",金針花,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/23,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",冬瓜磚,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/23,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",二砂糖,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/23,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",仙草,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/23,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",柳葉魚,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/23,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",菜頭,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/23,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",胡蘿蔔,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/23,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",水晶餃,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/23,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",玉米圈,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/23,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",米血,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/23,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",白米,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/23,南投縣信義鄉信義國中,"=""M084529""",,,,青果運銷合作社,"=""52291036""",醬油,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/23,南投縣信義鄉信義國中,"=""M084529""",,,,青果運銷合作社,"=""52291036""",鹽巴,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/23,南投縣信義鄉信義國中,"=""M084529""",,,,青果運銷合作社,"=""52291036""",沙拉油,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/23,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",高麗菜,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/23,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",蒜頭,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/26,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",白米,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/26,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",溫體雞腿丁,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/26,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",碧玉條瓜,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/26,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",薑母,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/26,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",青蔥,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/26,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",蒲瓜,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/26,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",乾蒜頭,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/26,南投縣信義鄉信義國中,"=""M084529""",,,,青果運銷合作社,"=""52291036""",醬油,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/26,南投縣信義鄉信義國中,"=""M084529""",,,,青果運銷合作社,"=""52291036""",鹽巴,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/26,南投縣信義鄉信義國中,"=""M084529""",,,,青果運銷合作社,"=""52291036""",沙拉油,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/26,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",芹菜,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/26,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",菜頭,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/26,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",胡蘿蔔,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/26,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",大白菜,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/26,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",玉米圈,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/26,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",鮪魚,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/26,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",洋蔥,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/26,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",毛豆,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/26,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",雞蛋,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/26,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",胡蘿蔔,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/27,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",五穀米飯,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/27,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",聖女蕃茄,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/27,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",豆腐,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/27,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",青蔥,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/27,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",溫體絞肉,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/27,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",三色豆,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/27,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",白花椰菜,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/27,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",綠花椰菜,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/27,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",蒜頭,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/27,南投縣信義鄉信義國中,"=""M084529""",,,,青果運銷合作社,"=""52291036""",醬油,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/27,南投縣信義鄉信義國中,"=""M084529""",,,,青果運銷合作社,"=""52291036""",鹽巴,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/27,南投縣信義鄉信義國中,"=""M084529""",,,,青果運銷合作社,"=""52291036""",沙拉油,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/27,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",金針菇,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/27,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",秀珍菇,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/27,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",溫體大骨,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/27,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",薑絲,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/27,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",竹筍絲,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/27,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",鱈魚排,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/28,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",大陸妹,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/28,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",蒜頭,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/28,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",白油麵,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/28,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",溫體瘦絞肉,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/28,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",豆乾丁,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/28,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",小黃瓜,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/28,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",三色豆,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/28,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",豆芽菜,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/28,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",沙茶醬,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/28,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",不辣豆瓣醬,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/28,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",芹菜,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/28,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",菜頭,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/28,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",貢丸片,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/28,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",溫體大骨,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/28,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",芹菜,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/28,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",玉米圈,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/28,南投縣信義鄉信義國中,"=""M084529""",,,,青果運銷合作社,"=""52291036""",醬油,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/28,南投縣信義鄉信義國中,"=""M084529""",,,,青果運銷合作社,"=""52291036""",鹽巴,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/28,南投縣信義鄉信義國中,"=""M084529""",,,,青果運銷合作社,"=""52291036""",沙拉油,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/28,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",非基改豆漿,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/29,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",地瓜米飯,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/29,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",大白菜,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/29,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",胡蘿蔔,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/29,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",蒜頭,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/29,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",蘋果,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/29,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",蒜頭,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/29,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",薑母,,,,,
南投縣,信義鄉,南投縣信義鄉信義國中,2018/11/29,南投縣信義鄉信義國中,"=""M084529""",青果運銷合作社,"=""52291036""",雞排,,,,,
