癌症診斷年,性別,縣市別,癌症別,年齡標準化發生率  WHO 2000世界標準人口 (每10萬人口),癌症發生數,平均年齡,年齡中位數,粗率 (每10萬人口)
2007,男,嘉義縣,睪丸,1,3,34.33,33,1.04
2007,男,嘉義縣,其他男性生殖器官,0.2,1,74,74,0.35
2007,男,嘉義縣,膀胱,12.68,54,66.52,70,18.67
2007,男,嘉義縣,腎,2.99,12,61.75,63.5,4.15
2007,男,嘉義縣,腎盂及其他泌尿系統,5.45,23,67.3,69,7.95
2007,男,嘉義縣,腦,2.7,10,53.4,54.5,3.46
2007,男,嘉義縣,其他神經系統,0.2,1,73,73,0.35
2007,男,嘉義縣,甲狀腺,2.12,7,50.29,57,2.42
2007,男,嘉義縣,其他內分泌腺,0.2,1,70,70,0.35
2007,男,嘉義縣,不明原發部位,1.9,9,75.44,78,3.11
2007,男,嘉義縣,何杰金氏淋巴瘤,0.27,1,55,55,0.35
2007,男,嘉義縣,白血病,7.68,28,59.14,68,9.68
2007,男,嘉義縣,非何杰金氏淋巴瘤,7.09,29,66.38,70,10.03
2007,男,嘉義縣,漿細胞瘤,1.14,5,73.6,70,1.73
2007,男,嘉義縣,全癌症,329.31,1348,64.13,66,466.11
2007,男,屏東縣,口腔、口咽及下咽,47.41,278,53.13,51.5,60.44
2007,男,屏東縣,主唾液腺,1.12,6,55.33,55.5,1.3
2007,男,屏東縣,鼻咽,10.75,63,52.27,51,13.7
2007,男,屏東縣,食道,15.45,90,55.22,54.5,19.57
2007,男,屏東縣,胃,13.07,80,67.88,68,17.39
2007,男,屏東縣,小腸,1.13,7,69.57,67,1.52
2007,男,屏東縣,結直腸,39.36,236,65.37,67,51.31
2007,男,屏東縣,肝及肝內膽管,61.7,367,60.28,59,79.79
2007,男,屏東縣,膽囊及肝外膽管,3.5,22,71.59,74,4.78
2007,男,屏東縣,胰,6.6,40,64.33,65,8.7
2007,男,屏東縣,後腹膜腔及腹膜,1.88,8,44,55,1.74
2007,男,屏東縣,消化器官其他分界不明部位,0.16,1,52,52,0.22
2007,男,屏東縣,鼻腔、中耳及副鼻竇,0.38,2,59,59,0.43
2007,男,屏東縣,喉,6.32,38,61.42,62,8.26
2007,男,屏東縣,肺、支氣管及氣管,39.51,240,68.77,70,52.18
2007,男,屏東縣,胸腺、心臟與中隔,0.59,3,55.33,63,0.65
2007,男,屏東縣,結締組織、皮下組織及其他軟組織,2.14,12,57.67,58,2.61
2007,男,屏東縣,皮膚,10.41,63,69.06,73,13.7
2007,男,屏東縣,男性乳房,0.34,2,59.5,59.5,0.43
2007,男,屏東縣,攝護腺,20.57,129,73.39,74,28.05
2007,男,屏東縣,睪丸,1.69,7,30.86,31,1.52
2007,男,屏東縣,其他男性生殖器官,0.14,1,81,81,0.22
2007,男,屏東縣,膀胱,12.22,75,65.11,67,16.31
2007,男,屏東縣,腎,2.84,16,56.19,60,3.48
2007,男,屏東縣,腎盂及其他泌尿系統,3.74,23,68.96,69,5
2007,男,屏東縣,眼及淚腺,0.93,4,41.5,42.5,0.87
2007,男,屏東縣,腦,2.34,11,44.45,36,2.39
2007,男,屏東縣,其他神經系統,0.43,2,42.5,42.5,0.43
2007,男,屏東縣,甲狀腺,1.68,9,51,54,1.96
2007,男,屏東縣,不明原發部位,4.64,28,64.32,66.5,6.09
2007,男,屏東縣,何杰金氏淋巴瘤,0.49,3,52.67,52,0.65
2007,男,屏東縣,白血病,4.61,26,57.92,65.5,5.65
2007,男,屏東縣,非何杰金氏淋巴瘤,6.68,38,55.37,57,8.26
2007,男,屏東縣,漿細胞瘤,2.15,13,61.69,59,2.83
2007,男,屏東縣,全癌症,327.64,1947,61.95,63,423.31
2007,男,澎湖縣,口腔、口咽及下咽,23.88,14,50.29,48.5,29.35
2007,男,澎湖縣,鼻咽,5.67,3,45.33,47,6.29
2007,男,澎湖縣,食道,25.55,16,58.13,57.5,33.54
2007,男,澎湖縣,胃,12.1,9,73.44,75,18.87
2007,男,澎湖縣,小腸,1.87,2,79.5,79.5,4.19
2007,男,澎湖縣,結直腸,38.78,26,69.58,71,54.5
2007,男,澎湖縣,肝及肝內膽管,57.66,40,64.6,66.5,83.85
2007,男,澎湖縣,膽囊及肝外膽管,4.67,3,60.33,64,6.29
2007,男,澎湖縣,胰,5.87,4,67.25,70,8.38
2007,男,澎湖縣,鼻腔、中耳及副鼻竇,2.62,2,71,71,4.19
2007,男,澎湖縣,喉,2.67,2,75,75,4.19
2007,男,澎湖縣,肺、支氣管及氣管,42.4,32,70.28,73.5,67.08
2007,男,澎湖縣,結締組織、皮下組織及其他軟組織,0.91,1,75,75,2.1
2007,男,澎湖縣,皮膚,5.87,4,67.5,70,8.38
2007,男,澎湖縣,攝護腺,16.31,12,68.08,68.5,25.15
2007,男,澎湖縣,睪丸,1.66,1,40,40,2.1
2007,男,澎湖縣,膀胱,11.76,7,60.14,64,14.67
2007,男,澎湖縣,腎,5.13,4,71,73.5,8.38
2007,男,澎湖縣,腦,6.95,4,45.25,45.5,8.38
2007,男,澎湖縣,甲狀腺,1.58,1,47,47,2.1
2007,男,澎湖縣,不明原發部位,5.86,4,63.75,70,8.38
2007,男,澎湖縣,白血病,5.73,3,41.67,45,6.29
2007,男,澎湖縣,非何杰金氏淋巴瘤,3.47,2,63,63,4.19
2007,男,澎湖縣,全癌症,288.99,196,64.36,67,410.86
2007,男,花蓮縣,口腔、口咽及下咽,53.8,119,52.83,52,66.71
2007,男,花蓮縣,鼻咽,6.73,15,58.13,56,8.41
2007,男,花蓮縣,食道,20.4,46,59.54,59,25.79
2007,男,花蓮縣,胃,15.19,40,71.9,74.5,22.42
2007,男,花蓮縣,小腸,1.76,4,58.5,62,2.24
2007,男,花蓮縣,結直腸,41.22,104,68.83,71,58.3
2007,男,花蓮縣,肝及肝內膽管,39.23,94,64.46,66.5,52.7
2007,男,花蓮縣,膽囊及肝外膽管,0.95,3,75,83,1.68
2007,男,花蓮縣,胰,5.03,14,66,75.5,7.85
2007,男,花蓮縣,後腹膜腔及腹膜,0.58,1,64,64,0.56
2007,男,花蓮縣,鼻腔、中耳及副鼻竇,0.29,1,93,93,0.56
2007,男,花蓮縣,喉,2.73,7,66,72,3.92
2007,男,花蓮縣,肺、支氣管及氣管,39.71,105,70.95,74,58.86
2007,男,花蓮縣,胸膜,0.45,1,73,73,0.56
2007,男,花蓮縣,骨、關節及關節軟骨,0.7,1,17,17,0.56
2007,男,花蓮縣,結締組織、皮下組織及其他軟組織,3.14,6,53.83,70.5,3.36
2007,男,花蓮縣,皮膚,12.3,34,70.76,78,19.06
2007,男,花蓮縣,攝護腺,19.4,54,76.94,78,30.27
2007,男,花蓮縣,睪丸,0.51,1,37,37,0.56
2007,男,花蓮縣,其他男性生殖器官,1.17,3,67.33,72,1.68
2007,男,花蓮縣,膀胱,9.33,23,69.35,72,12.89
2007,男,花蓮縣,腎,1.38,4,66.5,67.5,2.24
2007,男,花蓮縣,腎盂及其他泌尿系統,3.61,8,65.88,67.5,4.48
2007,男,花蓮縣,眼及淚腺,0.31,1,78,78,0.56
2007,男,花蓮縣,腦,2.02,5,57.4,50,2.8
2007,男,花蓮縣,其他神經系統,0.5,1,67,67,0.56
2007,男,花蓮縣,甲狀腺,0.56,2,81,81,1.12
2007,男,花蓮縣,不明原發部位,4.46,10,69.1,68,5.61
2007,男,花蓮縣,何杰金氏淋巴瘤,0.58,1,61,61,0.56
2007,男,花蓮縣,白血病,7.45,15,53.67,62,8.41
2007,男,花蓮縣,非何杰金氏淋巴瘤,7.06,18,67.83,73,10.09
2007,男,花蓮縣,漿細胞瘤,3.44,8,66.75,70,4.48
2007,男,花蓮縣,全癌症,306.99,751,65.3,68,421.02
2007,男,台東縣,口腔、口咽及下咽,49.28,76,54.89,52,61.69
2007,男,台東縣,主唾液腺,2.16,3,50.33,50,2.44
2007,男,台東縣,鼻咽,6.17,9,56.11,55,7.31
2007,男,台東縣,食道,17.25,28,57.54,54,22.73
2007,男,台東縣,胃,21.28,36,67.28,71.5,29.22
2007,男,台東縣,小腸,1,2,67,67,1.62
2007,男,台東縣,結直腸,31.72,55,67.45,70,44.64
2007,男,台東縣,肝及肝內膽管,41,64,62.55,63.5,51.95
2007,男,台東縣,膽囊及肝外膽管,2.08,4,71.25,75,3.25
2007,男,台東縣,胰,2.75,5,73.4,71,4.06
2007,男,台東縣,後腹膜腔及腹膜,0.45,1,79,79,0.81
2007,男,台東縣,鼻腔、中耳及副鼻竇,0.45,1,78,78,0.81
2007,男,台東縣,喉,3.4,5,61.8,59,4.06
2007,男,台東縣,肺、支氣管及氣管,39.87,66,68.58,68.5,53.57
2007,男,台東縣,胸腺、心臟與中隔,0.61,1,44,44,0.81
2007,男,台東縣,骨、關節及關節軟骨,1.03,1,16,16,0.81
2007,男,台東縣,結締組織、皮下組織及其他軟組織,3.85,5,56.4,60,4.06
2007,男,台東縣,皮膚,9.37,14,64.14,65,11.36
2007,男,台東縣,男性乳房,0.45,1,75,75,0.81
2007,男,台東縣,攝護腺,17.11,31,74.74,74,25.16
2007,男,台東縣,其他男性生殖器官,0.62,1,71,71,0.81
2007,男,台東縣,膀胱,6.63,12,67.08,73.5,9.74
2007,男,台東縣,腎,4.16,6,64.5,64,4.87
2007,男,台東縣,腎盂及其他泌尿系統,2.53,4,71.5,69.5,3.25
2007,男,台東縣,腦,0.83,1,63,63,0.81
2007,男,台東縣,其他神經系統,2.12,4,66,72.5,3.25
2007,男,台東縣,甲狀腺,1.32,2,54,54,1.62
2007,男,台東縣,其他內分泌腺,0.83,1,63,63,0.81
2007,男,台東縣,其他分界不明的部位,0.46,1,91,91,0.81
2007,男,台東縣,不明原發部位,2.66,5,71.8,76,4.06
2007,男,台東縣,白血病,6.92,12,62,67.5,9.74
2007,男,台東縣,非何杰金氏淋巴瘤,6.32,10,61.9,69,8.12
2007,男,台東縣,漿細胞瘤,0.37,1,83,83,0.81
2007,男,台東縣,全癌症,287.05,468,63.95,65.5,379.88
2007,男,金門縣,口腔、口咽及下咽,9.36,6,59.67,50.5,13.83
2007,男,金門縣,鼻咽,6.14,4,53.5,51.5,9.22
2007,男,金門縣,食道,15.95,10,68,71,23.04
2007,男,金門縣,胃,16.09,10,70.1,71,23.04
2007,男,金門縣,結直腸,21.08,13,71.85,69,29.95
2007,男,金門縣,肝及肝內膽管,21.63,12,57.67,60.5,27.65
2007,男,金門縣,膽囊及肝外膽管,1.98,1,83,83,2.3
2007,男,金門縣,胰,1.57,1,46,46,2.3
2007,男,金門縣,喉,4.71,3,58.33,55,6.91
2007,男,金門縣,肺、支氣管及氣管,22.31,13,78.23,77,29.95
2007,男,金門縣,結締組織、皮下組織及其他軟組織,3.39,1,19,19,2.3
2007,男,金門縣,男性乳房,1.66,1,75,75,2.3
2007,男,金門縣,攝護腺,22.04,14,74,74,32.26
2007,男,金門縣,其他男性生殖器官,1.98,1,83,83,2.3
2007,男,金門縣,膀胱,1.98,1,81,81,2.3
2007,男,金門縣,腎,5.04,3,63,62,6.91
2007,男,金門縣,甲狀腺,5.77,3,49.67,58,6.91
2007,男,金門縣,不明原發部位,2.93,2,60.5,60.5,4.61
2007,男,金門縣,何杰金氏淋巴瘤,1.78,1,57,57,2.3
2007,男,金門縣,白血病,6.12,4,67.5,70,9.22
2007,男,金門縣,非何杰金氏淋巴瘤,1.66,1,75,75,2.3
2007,男,金門縣,全癌症,175.16,105,67.19,69,241.94
2007,男,連江縣,胃,11.52,1,41,41,17.19
2007,男,連江縣,肝及肝內膽管,32.37,2,63,63,34.39
2007,男,連江縣,膽囊及肝外膽管,14.51,1,60,60,17.19
2007,男,連江縣,胰,29.19,2,64.5,64.5,34.39
2007,男,連江縣,肺、支氣管及氣管,16.92,1,70,70,17.19
2007,男,連江縣,膀胱,17.86,1,65,65,17.19
2007,男,連江縣,腎盂及其他泌尿系統,15.64,1,31,31,17.19
2007,男,連江縣,腦,9.94,1,50,50,17.19
2007,男,連江縣,不明原發部位,16.16,1,27,27,17.19
2007,男,連江縣,白血病,17.86,1,69,69,17.19
2007,男,連江縣,全癌症,181.96,12,55.67,60.5,206.33
2007,女,台閩地區,口腔、口咽及下咽,3.41,485,59.82,59,4.27
2007,女,台閩地區,主唾液腺,0.56,78,53.99,52,0.69
2007,女,台閩地區,鼻咽,2.96,417,51.11,50,3.67
2007,女,台閩地區,食道,0.98,143,67.45,71,1.26
2007,女,台閩地區,胃,9.1,1334,65.67,68,11.75
2007,女,台閩地區,小腸,0.88,126,62.93,65,1.11
2007,女,台閩地區,結直腸,32.8,4723,65.18,67,41.61
2007,女,台閩地區,肝及肝內膽管,22.76,3224,67.61,69,28.41
2007,女,台閩地區,膽囊及肝外膽管,2.55,375,69.86,72,3.3
2007,女,台閩地區,胰,4.02,585,69.1,71,5.15
2007,女,台閩地區,後腹膜腔及腹膜,0.48,59,50.07,50,0.52
2007,女,台閩地區,消化器官其他分界不明部位,0.16,22,65.86,69.5,0.19
2007,女,台閩地區,鼻腔、中耳及副鼻竇,0.34,47,57.26,56,0.41
2007,女,台閩地區,喉,0.17,25,65.68,71,0.22
2007,女,台閩地區,肺、支氣管及氣管,23.55,3399,66.24,68,29.95
2007,女,台閩地區,胸膜,0.08,11,61.64,59,0.1
2007,女,台閩地區,胸腺、心臟與中隔,0.73,101,53.41,53,0.89
2007,女,台閩地區,骨、關節及關節軟骨,0.67,78,40.09,38.5,0.69
2007,女,台閩地區,結締組織、皮下組織及其他軟組織,1.27,163,52.27,54,1.44
2007,女,台閩地區,皮膚,8.02,1170,68.4,72,10.31
2007,女,台閩地區,女性乳房,55.37,7825,52.63,51,68.95
2007,女,台閩地區,子宮,0.12,16,50.88,52,0.14
2007,女,台閩地區,子宮頸,12.76,1825,56.61,54,16.08
2007,女,台閩地區,子宮體,8.48,1196,52.91,53,10.54
2007,女,台閩地區,卵巢、輸卵管及寬韌帶,7.94,1092,51.16,51,9.62
2007,女,台閩地區,其他女性生殖器官,1.11,157,60.46,62,1.38
2007,女,台閩地區,膀胱,4.19,609,67.65,69,5.37
2007,女,台閩地區,腎,2.15,294,59.88,62.5,2.59
2007,女,台閩地區,腎盂及其他泌尿系統,4.5,637,68.91,70,5.61
2007,女,台閩地區,眼及淚腺,0.22,24,47.04,53,0.21
2007,女,台閩地區,腦,2.14,252,44.65,47,2.22
2007,女,台閩地區,其他神經系統,0.33,43,52.77,55,0.38
2007,女,台閩地區,甲狀腺,10.82,1462,46.94,47,12.88
2007,女,台閩地區,其他內分泌腺,0.29,32,43.09,48.5,0.28
2007,女,台閩地區,其他分界不明的部位,0.05,7,56.57,64,0.06
2007,女,台閩地區,不明原發部位,2.69,393,67.22,69,3.46
2007,女,台閩地區,何杰金氏淋巴瘤,0.56,64,32.55,26.5,0.56
2007,女,台閩地區,白血病,5.59,685,51.2,55,6.04
2007,女,台閩地區,非何杰金氏淋巴瘤,5.44,756,59.16,61,6.66
2007,女,台閩地區,漿細胞瘤,1.27,182,66.14,68,1.6
2007,女,台閩地區,全癌症,242.22,34214,59.7,59,301.46
2007,女,台北市,口腔、口咽及下咽,2.95,58,64.91,68,4.29
2007,女,台北市,主唾液腺,0.31,6,60.17,62.5,0.44
2007,女,台北市,鼻咽,2.21,40,50.7,51,2.96
2007,女,台北市,食道,1.28,25,71.76,72,1.85
2007,女,台北市,胃,9.73,194,66.33,67,14.35
2007,女,台北市,小腸,0.96,17,62.24,64,1.26
2007,女,台北市,結直腸,36.02,698,65.52,67,51.64
2007,女,台北市,肝及肝內膽管,15.67,306,69.18,71,22.64
2007,女,台北市,膽囊及肝外膽管,2.2,45,73.36,78,3.33
2007,女,台北市,胰,3.95,79,70.91,72,5.84
2007,女,台北市,後腹膜腔及腹膜,0.48,7,51.14,49,0.52
2007,女,台北市,消化器官其他分界不明部位,0.12,2,65.5,65.5,0.15
2007,女,台北市,鼻腔、中耳及副鼻竇,0.45,9,62.56,58,0.67
2007,女,台北市,喉,0.35,7,65.71,67,0.52
2007,女,台北市,肺、支氣管及氣管,24.76,484,67.96,70,35.81
2007,女,台北市,胸膜,0.07,1,63,63,0.07
2007,女,台北市,胸腺、心臟與中隔,0.6,11,58.91,57,0.81
2007,女,台北市,骨、關節及關節軟骨,0.42,6,46.67,51,0.44
2007,女,台北市,結締組織、皮下組織及其他軟組織,1.07,17,49.53,55,1.26
2007,女,台北市,皮膚,6.02,119,68.61,72,8.8
2007,女,台北市,女性乳房,70.39,1318,54.28,52,97.51
2007,女,台北市,子宮,0.1,2,56,56,0.15
2007,女,台北市,子宮頸,8.99,172,59.1,57,12.72
2007,女,台北市,子宮體,10.59,195,53.81,54,14.43
2007,女,台北市,卵巢、輸卵管及寬韌帶,9.44,166,51.4,51,12.28
2007,女,台北市,其他女性生殖器官,1.06,21,65.43,67,1.55
2007,女,台北市,膀胱,3.54,73,70.26,73,5.4
2007,女,台北市,腎,2.18,40,60.55,61.5,2.96
2007,女,台北市,腎盂及其他泌尿系統,3.34,63,70.16,70,4.66
2007,女,台北市,眼及淚腺,0.1,2,50.5,50.5,0.15
2007,女,台北市,腦,2.33,34,45.71,46,2.52
2007,女,台北市,其他神經系統,0.42,7,57,62,0.52
2007,女,台北市,甲狀腺,12.62,215,47.82,49,15.91
2007,女,台北市,其他內分泌腺,0.27,3,42.33,50,0.22
2007,女,台北市,其他分界不明的部位,0.07,1,64,64,0.07
2007,女,台北市,不明原發部位,2.95,60,68.13,71,4.44
2007,女,台北市,何杰金氏淋巴瘤,0.44,7,48.14,39,0.52
2007,女,台北市,白血病,5.25,82,54.87,61.5,6.07
2007,女,台北市,非何杰金氏淋巴瘤,6.56,122,62.78,65,9.03
2007,女,台北市,漿細胞瘤,1.61,32,68.56,72.5,2.37
2007,女,台北市,全癌症,253.13,4769,60.58,60,352.81
2007,女,台中市,口腔、口咽及下咽,3.08,45,57.96,56,3.46
2007,女,台中市,主唾液腺,0.55,8,53.25,53.5,0.61
2007,女,台中市,鼻咽,3.51,53,50.72,48,4.07
2007,女,台中市,食道,0.98,14,68.64,72,1.08
2007,女,台中市,胃,10.47,149,66.15,69,11.45
2007,女,台中市,小腸,0.97,14,58.86,61.5,1.08
2007,女,台中市,結直腸,34.26,480,65.77,67.5,36.88
2007,女,台中市,肝及肝內膽管,24.68,335,67.69,69,25.74
2007,女,台中市,膽囊及肝外膽管,2.67,37,72.24,74,2.84
2007,女,台中市,胰,4.59,64,66.89,67.5,4.92
2007,女,台中市,後腹膜腔及腹膜,0.42,6,48.83,53.5,0.46
2007,女,台中市,消化器官其他分界不明部位,0.29,4,67,69.5,0.31
2007,女,台中市,鼻腔、中耳及副鼻竇,0.33,4,42,43.5,0.31
2007,女,台中市,喉,0.15,2,73,73,0.15
2007,女,台中市,肺、支氣管及氣管,24.32,345,63.58,64,26.51
2007,女,台中市,胸膜,0.21,3,63.67,65,0.23
2007,女,台中市,胸腺、心臟與中隔,0.5,8,51.13,44,0.61
2007,女,台中市,骨、關節及關節軟骨,1.12,15,39.93,34,1.15
2007,女,台中市,結締組織、皮下組織及其他軟組織,1.28,18,50.56,49,1.38
2007,女,台中市,皮膚,8.99,126,65.25,67.5,9.68
2007,女,台中市,女性乳房,58.26,883,52.26,51,67.85
2007,女,台中市,子宮,0.12,2,44.5,44.5,0.15
2007,女,台中市,子宮頸,12.25,181,55.99,54,13.91
2007,女,台中市,子宮體,8.55,130,53.17,53,9.99
2007,女,台中市,卵巢、輸卵管及寬韌帶,8.3,124,49.85,50.5,9.53
2007,女,台中市,其他女性生殖器官,1.36,18,60.06,64,1.38
2007,女,台中市,膀胱,4.76,65,66.15,70,4.99
2007,女,台中市,腎,1.89,27,57.81,59,2.07
2007,女,台中市,腎盂及其他泌尿系統,6.19,84,65.68,67,6.45
2007,女,台中市,眼及淚腺,0.3,3,34,33,0.23
2007,女,台中市,腦,2.36,30,43.77,42.5,2.31
2007,女,台中市,其他神經系統,0.34,5,54.2,48,0.38
2007,女,台中市,甲狀腺,9.49,138,45.65,43.5,10.6
2007,女,台中市,其他內分泌腺,0.41,5,42.6,50,0.38
2007,女,台中市,其他分界不明的部位,0.06,1,49,49,0.08
2007,女,台中市,不明原發部位,3.21,45,67.42,69,3.46
2007,女,台中市,何杰金氏淋巴瘤,0.63,8,25.75,22.5,0.61
2007,女,台中市,白血病,5.79,74,47.59,52,5.69
2007,女,台中市,非何杰金氏淋巴瘤,5.97,85,59.01,60,6.53
2007,女,台中市,漿細胞瘤,1.48,20,68.45,68.5,1.54
2007,女,台中市,全癌症,255.91,3669,58.78,58,281.93
2007,女,台南市,口腔、口咽及下咽,2.52,31,56.77,55,3.36
2007,女,台南市,主唾液腺,0.94,11,54.73,51,1.19
2007,女,台南市,鼻咽,3.04,35,52.89,53,3.79
2007,女,台南市,食道,0.65,7,58.14,60,0.76
2007,女,台南市,胃,9.41,120,65.23,68,13.01
2007,女,台南市,小腸,0.59,8,73.13,74.5,0.87
2007,女,台南市,結直腸,34.28,436,66.98,69,47.25
2007,女,台南市,肝及肝內膽管,32.77,407,68.11,69,44.11
2007,女,台南市,膽囊及肝外膽管,3.12,41,70.17,73,4.44
2007,女,台南市,胰,4.36,55,68.96,70,5.96
2007,女,台南市,後腹膜腔及腹膜,0.45,5,51.4,49,0.54
2007,女,台南市,鼻腔、中耳及副鼻竇,0.65,7,61.57,62,0.76
2007,女,台南市,喉,0.14,2,61.5,61.5,0.22
2007,女,台南市,肺、支氣管及氣管,25.04,320,67.47,70,34.68
2007,女,台南市,胸腺、心臟與中隔,0.92,11,63.82,66,1.19
2007,女,台南市,骨、關節及關節軟骨,0.9,8,25.5,25,0.87
2007,女,台南市,結締組織、皮下組織及其他軟組織,0.95,11,57.27,66,1.19
2007,女,台南市,皮膚,10.17,132,70.17,72,14.31
2007,女,台南市,女性乳房,52.55,611,52.99,51,66.22
2007,女,台南市,子宮,0.17,2,57,57,0.22
2007,女,台南市,子宮頸,12.89,155,56.48,53,16.8
2007,女,台南市,子宮體,8.64,103,55.53,54,11.16
2007,女,台南市,卵巢、輸卵管及寬韌帶,8.63,96,48.61,49,10.4
2007,女,台南市,其他女性生殖器官,0.72,8,56.75,61,0.87
2007,女,台南市,膀胱,7.05,88,66.58,67,9.54
2007,女,台南市,腎,1.63,20,69.95,67.5,2.17
2007,女,台南市,腎盂及其他泌尿系統,6.61,84,69.11,70.5,9.1
2007,女,台南市,眼及淚腺,0.24,1,1,1,0.11
2007,女,台南市,腦,2.33,23,50.13,55,2.49
2007,女,台南市,其他神經系統,0.17,2,47.5,47.5,0.22
2007,女,台南市,甲狀腺,12.78,145,49.78,49,15.72
2007,女,台南市,其他內分泌腺,0.16,2,44.5,44.5,0.22
2007,女,台南市,不明原發部位,2.48,32,67.41,72.5,3.47
2007,女,台南市,何杰金氏淋巴瘤,0.53,5,41.8,31,0.54
2007,女,台南市,白血病,8.07,82,52.09,56,8.89
2007,女,台南市,非何杰金氏淋巴瘤,4.51,52,56.69,59.5,5.64
2007,女,台南市,漿細胞瘤,0.66,8,70.25,70,0.87
2007,女,台南市,全癌症,261.87,3168,61.18,62,343.35
2007,女,高雄市,口腔、口咽及下咽,3.24,53,58.02,58,3.88
2007,女,高雄市,主唾液腺,0.23,4,43,43,0.29
2007,女,高雄市,鼻咽,3.6,64,50.3,50.5,4.68
2007,女,高雄市,食道,0.69,12,63.58,62,0.88
2007,女,高雄市,胃,8.31,140,63.4,65,10.24
2007,女,高雄市,小腸,0.25,4,67.25,70.5,0.29
2007,女,高雄市,結直腸,34.89,583,64.6,66,42.64
2007,女,高雄市,肝及肝內膽管,30.24,496,66.97,68,36.27
2007,女,高雄市,膽囊及肝外膽管,2.62,43,68.77,70,3.14
2007,女,高雄市,胰,3.81,64,65.33,65,4.68
2007,女,高雄市,後腹膜腔及腹膜,0.62,10,58.3,62,0.73
2007,女,高雄市,消化器官其他分界不明部位,0.06,1,65,65,0.07
2007,女,高雄市,鼻腔、中耳及副鼻竇,0.21,4,56,52,0.29
2007,女,高雄市,喉,0.11,2,68,68,0.15
2007,女,高雄市,肺、支氣管及氣管,25.37,422,65.86,67,30.86
2007,女,高雄市,胸膜,0.1,2,59,59,0.15
2007,女,高雄市,胸腺、心臟與中隔,0.79,12,44.5,47,0.88
2007,女,高雄市,骨、關節及關節軟骨,0.8,11,39.55,39,0.8
2007,女,高雄市,結締組織、皮下組織及其他軟組織,1.39,21,54.43,57,1.54
2007,女,高雄市,皮膚,11.59,187,66.98,71,13.68
2007,女,高雄市,女性乳房,55.91,975,52.47,51,71.3
2007,女,高雄市,子宮,0.12,2,59,59,0.15
2007,女,高雄市,子宮頸,12.23,212,57.42,54.5,15.5
2007,女,高雄市,子宮體,7.96,140,51.77,51,10.24
2007,女,高雄市,卵巢、輸卵管及寬韌帶,8.78,143,50.63,52,10.46
2007,女,高雄市,其他女性生殖器官,0.99,16,60.19,64.5,1.17
2007,女,高雄市,膀胱,6.13,101,64.98,67,7.39
2007,女,高雄市,腎,3.51,55,59.4,63,4.02
2007,女,高雄市,腎盂及其他泌尿系統,6.32,102,68.81,71,7.46
2007,女,高雄市,眼及淚腺,0.18,3,58,59,0.22
2007,女,高雄市,腦,1.86,25,48.24,51,1.83
2007,女,高雄市,其他神經系統,0.51,8,54.75,59.5,0.59
2007,女,高雄市,甲狀腺,11.02,185,46.57,47,13.53
2007,女,高雄市,其他內分泌腺,0.6,7,40.43,48,0.51
2007,女,高雄市,其他分界不明的部位,0.13,2,50,50,0.15
2007,女,高雄市,不明原發部位,2.95,49,65.82,67,3.58
2007,女,高雄市,何杰金氏淋巴瘤,0.55,7,23.86,23,0.51
2007,女,高雄市,白血病,3.75,57,51.05,54,4.17
2007,女,高雄市,非何杰金氏淋巴瘤,5.84,95,56.13,58,6.95
2007,女,高雄市,漿細胞瘤,1.08,18,61.67,62,1.32
2007,女,高雄市,全癌症,259.7,4343,59.32,59,317.61
2007,女,基隆市,口腔、口咽及下咽,3.85,10,64.7,66.5,5.19
2007,女,基隆市,主唾液腺,0.39,1,74,74,0.52
2007,女,基隆市,鼻咽,2.37,6,52,50.5,3.12
2007,女,基隆市,食道,1.55,4,69.25,71.5,2.08
2007,女,基隆市,胃,9.5,25,67.08,71,12.98
2007,女,基隆市,小腸,1.15,3,65.33,75,1.56
2007,女,基隆市,結直腸,28.98,73,61.56,66,37.9
2007,女,基隆市,肝及肝內膽管,26.03,65,66.78,69,33.75
2007,女,基隆市,膽囊及肝外膽管,4.05,11,70.18,72,5.71
2007,女,基隆市,胰,6.53,17,70.41,73,8.83
2007,女,基隆市,後腹膜腔及腹膜,0.5,1,29,29,0.52
2007,女,基隆市,消化器官其他分界不明部位,0.36,1,51,51,0.52
2007,女,基隆市,喉,0.74,2,55.5,55.5,1.04
2007,女,基隆市,肺、支氣管及氣管,29.78,77,68.01,70,39.98
2007,女,基隆市,胸腺、心臟與中隔,0.37,1,75,75,0.52
2007,女,基隆市,骨、關節及關節軟骨,0.36,1,47,47,0.52
2007,女,基隆市,結締組織、皮下組織及其他軟組織,4.53,7,37.86,52,3.63
2007,女,基隆市,皮膚,4.59,12,66.25,67.5,6.23
2007,女,基隆市,女性乳房,55.06,133,52.66,53,69.05
2007,女,基隆市,子宮頸,20.58,51,56.25,53,26.48
2007,女,基隆市,子宮體,11.07,27,54.67,54,14.02
2007,女,基隆市,卵巢、輸卵管及寬韌帶,12.23,31,53.77,52,16.09
2007,女,基隆市,其他女性生殖器官,1.99,5,55.2,49,2.6
2007,女,基隆市,膀胱,4.36,11,74.55,74,5.71
2007,女,基隆市,腎,3.75,8,60.13,64.5,4.15
2007,女,基隆市,腎盂及其他泌尿系統,3.26,8,72.38,72.5,4.15
2007,女,基隆市,腦,1.64,4,49.75,50,2.08
2007,女,基隆市,其他神經系統,0.36,1,51,51,0.52
