區名,段名,地號,年月,公告地價
關廟區,下湖段,80000,10501,310
關廟區,下湖段,90000,10501,310
關廟區,下湖段,90001,10501,310
關廟區,下湖段,100000,10501,310
關廟區,下湖段,100001,10501,310
關廟區,下湖段,100002,10501,310
關廟區,下湖段,100003,10501,310
關廟區,下湖段,100006,10501,310
關廟區,下湖段,100007,10501,310
關廟區,下湖段,100008,10501,310
關廟區,下湖段,100009,10501,310
關廟區,下湖段,100011,10501,310
關廟區,下湖段,100012,10501,310
關廟區,下湖段,100013,10501,310
關廟區,下湖段,100015,10501,310
關廟區,下湖段,100016,10501,310
關廟區,下湖段,110000,10501,310
關廟區,下湖段,120000,10501,355
關廟區,下湖段,130000,10501,310
關廟區,下湖段,130001,10501,310
關廟區,下湖段,130003,10501,310
關廟區,下湖段,130004,10501,310
關廟區,下湖段,130006,10501,310
關廟區,下湖段,130007,10501,310
關廟區,下湖段,150000,10501,310
關廟區,下湖段,160000,10501,310
關廟區,下湖段,170000,10501,310
關廟區,下湖段,180000,10501,310
關廟區,下湖段,180001,10501,310
關廟區,下湖段,180003,10501,310
關廟區,下湖段,190000,10501,310
關廟區,下湖段,190004,10501,310
關廟區,下湖段,190005,10501,310
關廟區,下湖段,200000,10501,310
關廟區,下湖段,200002,10501,310
關廟區,下湖段,200003,10501,310
關廟區,下湖段,200004,10501,310
關廟區,下湖段,210000,10501,310
關廟區,下湖段,220000,10501,310
關廟區,下湖段,220004,10501,310
關廟區,下湖段,220005,10501,310
關廟區,下湖段,220009,10501,310
關廟區,下湖段,220010,10501,310
關廟區,下湖段,220018,10501,310
關廟區,下湖段,220019,10501,310
關廟區,下湖段,220020,10501,310
關廟區,下湖段,230000,10501,310
關廟區,下湖段,240000,10501,310
關廟區,下湖段,240002,10501,310
關廟區,下湖段,250000,10501,310
關廟區,下湖段,260000,10501,310
關廟區,下湖段,270000,10501,310
關廟區,下湖段,280000,10501,310
關廟區,下湖段,290000,10501,310
關廟區,下湖段,290001,10501,310
關廟區,下湖段,290002,10501,310
關廟區,下湖段,300000,10501,310
關廟區,下湖段,310000,10501,310
關廟區,下湖段,320000,10501,310
關廟區,下湖段,320001,10501,310
關廟區,下湖段,320002,10501,310
關廟區,下湖段,320003,10501,310
關廟區,下湖段,330000,10501,310
關廟區,下湖段,330001,10501,310
關廟區,下湖段,330002,10501,310
關廟區,下湖段,340000,10501,310
關廟區,下湖段,340002,10501,310
關廟區,下湖段,340003,10501,310
關廟區,下湖段,350000,10501,310
關廟區,下湖段,350001,10501,310
關廟區,下湖段,350002,10501,310
關廟區,下湖段,350003,10501,310
關廟區,下湖段,360000,10501,310
關廟區,下湖段,370000,10501,310
關廟區,下湖段,370001,10501,310
關廟區,下湖段,380000,10501,310
關廟區,下湖段,380001,10501,310
關廟區,下湖段,390000,10501,310
關廟區,下湖段,390001,10501,310
關廟區,下湖段,390002,10501,310
關廟區,下湖段,400000,10501,310
關廟區,下湖段,400001,10501,310
關廟區,下湖段,410000,10501,310
關廟區,下湖段,410001,10501,310
關廟區,下湖段,410002,10501,310
關廟區,下湖段,410003,10501,310
關廟區,下湖段,420000,10501,310
關廟區,下湖段,430000,10501,310
關廟區,下湖段,440000,10501,310
關廟區,下湖段,450000,10501,310
關廟區,下湖段,460000,10501,310
關廟區,下湖段,460001,10501,310
關廟區,下湖段,470000,10501,310
關廟區,下湖段,480000,10501,310
關廟區,下湖段,490000,10501,310
關廟區,下湖段,490001,10501,310
關廟區,下湖段,490002,10501,310
關廟區,下湖段,490003,10501,310
關廟區,下湖段,490004,10501,310
關廟區,下湖段,500000,10501,310
關廟區,下湖段,510000,10501,310
關廟區,下湖段,520000,10501,310
關廟區,下湖段,520001,10501,310
關廟區,下湖段,530000,10501,310
關廟區,下湖段,540000,10501,310
關廟區,下湖段,540001,10501,310
關廟區,下湖段,540002,10501,310
關廟區,下湖段,550000,10501,310
關廟區,下湖段,560000,10501,310
關廟區,下湖段,570000,10501,310
關廟區,下湖段,580000,10501,310
關廟區,下湖段,590000,10501,310
關廟區,下湖段,600000,10501,310
關廟區,下湖段,610000,10501,310
關廟區,下湖段,620000,10501,310
關廟區,下湖段,620001,10501,310
關廟區,下湖段,630000,10501,310
關廟區,下湖段,640000,10501,310
關廟區,下湖段,650000,10501,310
關廟區,下湖段,660000,10501,310
關廟區,下湖段,670000,10501,310
關廟區,下湖段,670001,10501,310
關廟區,下湖段,680000,10501,310
關廟區,下湖段,680001,10501,310
關廟區,下湖段,690000,10501,310
關廟區,下湖段,690001,10501,310
關廟區,下湖段,700000,10501,310
關廟區,下湖段,710000,10501,310
關廟區,下湖段,720000,10501,310
關廟區,下湖段,730000,10501,310
關廟區,下湖段,740000,10501,310
關廟區,下湖段,750000,10501,310
關廟區,下湖段,760000,10501,480
關廟區,下湖段,770000,10501,310
關廟區,下湖段,770001,10501,310
關廟區,下湖段,770002,10501,800
關廟區,下湖段,770003,10501,310
關廟區,下湖段,770004,10501,800
關廟區,下湖段,770005,10501,480
關廟區,下湖段,770006,10501,800
關廟區,下湖段,770007,10501,310
關廟區,下湖段,770008,10501,310
關廟區,下湖段,770009,10501,800
關廟區,下湖段,770010,10501,800
關廟區,下湖段,770011,10501,800
關廟區,下湖段,770012,10501,800
關廟區,下湖段,770013,10501,310
關廟區,下湖段,770014,10501,480
關廟區,下湖段,770015,10501,310
關廟區,下湖段,770016,10501,310
關廟區,下湖段,770017,10501,310
關廟區,下湖段,770018,10501,310
關廟區,下湖段,770019,10501,310
關廟區,下湖段,770020,10501,310
關廟區,下湖段,770021,10501,310
關廟區,下湖段,770022,10501,310
關廟區,下湖段,770023,10501,310
關廟區,下湖段,770024,10501,310
關廟區,下湖段,770025,10501,310
關廟區,下湖段,770026,10501,310
關廟區,下湖段,770027,10501,310
關廟區,下湖段,770028,10501,310
關廟區,下湖段,770029,10501,310
關廟區,下湖段,770030,10501,310
關廟區,下湖段,770031,10501,310
關廟區,下湖段,770032,10501,310
關廟區,下湖段,770033,10501,310
關廟區,下湖段,770034,10501,310
關廟區,下湖段,770035,10501,310
關廟區,下湖段,770036,10501,310
關廟區,下湖段,770037,10501,310
關廟區,下湖段,770038,10501,310
關廟區,下湖段,770039,10501,310
關廟區,下湖段,770040,10501,310
關廟區,下湖段,770041,10501,310
關廟區,下湖段,770042,10501,310
關廟區,下湖段,770043,10501,310
關廟區,下湖段,770044,10501,310
關廟區,下湖段,770045,10501,310
關廟區,下湖段,770046,10501,310
關廟區,下湖段,770047,10501,310
關廟區,下湖段,770048,10501,310
關廟區,下湖段,770049,10501,310
關廟區,下湖段,770050,10501,310
關廟區,下湖段,770051,10501,310
關廟區,下湖段,770053,10501,310
關廟區,下湖段,770054,10501,310
關廟區,下湖段,770056,10501,310
關廟區,下湖段,770057,10501,310
關廟區,下湖段,770058,10501,310
關廟區,下湖段,770059,10501,310
關廟區,下湖段,770060,10501,480
關廟區,下湖段,770061,10501,310
關廟區,下湖段,770062,10501,310
關廟區,下湖段,770065,10501,310
關廟區,下湖段,770066,10501,310
關廟區,下湖段,770067,10501,310
關廟區,下湖段,770068,10501,310
關廟區,下湖段,770069,10501,310
關廟區,下湖段,770070,10501,310
關廟區,下湖段,770071,10501,671
關廟區,下湖段,770072,10501,502
關廟區,下湖段,770073,10501,800
關廟區,下湖段,770074,10501,800
關廟區,下湖段,770079,10501,800
關廟區,下湖段,770097,10501,800
關廟區,下湖段,770098,10501,800
關廟區,下湖段,770099,10501,800
關廟區,下湖段,770100,10501,800
關廟區,下湖段,770101,10501,310
關廟區,下湖段,770102,10501,800
關廟區,下湖段,770103,10501,800
關廟區,下湖段,770104,10501,800
關廟區,下湖段,770105,10501,310
關廟區,下湖段,770106,10501,800
關廟區,下湖段,770108,10501,480
關廟區,下湖段,770109,10501,342
關廟區,下湖段,770110,10501,800
關廟區,下湖段,770112,10501,480
關廟區,下湖段,780000,10501,310
關廟區,下湖段,790000,10501,310
關廟區,下湖段,800000,10501,310
關廟區,下湖段,810000,10501,310
關廟區,下湖段,820000,10501,310
關廟區,下湖段,830000,10501,310
關廟區,下湖段,840000,10501,310
關廟區,下湖段,850000,10501,310
關廟區,下湖段,860000,10501,310
關廟區,下湖段,870000,10501,310
關廟區,下湖段,880000,10501,310
關廟區,下湖段,890000,10501,310
關廟區,下湖段,900000,10501,310
關廟區,下湖段,910000,10501,310
關廟區,下湖段,920000,10501,310
關廟區,下湖段,930000,10501,310
關廟區,下湖段,930001,10501,310
關廟區,下湖段,940000,10501,310
關廟區,下湖段,950000,10501,310
關廟區,下湖段,950001,10501,310
關廟區,下湖段,960000,10501,310
關廟區,下湖段,970000,10501,480
關廟區,下湖段,970001,10501,480
關廟區,下湖段,980000,10501,310
關廟區,下湖段,980001,10501,480
關廟區,下湖段,980002,10501,480
關廟區,下湖段,980003,10501,480
關廟區,下湖段,980004,10501,480
關廟區,下湖段,980005,10501,480
關廟區,下湖段,980006,10501,650
關廟區,下湖段,980007,10501,650
關廟區,下湖段,980010,10501,480
關廟區,下湖段,980011,10501,480
關廟區,下湖段,980015,10501,480
關廟區,下湖段,980021,10501,480
關廟區,下湖段,990000,10501,310
關廟區,下湖段,990001,10501,310
關廟區,下湖段,1000000,10501,480
關廟區,下湖段,1010000,10501,310
關廟區,下湖段,1020000,10501,310
關廟區,下湖段,1030000,10501,310
關廟區,下湖段,1040000,10501,310
關廟區,下湖段,1040001,10501,310
關廟區,下湖段,1040003,10501,310
關廟區,下湖段,1050000,10501,480
關廟區,下湖段,1060000,10501,480
關廟區,下湖段,1070000,10501,480
關廟區,下湖段,1080000,10501,480
關廟區,下湖段,1090000,10501,480
關廟區,下湖段,1100000,10501,480
關廟區,下湖段,1100002,10501,480
關廟區,下湖段,1110000,10501,480
關廟區,下湖段,1120000,10501,690
關廟區,下湖段,1120001,10501,663
關廟區,下湖段,1130001,10501,641
關廟區,下湖段,1140000,10501,710
關廟區,下湖段,1140001,10501,710
關廟區,下湖段,1150000,10501,810
關廟區,下湖段,1150001,10501,621
關廟區,下湖段,1160001,10501,482
關廟區,下湖段,1160002,10501,710
關廟區,下湖段,1160003,10501,710
關廟區,下湖段,1160004,10501,1900
關廟區,下湖段,1160005,10501,554
關廟區,下湖段,1160006,10501,480
關廟區,下湖段,1160007,10501,544
關廟區,下湖段,1160008,10501,480
關廟區,下湖段,1160009,10501,810
關廟區,下湖段,1160010,10501,1900
關廟區,下湖段,1160011,10501,480
關廟區,下湖段,1160012,10501,710
關廟區,下湖段,1160019,10501,710
關廟區,下湖段,1160020,10501,710
關廟區,下湖段,1160021,10501,710
關廟區,下湖段,1160022,10501,710
關廟區,下湖段,1160023,10501,587
關廟區,下湖段,1170000,10501,480
關廟區,下湖段,1180000,10501,480
關廟區,下湖段,1190000,10501,480
關廟區,下湖段,1200000,10501,480
關廟區,下湖段,1210000,10501,480
關廟區,下湖段,1210001,10501,564
關廟區,下湖段,1220001,10501,710
關廟區,下湖段,1220002,10501,710
關廟區,下湖段,1220003,10501,710
關廟區,下湖段,1220004,10501,710
關廟區,下湖段,1230000,10501,480
關廟區,下湖段,1240001,10501,710
關廟區,下湖段,1240002,10501,710
關廟區,下湖段,1240003,10501,710
關廟區,下湖段,1240004,10501,710
關廟區,下湖段,1250001,10501,654
關廟區,下湖段,1250002,10501,710
關廟區,下湖段,1250003,10501,710
關廟區,下湖段,1250004,10501,710
關廟區,下湖段,1270001,10501,589
關廟區,下湖段,1270002,10501,710
關廟區,下湖段,1270003,10501,710
關廟區,下湖段,1270004,10501,710
關廟區,下湖段,1280000,10501,310
關廟區,下湖段,1290000,10501,310
關廟區,下湖段,1290001,10501,310
關廟區,下湖段,1290002,10501,377
關廟區,下湖段,1290003,10501,310
關廟區,下湖段,1290004,10501,310
關廟區,下湖段,1300001,10501,384
關廟區,下湖段,1300002,10501,650
關廟區,下湖段,1300003,10501,650
關廟區,下湖段,1300004,10501,650
關廟區,下湖段,1300005,10501,650
關廟區,下湖段,1300006,10501,650
關廟區,下湖段,1300007,10501,650
關廟區,下湖段,1310000,10501,310
關廟區,下湖段,1320000,10501,810
關廟區,下湖段,1320001,10501,650
關廟區,下湖段,1320002,10501,650
關廟區,下湖段,1320004,10501,650
關廟區,下湖段,1320005,10501,650
關廟區,下湖段,1320006,10501,650
關廟區,下湖段,1320007,10501,650
關廟區,下湖段,1320008,10501,650
關廟區,下湖段,1320009,10501,650
關廟區,下湖段,1320010,10501,650
關廟區,下湖段,1320011,10501,650
關廟區,下湖段,1320012,10501,650
關廟區,下湖段,1320013,10501,650
關廟區,下湖段,1320014,10501,650
關廟區,下湖段,1320015,10501,650
關廟區,下湖段,1320016,10501,650
關廟區,下湖段,1320017,10501,650
關廟區,下湖段,1330000,10501,650
關廟區,下湖段,1330001,10501,650
關廟區,下湖段,1330002,10501,650
關廟區,下湖段,1330003,10501,650
關廟區,下湖段,1330004,10501,650
關廟區,下湖段,1330005,10501,650
關廟區,下湖段,1330006,10501,650
關廟區,下湖段,1330007,10501,650
關廟區,下湖段,1330008,10501,650
關廟區,下湖段,1340000,10501,650
關廟區,下湖段,1340001,10501,650
關廟區,下湖段,1340002,10501,650
關廟區,下湖段,1340003,10501,650
關廟區,下湖段,1340004,10501,650
關廟區,下湖段,1340005,10501,650
關廟區,下湖段,1340006,10501,650
關廟區,下湖段,1340007,10501,650
關廟區,下湖段,1340008,10501,650
關廟區,下湖段,1340009,10501,650
關廟區,下湖段,1340010,10501,650
關廟區,下湖段,1350000,10501,568
關廟區,下湖段,1350002,10501,540
關廟區,下湖段,1350003,10501,459
關廟區,下湖段,1380000,10501,536
關廟區,下湖段,1380002,10501,710
關廟區,下湖段,1390001,10501,810
關廟區,下湖段,1390002,10501,710
關廟區,下湖段,1390003,10501,710
關廟區,下湖段,1400001,10501,710
關廟區,下湖段,1420001,10501,710
關廟區,下湖段,1420002,10501,710
關廟區,下湖段,1420003,10501,710
關廟區,下湖段,1420004,10501,710
關廟區,下湖段,1450000,10501,480
關廟區,下湖段,1460000,10501,562
關廟區,下湖段,1470001,10501,710
關廟區,下湖段,1470002,10501,710
關廟區,下湖段,1470003,10501,710
關廟區,下湖段,1470004,10501,710
關廟區,下湖段,1470005,10501,609
關廟區,下湖段,1470006,10501,710
關廟區,下湖段,1470007,10501,710
關廟區,下湖段,1480000,10501,568
關廟區,下湖段,1480001,10501,710
關廟區,下湖段,1490000,10501,506
關廟區,下湖段,1500000,10501,480
關廟區,下湖段,1500001,10501,480
關廟區,下湖段,1500002,10501,480
關廟區,下湖段,1500003,10501,548
關廟區,下湖段,1500004,10501,491
關廟區,下湖段,1500005,10501,480
關廟區,下湖段,1510001,10501,710
關廟區,下湖段,1510002,10501,710
關廟區,下湖段,1510003,10501,710
關廟區,下湖段,1510005,10501,710
關廟區,下湖段,1510009,10501,710
關廟區,下湖段,1510010,10501,710
關廟區,下湖段,1520001,10501,710
關廟區,下湖段,1530000,10501,710
關廟區,下湖段,1540000,10501,545
關廟區,下湖段,1550000,10501,480
關廟區,下湖段,1560000,10501,480
關廟區,下湖段,1570000,10501,480
關廟區,下湖段,1580000,10501,601
關廟區,下湖段,1590000,10501,480
關廟區,下湖段,1590001,10501,480
關廟區,下湖段,1590002,10501,480
關廟區,下湖段,1590003,10501,480
關廟區,下湖段,1600000,10501,550
關廟區,下湖段,1610000,10501,810
關廟區,下湖段,1610001,10501,710
關廟區,下湖段,1610003,10501,710
關廟區,下湖段,1610004,10501,710
關廟區,下湖段,1610006,10501,710
關廟區,下湖段,1620001,10501,710
關廟區,下湖段,1620005,10501,710
關廟區,下湖段,1620006,10501,710
關廟區,下湖段,1620007,10501,710
關廟區,下湖段,1620008,10501,710
關廟區,下湖段,1620009,10501,710
關廟區,下湖段,1620010,10501,710
關廟區,下湖段,1630001,10501,710
關廟區,下湖段,1660003,10501,710
關廟區,下湖段,1660005,10501,710
關廟區,下湖段,1670001,10501,710
關廟區,下湖段,1670004,10501,710
關廟區,下湖段,1680001,10501,607
關廟區,下湖段,1680003,10501,710
關廟區,下湖段,1690000,10501,480
關廟區,下湖段,1700000,10501,480
關廟區,下湖段,1700001,10501,310
關廟區,下湖段,1710001,10501,310
關廟區,下湖段,1730001,10501,310
關廟區,下湖段,1740000,10501,480
關廟區,下湖段,1750000,10501,480
關廟區,下湖段,1750001,10501,480
關廟區,下湖段,1760000,10501,480
關廟區,下湖段,1760001,10501,310
關廟區,下湖段,1770000,10501,480
關廟區,下湖段,1780000,10501,480
關廟區,下湖段,1790000,10501,480
關廟區,下湖段,1800000,10501,480
關廟區,下湖段,1800001,10501,480
關廟區,下湖段,1810000,10501,480
關廟區,下湖段,1810001,10501,480
關廟區,下湖段,1820000,10501,480
關廟區,下湖段,1820001,10501,480
關廟區,下湖段,1830000,10501,524
關廟區,下湖段,1830001,10501,480
關廟區,下湖段,1850000,10501,480
關廟區,下湖段,1850001,10501,480
關廟區,下湖段,1860000,10501,544
關廟區,下湖段,1870000,10501,800
關廟區,下湖段,1880000,10501,1900
關廟區,下湖段,1880001,10501,480
關廟區,下湖段,1890000,10501,755
關廟區,下湖段,1900001,10501,800
關廟區,下湖段,1900002,10501,800
關廟區,下湖段,1900003,10501,800
關廟區,下湖段,1910001,10501,1900
關廟區,下湖段,1910002,10501,608
關廟區,下湖段,1910003,10501,800
關廟區,下湖段,1910004,10501,800
關廟區,下湖段,1920000,10501,800
關廟區,下湖段,1920001,10501,800
關廟區,下湖段,1920002,10501,800
關廟區,下湖段,1930001,10501,710
關廟區,下湖段,1930002,10501,710
關廟區,下湖段,1930003,10501,710
關廟區,下湖段,1930004,10501,710
關廟區,下湖段,1940000,10501,710
關廟區,下湖段,1940001,10501,710
關廟區,下湖段,1940002,10501,710
關廟區,下湖段,1950001,10501,710
關廟區,下湖段,1950002,10501,710
關廟區,下湖段,1950003,10501,710
關廟區,下湖段,1950004,10501,710
關廟區,下湖段,1960001,10501,710
關廟區,下湖段,1960002,10501,710
關廟區,下湖段,1960003,10501,710
關廟區,下湖段,1970001,10501,710
關廟區,下湖段,1970002,10501,710
關廟區,下湖段,1970003,10501,710
關廟區,下湖段,1980000,10501,480
關廟區,下湖段,1990001,10501,555
關廟區,下湖段,1990002,10501,710
關廟區,下湖段,1990005,10501,710
關廟區,下湖段,1990006,10501,710
關廟區,下湖段,1990007,10501,556
關廟區,下湖段,2000000,10501,480
關廟區,下湖段,2010000,10501,480
關廟區,下湖段,2020000,10501,480
關廟區,下湖段,2030000,10501,480
關廟區,下湖段,2040000,10501,630
關廟區,下湖段,2040001,10501,710
關廟區,下湖段,2050001,10501,641
關廟區,下湖段,2050004,10501,710
關廟區,下湖段,2060002,10501,710
關廟區,下湖段,2060003,10501,656
關廟區,下湖段,2060004,10501,480
關廟區,下湖段,2060006,10501,710
關廟區,下湖段,2060010,10501,710
關廟區,下湖段,2060011,10501,710
關廟區,下湖段,2070001,10501,710
關廟區,下湖段,2070002,10501,710
關廟區,下湖段,2070003,10501,710
關廟區,下湖段,2070007,10501,710
關廟區,下湖段,2080001,10501,710
關廟區,下湖段,2080002,10501,710
關廟區,下湖段,2090001,10501,605
關廟區,下湖段,2090004,10501,710
關廟區,下湖段,2090005,10501,710
關廟區,下湖段,2090006,10501,810
關廟區,下湖段,2090007,10501,710
關廟區,下湖段,2090008,10501,710
關廟區,下湖段,2100001,10501,577
關廟區,下湖段,2100002,10501,480
關廟區,下湖段,2100003,10501,710
關廟區,下湖段,2100004,10501,710
關廟區,下湖段,2100005,10501,810
關廟區,下湖段,2100006,10501,710
關廟區,下湖段,2100007,10501,710
關廟區,下湖段,2100008,10501,710
關廟區,下湖段,2100009,10501,710
關廟區,下湖段,2110000,10501,340
關廟區,下湖段,2110002,10501,480
關廟區,下湖段,2110003,10501,340
關廟區,下湖段,2110004,10501,340
關廟區,下湖段,2110005,10501,340
關廟區,下湖段,2110006,10501,366
關廟區,下湖段,2110007,10501,424
關廟區,下湖段,2110008,10501,370
關廟區,下湖段,2110009,10501,340
關廟區,下湖段,2110010,10501,480
關廟區,下湖段,2110011,10501,480
關廟區,下湖段,2110012,10501,480
關廟區,下湖段,2120000,10501,340
關廟區,下湖段,2130000,10501,340
關廟區,下湖段,2130001,10501,340
關廟區,下湖段,2130002,10501,810
關廟區,下湖段,2130003,10501,340
關廟區,下湖段,2140000,10501,340
關廟區,下湖段,2160004,10501,1900
關廟區,下湖段,2160005,10501,1900
關廟區,下湖段,2190000,10501,480
關廟區,下湖段,2190001,10501,480
關廟區,下湖段,2190002,10501,480
關廟區,下湖段,2190003,10501,480
關廟區,下湖段,2190004,10501,480
關廟區,下湖段,2200000,10501,495
關廟區,下湖段,2200001,10501,480
關廟區,下湖段,2210000,10501,480
關廟區,下湖段,2210001,10501,480
關廟區,下湖段,2220000,10501,480
關廟區,下湖段,2230000,10501,480
關廟區,下湖段,2240000,10501,480
關廟區,下湖段,2240001,10501,810
關廟區,下湖段,2250000,10501,810
關廟區,下湖段,2260000,10501,480
關廟區,下湖段,2270000,10501,480
關廟區,下湖段,2280000,10501,480
關廟區,下湖段,2290000,10501,710
關廟區,下湖段,2300000,10501,480
關廟區,下湖段,2300001,10501,553
關廟區,下湖段,2300002,10501,710
關廟區,下湖段,2300005,10501,710
關廟區,下湖段,2300006,10501,710
關廟區,下湖段,2310000,10501,689
關廟區,下湖段,2310001,10501,710
關廟區,下湖段,2310004,10501,710
關廟區,下湖段,2310005,10501,710
關廟區,下湖段,2310006,10501,710
關廟區,下湖段,2310007,10501,710
關廟區,下湖段,2310008,10501,710
關廟區,下湖段,2320000,10501,480
關廟區,下湖段,2320001,10501,480
關廟區,下湖段,2330000,10501,340
關廟區,下湖段,2340000,10501,710
關廟區,下湖段,2340001,10501,480
關廟區,下湖段,2340002,10501,480
關廟區,下湖段,2340003,10501,480
關廟區,下湖段,2340004,10501,480
關廟區,下湖段,2340005,10501,480
關廟區,下湖段,2340006,10501,480
關廟區,下湖段,2340007,10501,340
關廟區,下湖段,2340008,10501,340
關廟區,下湖段,2340009,10501,340
關廟區,下湖段,2340010,10501,340
關廟區,下湖段,2340011,10501,340
關廟區,下湖段,2340012,10501,340
關廟區,下湖段,2340013,10501,340
關廟區,下湖段,2340014,10501,340
關廟區,下湖段,2340015,10501,340
關廟區,下湖段,2340016,10501,340
關廟區,下湖段,2340017,10501,340
關廟區,下湖段,2340018,10501,340
關廟區,下湖段,2340019,10501,340
關廟區,下湖段,2340020,10501,340
關廟區,下湖段,2340021,10501,340
關廟區,下湖段,2340022,10501,340
關廟區,下湖段,2340023,10501,340
關廟區,下湖段,2340024,10501,340
關廟區,下湖段,2340025,10501,340
關廟區,下湖段,2340026,10501,340
關廟區,下湖段,2340027,10501,340
關廟區,下湖段,2340028,10501,340
關廟區,下湖段,2340029,10501,340
關廟區,下湖段,2340030,10501,340
關廟區,下湖段,2340031,10501,340
關廟區,下湖段,2340032,10501,340
關廟區,下湖段,2340033,10501,340
關廟區,下湖段,2340034,10501,340
關廟區,下湖段,2340035,10501,340
關廟區,下湖段,2340036,10501,340
關廟區,下湖段,2340037,10501,340
關廟區,下湖段,2340038,10501,340
關廟區,下湖段,2340039,10501,340
關廟區,下湖段,2340040,10501,340
關廟區,下湖段,2340041,10501,340
關廟區,下湖段,2340042,10501,340
關廟區,下湖段,2340043,10501,340
關廟區,下湖段,2340044,10501,340
關廟區,下湖段,2340045,10501,340
關廟區,下湖段,2340046,10501,340
關廟區,下湖段,2340047,10501,340
關廟區,下湖段,2340048,10501,340
關廟區,下湖段,2340049,10501,340
關廟區,下湖段,2340050,10501,340
關廟區,下湖段,2340051,10501,340
關廟區,下湖段,2340052,10501,340
關廟區,下湖段,2340053,10501,340
關廟區,下湖段,2340054,10501,340
關廟區,下湖段,2340055,10501,340
關廟區,下湖段,2340056,10501,340
關廟區,下湖段,2340057,10501,340
關廟區,下湖段,2340058,10501,340
關廟區,下湖段,2340059,10501,340
關廟區,下湖段,2340060,10501,340
關廟區,下湖段,2340061,10501,340
關廟區,下湖段,2340062,10501,340
關廟區,下湖段,2340063,10501,340
關廟區,下湖段,2340065,10501,340
關廟區,下湖段,2340066,10501,340
關廟區,下湖段,2340067,10501,340
關廟區,下湖段,2340068,10501,340
關廟區,下湖段,2340069,10501,340
關廟區,下湖段,2340070,10501,340
關廟區,下湖段,2340071,10501,340
關廟區,下湖段,2340074,10501,340
關廟區,下湖段,2340075,10501,340
關廟區,下湖段,2340076,10501,340
關廟區,下湖段,2340077,10501,340
關廟區,下湖段,2340078,10501,340
關廟區,下湖段,2340079,10501,340
關廟區,下湖段,2340080,10501,340
關廟區,下湖段,2340081,10501,340
關廟區,下湖段,2340082,10501,340
關廟區,下湖段,2340083,10501,340
關廟區,下湖段,2340084,10501,340
關廟區,下湖段,2340085,10501,340
關廟區,下湖段,2340086,10501,340
關廟區,下湖段,2340087,10501,340
關廟區,下湖段,2340088,10501,340
關廟區,下湖段,2340089,10501,340
關廟區,下湖段,2340090,10501,340
關廟區,下湖段,2340091,10501,340
關廟區,下湖段,2340092,10501,340
關廟區,下湖段,2340093,10501,340
關廟區,下湖段,2340094,10501,340
關廟區,下湖段,2340095,10501,340
關廟區,下湖段,2340096,10501,340
關廟區,下湖段,2340097,10501,340
關廟區,下湖段,2340098,10501,340
關廟區,下湖段,2340099,10501,340
關廟區,下湖段,2340100,10501,340
關廟區,下湖段,2340102,10501,340
關廟區,下湖段,2340111,10501,480
關廟區,下湖段,2340113,10501,340
關廟區,下湖段,2340114,10501,340
關廟區,下湖段,2340117,10501,810
關廟區,下湖段,2340119,10501,810
關廟區,下湖段,2340132,10501,810
關廟區,下湖段,2340133,10501,810
關廟區,下湖段,2340134,10501,810
關廟區,下湖段,2340135,10501,810
關廟區,下湖段,2340136,10501,810
關廟區,下湖段,2340137,10501,810
關廟區,下湖段,2340138,10501,810
關廟區,下湖段,2340139,10501,340
關廟區,下湖段,2340140,10501,810
關廟區,下湖段,2340141,10501,810
關廟區,下湖段,2340142,10501,810
關廟區,下湖段,2350000,10501,340
關廟區,下湖段,2360000,10501,340
關廟區,下湖段,2370000,10501,340
關廟區,下湖段,2380000,10501,340
關廟區,下湖段,2390000,10501,340
關廟區,下湖段,2400000,10501,340
關廟區,下湖段,2410000,10501,340
關廟區,下湖段,2420000,10501,480
關廟區,下湖段,2430000,10501,340
關廟區,下湖段,2440000,10501,480
關廟區,下湖段,2440001,10501,480
關廟區,下湖段,2440002,10501,480
關廟區,下湖段,2440003,10501,340
關廟區,下湖段,2440004,10501,340
關廟區,下湖段,2440005,10501,340
關廟區,下湖段,2440006,10501,340
關廟區,下湖段,2440007,10501,340
關廟區,下湖段,2440008,10501,340
關廟區,下湖段,2440009,10501,340
關廟區,下湖段,2440010,10501,340
關廟區,下湖段,2440011,10501,480
關廟區,下湖段,2440012,10501,480
關廟區,下湖段,2440014,10501,480
關廟區,下湖段,2450000,10501,340
關廟區,下湖段,2460000,10501,340
關廟區,下湖段,2470000,10501,480
關廟區,下湖段,2480000,10501,480
關廟區,下湖段,2490001,10501,340
關廟區,下湖段,2490002,10501,340
關廟區,下湖段,2490003,10501,480
關廟區,下湖段,2520000,10501,340
關廟區,下湖段,2520001,10501,340
關廟區,下湖段,2530000,10501,340
關廟區,下湖段,2530001,10501,340
關廟區,下湖段,2530002,10501,340
關廟區,下湖段,2530003,10501,340
關廟區,下湖段,2540000,10501,340
關廟區,下湖段,2550000,10501,340
關廟區,下湖段,2550001,10501,340
關廟區,下湖段,2550002,10501,340
關廟區,下湖段,2550003,10501,310
關廟區,下湖段,2550004,10501,310
關廟區,下湖段,2550005,10501,310
關廟區,下湖段,2550006,10501,340
關廟區,下湖段,2550007,10501,340
關廟區,下湖段,2550008,10501,340
關廟區,下湖段,2550009,10501,310
關廟區,下湖段,2550010,10501,310
