核付西元年,核付月,戶籍地,性別,年齡,給付種類,核付情形,核付人數統計數值,核付金額
2019,12,南投縣,女,106,老年基本保證年金,續發案,1,3628
2019,12,雲林縣,男,76,老年基本保證年金,續發案,658,2383596
2019,12,雲林縣,女,76,老年基本保證年金,續發案,915,3319620
2019,12,雲林縣,男,77,老年基本保證年金,續發案,756,2746396
2019,12,雲林縣,女,77,老年基本保證年金,續發案,998,3613488
2019,12,雲林縣,男,78,老年基本保證年金,續發案,770,2789932
2019,12,雲林縣,女,78,老年基本保證年金,續發案,997,3617116
2019,12,雲林縣,男,79,老年基本保證年金,續發案,729,2644812
2019,12,雲林縣,女,79,老年基本保證年金,續發案,1000,3609860
2019,12,雲林縣,男,80,老年基本保證年金,續發案,625,2267500
2019,12,雲林縣,女,80,老年基本保證年金,續發案,842,3047520
2019,12,雲林縣,男,81,老年基本保證年金,續發案,465,1683392
2019,12,雲林縣,女,81,老年基本保證年金,續發案,737,2670208
2019,12,雲林縣,男,82,老年基本保證年金,續發案,399,1443944
2019,12,雲林縣,女,82,老年基本保證年金,續發案,649,2350944
2019,12,雲林縣,男,83,老年基本保證年金,續發案,292,1052120
2019,12,雲林縣,女,83,老年基本保證年金,續發案,517,1879304
2019,12,雲林縣,男,84,老年基本保證年金,續發案,257,928768
2019,12,雲林縣,女,84,老年基本保證年金,續發案,483,1752324
2019,12,雲林縣,男,85,老年基本保證年金,續發案,178,645784
2019,12,雲林縣,女,85,老年基本保證年金,續發案,382,1382268
2019,12,雲林縣,男,86,老年基本保證年金,續發案,127,460756
2019,12,雲林縣,女,86,老年基本保證年金,續發案,300,1088400
2019,12,雲林縣,男,87,老年基本保證年金,續發案,95,344660
2019,12,雲林縣,女,87,老年基本保證年金,續發案,264,957792
2019,12,雲林縣,男,88,老年基本保證年金,續發案,86,312008
2019,12,雲林縣,女,88,老年基本保證年金,續發案,222,805416
2019,12,雲林縣,男,89,老年基本保證年金,續發案,48,174144
2019,12,雲林縣,女,89,老年基本保證年金,續發案,145,489780
2019,12,雲林縣,男,90,老年基本保證年金,續發案,34,123352
2019,12,雲林縣,女,90,老年基本保證年金,續發案,121,435360
2019,12,雲林縣,男,91,老年基本保證年金,續發案,25,87072
2019,12,雲林縣,男,91,老年基本保證年金,首次發放,1,3628
2019,12,雲林縣,女,91,老年基本保證年金,續發案,107,388196
2019,12,雲林縣,男,92,老年基本保證年金,續發案,20,72560
2019,12,雲林縣,女,92,老年基本保證年金,續發案,61,221308
2019,12,雲林縣,男,93,老年基本保證年金,續發案,16,58048
2019,12,雲林縣,女,93,老年基本保證年金,續發案,41,148748
2019,12,雲林縣,男,94,老年基本保證年金,續發案,3,10884
2019,12,雲林縣,女,94,老年基本保證年金,續發案,28,101584
2019,12,雲林縣,男,95,老年基本保證年金,續發案,9,29024
2019,12,雲林縣,女,95,老年基本保證年金,續發案,23,83444
2019,12,雲林縣,男,96,老年基本保證年金,續發案,6,21768
2019,12,雲林縣,女,96,老年基本保證年金,續發案,22,79816
2019,12,雲林縣,男,97,老年基本保證年金,續發案,4,14512
2019,12,雲林縣,女,97,老年基本保證年金,續發案,19,65304
2019,12,雲林縣,女,98,老年基本保證年金,續發案,4,14512
2019,12,雲林縣,女,99,老年基本保證年金,續發案,2,7256
2019,12,雲林縣,女,100,老年基本保證年金,續發案,5,18140
2019,12,雲林縣,男,101,老年基本保證年金,續發案,2,7256
2019,12,雲林縣,女,101,老年基本保證年金,續發案,4,14512
2019,12,雲林縣,女,102,老年基本保證年金,續發案,2,7256
2019,12,雲林縣,女,104,老年基本保證年金,續發案,1,3628
2019,12,雲林縣,女,105,老年基本保證年金,續發案,1,3628
2019,12,雲林縣,女,107,老年基本保證年金,續發案,1,3628
2019,12,嘉義縣,男,76,老年基本保證年金,續發案,399,1443944
2019,12,嘉義縣,女,76,老年基本保證年金,續發案,509,1839396
2019,12,嘉義縣,男,77,老年基本保證年金,續發案,489,1770464
2019,12,嘉義縣,女,77,老年基本保證年金,續發案,626,2267500
2019,12,嘉義縣,男,78,老年基本保證年金,續發案,439,1592692
2019,12,嘉義縣,女,78,老年基本保證年金,續發案,560,2028052
2019,12,嘉義縣,男,79,老年基本保證年金,續發案,427,1549156
2019,12,嘉義縣,女,79,老年基本保證年金,續發案,557,2017168
2019,12,嘉義縣,男,80,老年基本保證年金,續發案,361,1309708
2019,12,嘉義縣,女,80,老年基本保證年金,續發案,480,1755952
2019,12,嘉義縣,男,81,老年基本保證年金,續發案,315,1142820
2019,12,嘉義縣,女,81,老年基本保證年金,續發案,449,1621716
2019,12,嘉義縣,男,82,老年基本保證年金,續發案,239,859836
2019,12,嘉義縣,女,82,老年基本保證年金,續發案,326,1182728
2019,12,嘉義縣,男,83,老年基本保證年金,續發案,214,769136
2019,12,嘉義縣,女,83,老年基本保證年金,續發案,293,1055748
2019,12,嘉義縣,男,84,老年基本保證年金,續發案,149,540572
2019,12,嘉義縣,女,84,老年基本保證年金,續發案,266,965048
2019,12,嘉義縣,男,85,老年基本保證年金,續發案,130,471640
2019,12,嘉義縣,女,85,老年基本保證年金,續發案,265,961420
2019,12,嘉義縣,男,86,老年基本保證年金,續發案,87,315636
2019,12,嘉義縣,女,86,老年基本保證年金,續發案,211,761880
2019,12,嘉義縣,女,86,老年基本保證年金,首次發放,1,3628
2019,12,嘉義縣,男,87,老年基本保證年金,續發案,57,206796
2019,12,嘉義縣,女,87,老年基本保證年金,續發案,146,529688
2019,12,嘉義縣,女,87,老年基本保證年金,首次發放,1,3628
2019,12,嘉義縣,男,88,老年基本保證年金,續發案,65,235820
2019,12,嘉義縣,女,88,老年基本保證年金,續發案,132,478896
2019,12,嘉義縣,男,89,老年基本保證年金,續發案,33,119724
2019,12,嘉義縣,女,89,老年基本保證年金,續發案,115,413592
2019,12,嘉義縣,男,90,老年基本保證年金,續發案,29,105212
2019,12,嘉義縣,女,90,老年基本保證年金,續發案,88,319264
2019,12,嘉義縣,男,91,老年基本保證年金,續發案,25,90700
2019,12,嘉義縣,女,91,老年基本保證年金,續發案,59,210424
2019,12,嘉義縣,男,92,老年基本保證年金,續發案,19,68932
2019,12,嘉義縣,女,92,老年基本保證年金,續發案,53,192284
2019,12,嘉義縣,男,93,老年基本保證年金,續發案,16,58048
2019,12,嘉義縣,女,93,老年基本保證年金,續發案,35,126980
2019,12,嘉義縣,男,94,老年基本保證年金,續發案,9,32652
2019,12,嘉義縣,女,94,老年基本保證年金,續發案,22,79816
2019,12,嘉義縣,男,95,老年基本保證年金,續發案,6,21768
2019,12,嘉義縣,女,95,老年基本保證年金,續發案,19,68932
2019,12,嘉義縣,女,96,老年基本保證年金,續發案,16,54420
2019,12,嘉義縣,男,97,老年基本保證年金,續發案,2,7256
2019,12,嘉義縣,女,97,老年基本保證年金,續發案,12,43536
2019,12,嘉義縣,男,98,老年基本保證年金,續發案,3,10884
2019,12,嘉義縣,女,98,老年基本保證年金,續發案,13,47164
2019,12,嘉義縣,男,99,老年基本保證年金,續發案,1,3628
2019,12,嘉義縣,女,99,老年基本保證年金,續發案,7,25396
2019,12,嘉義縣,男,100,老年基本保證年金,續發案,1,3628
2019,12,嘉義縣,女,100,老年基本保證年金,續發案,4,14512
2019,12,嘉義縣,女,101,老年基本保證年金,續發案,1,3628
2019,12,嘉義縣,女,102,老年基本保證年金,續發案,1,3628
2019,12,屏東縣,男,76,老年基本保證年金,續發案,610,2209452
2019,12,屏東縣,女,76,老年基本保證年金,續發案,793,2873376
2019,12,屏東縣,男,77,老年基本保證年金,續發案,733,2655696
2019,12,屏東縣,女,77,老年基本保證年金,續發案,871,3163616
2019,12,屏東縣,男,78,老年基本保證年金,續發案,694,2521460
2019,12,屏東縣,女,78,老年基本保證年金,續發案,896,3250688
2019,12,屏東縣,男,79,老年基本保證年金,續發案,577,2093356
2019,12,屏東縣,女,79,老年基本保證年金,續發案,806,2920540
2019,12,屏東縣,男,80,老年基本保證年金,續發案,502,1817628
2019,12,屏東縣,女,80,老年基本保證年金,續發案,701,2546856
2019,12,屏東縣,男,81,老年基本保證年金,續發案,405,1469340
2019,12,屏東縣,女,81,老年基本保證年金,續發案,618,2249360
2019,12,屏東縣,男,82,老年基本保證年金,續發案,311,1128308
2019,12,屏東縣,女,82,老年基本保證年金,續發案,533,1933724
2019,12,屏東縣,男,83,老年基本保證年金,續發案,212,769136
2019,12,屏東縣,女,83,老年基本保證年金,續發案,440,1596320
2019,12,屏東縣,男,84,老年基本保證年金,續發案,196,703832
2019,12,屏東縣,女,84,老年基本保證年金,續發案,426,1549156
2019,12,屏東縣,男,85,老年基本保證年金,續發案,146,526060
2019,12,屏東縣,女,85,老年基本保證年金,續發案,338,1229892
2019,12,屏東縣,男,86,老年基本保證年金,續發案,120,438988
2019,12,屏東縣,女,86,老年基本保證年金,續發案,317,1139192
2019,12,屏東縣,男,87,老年基本保證年金,續發案,91,330148
2019,12,屏東縣,女,87,老年基本保證年金,續發案,229,838068
2019,12,屏東縣,男,88,老年基本保證年金,續發案,89,330148
2019,12,屏東縣,女,88,老年基本保證年金,續發案,209,758252
2019,12,屏東縣,男,89,老年基本保證年金,續發案,50,181400
2019,12,屏東縣,女,89,老年基本保證年金,續發案,182,660296
2019,12,屏東縣,男,90,老年基本保證年金,續發案,44,159632
2019,12,屏東縣,女,90,老年基本保證年金,續發案,134,482524
2019,12,屏東縣,男,91,老年基本保證年金,續發案,36,130608
2019,12,屏東縣,女,91,老年基本保證年金,續發案,94,344660
2019,12,屏東縣,男,92,老年基本保證年金,續發案,30,108840
2019,12,屏東縣,女,92,老年基本保證年金,續發案,78,282984
2019,12,屏東縣,男,93,老年基本保證年金,續發案,18,65304
2019,12,屏東縣,女,93,老年基本保證年金,續發案,69,250332
2019,12,屏東縣,男,94,老年基本保證年金,續發案,13,43536
2019,12,屏東縣,女,94,老年基本保證年金,續發案,52,188656
2019,12,屏東縣,男,95,老年基本保證年金,續發案,6,21768
2019,12,屏東縣,女,95,老年基本保證年金,續發案,28,101584
2019,12,屏東縣,男,96,老年基本保證年金,續發案,3,10884
2019,12,屏東縣,女,96,老年基本保證年金,續發案,24,79816
2019,12,屏東縣,男,97,老年基本保證年金,續發案,5,18140
2019,12,屏東縣,女,97,老年基本保證年金,續發案,16,58048
2019,12,屏東縣,男,98,老年基本保證年金,續發案,5,18140
2019,12,屏東縣,女,98,老年基本保證年金,續發案,6,21768
2019,12,屏東縣,女,99,老年基本保證年金,續發案,9,32652
2019,12,屏東縣,男,100,老年基本保證年金,續發案,1,3628
2019,12,屏東縣,女,100,老年基本保證年金,續發案,9,29024
2019,12,屏東縣,女,101,老年基本保證年金,續發案,3,10884
2019,12,屏東縣,女,102,老年基本保證年金,續發案,2,7256
2019,12,屏東縣,男,103,老年基本保證年金,續發案,1,3628
2019,12,屏東縣,女,103,老年基本保證年金,續發案,1,3628
2019,12,臺東縣,男,76,老年基本保證年金,續發案,193,700204
2019,12,臺東縣,女,76,老年基本保證年金,續發案,249,903372
2019,12,臺東縣,男,77,老年基本保證年金,續發案,200,721972
2019,12,臺東縣,女,77,老年基本保證年金,續發案,293,1073888
2019,12,臺東縣,男,78,老年基本保證年金,續發案,196,711088
2019,12,臺東縣,女,78,老年基本保證年金,續發案,263,954164
2019,12,臺東縣,男,79,老年基本保證年金,續發案,171,620388
2019,12,臺東縣,女,79,老年基本保證年金,續發案,253,950536
2019,12,臺東縣,男,80,老年基本保證年金,續發案,130,468012
2019,12,臺東縣,女,80,老年基本保證年金,續發案,211,765508
2019,12,臺東縣,男,81,老年基本保證年金,續發案,125,453500
2019,12,臺東縣,女,81,老年基本保證年金,續發案,196,707460
2019,12,臺東縣,男,82,老年基本保證年金,續發案,105,380940
2019,12,臺東縣,女,82,老年基本保證年金,續發案,188,678436
2019,12,臺東縣,男,83,老年基本保證年金,續發案,82,290240
2019,12,臺東縣,女,83,老年基本保證年金,續發案,164,594992
2019,12,臺東縣,男,84,老年基本保證年金,續發案,81,290240
2019,12,臺東縣,女,84,老年基本保證年金,續發案,129,468012
2019,12,臺東縣,男,85,老年基本保證年金,續發案,53,188656
2019,12,臺東縣,女,85,老年基本保證年金,續發案,108,391824
2019,12,臺東縣,女,85,老年基本保證年金,首次發放,1,3628
2019,12,臺東縣,男,86,老年基本保證年金,續發案,34,123352
2019,12,臺東縣,女,86,老年基本保證年金,續發案,87,315636
2019,12,臺東縣,男,87,老年基本保證年金,續發案,39,141492
2019,12,臺東縣,男,87,老年基本保證年金,首次發放,1,3628
2019,12,臺東縣,女,87,老年基本保證年金,續發案,72,261216
2019,12,臺東縣,男,88,老年基本保證年金,續發案,28,101584
2019,12,臺東縣,女,88,老年基本保證年金,續發案,68,239448
2019,12,臺東縣,男,89,老年基本保證年金,續發案,19,61676
2019,12,臺東縣,女,89,老年基本保證年金,續發案,54,199540
2019,12,臺東縣,男,90,老年基本保證年金,續發案,17,61676
2019,12,臺東縣,女,90,老年基本保證年金,續發案,51,185028
2019,12,臺東縣,男,91,老年基本保證年金,續發案,8,29024
2019,12,臺東縣,女,91,老年基本保證年金,續發案,34,123352
2019,12,臺東縣,男,92,老年基本保證年金,續發案,14,50792
2019,12,臺東縣,女,92,老年基本保證年金,續發案,34,119724
2019,12,臺東縣,男,93,老年基本保證年金,續發案,6,21768
2019,12,臺東縣,女,93,老年基本保證年金,續發案,33,119724
2019,12,臺東縣,男,94,老年基本保證年金,續發案,6,25396
2019,12,臺東縣,女,94,老年基本保證年金,續發案,16,58048
2019,12,臺東縣,男,95,老年基本保證年金,續發案,5,18140
2019,12,臺東縣,女,95,老年基本保證年金,續發案,18,65304
2019,12,臺東縣,男,96,老年基本保證年金,續發案,1,3628
2019,12,臺東縣,女,96,老年基本保證年金,續發案,11,39908
2019,12,臺東縣,男,97,老年基本保證年金,續發案,1,3628
2019,12,臺東縣,女,97,老年基本保證年金,續發案,10,36280
2019,12,臺東縣,女,98,老年基本保證年金,續發案,4,14512
2019,12,臺東縣,男,99,老年基本保證年金,續發案,1,3628
2019,12,臺東縣,女,99,老年基本保證年金,續發案,2,7256
2019,12,臺東縣,男,100,老年基本保證年金,續發案,3,10884
2019,12,臺東縣,女,100,老年基本保證年金,續發案,1,3628
2019,12,臺東縣,女,101,老年基本保證年金,續發案,1,3628
2019,12,臺東縣,女,102,老年基本保證年金,續發案,0,-3628
2019,12,臺東縣,女,104,老年基本保證年金,續發案,1,3628
2019,12,花蓮縣,男,76,老年基本保證年金,續發案,326,1186356
2019,12,花蓮縣,女,76,老年基本保證年金,續發案,462,1676136
2019,12,花蓮縣,男,77,老年基本保證年金,續發案,419,1516504
2019,12,花蓮縣,女,77,老年基本保證年金,續發案,630,2282012
2019,12,花蓮縣,男,78,老年基本保證年金,續發案,371,1345988
2019,12,花蓮縣,女,78,老年基本保證年金,續發案,508,1846652
2019,12,花蓮縣,男,79,老年基本保證年金,續發案,324,1175472
2019,12,花蓮縣,女,79,老年基本保證年金,續發案,502,1817628
2019,12,花蓮縣,男,80,老年基本保證年金,續發案,265,961420
2019,12,花蓮縣,女,80,老年基本保證年金,續發案,483,1755952
2019,12,花蓮縣,女,80,老年基本保證年金,首次發放,1,3628
2019,12,花蓮縣,男,81,老年基本保證年金,續發案,245,881604
2019,12,花蓮縣,女,81,老年基本保證年金,續發案,392,1414920
2019,12,花蓮縣,男,82,老年基本保證年金,續發案,215,783648
2019,12,花蓮縣,女,82,老年基本保證年金,續發案,361,1302452
2019,12,花蓮縣,男,83,老年基本保證年金,續發案,144,522432
2019,12,花蓮縣,女,83,老年基本保證年金,續發案,330,1197240
2019,12,花蓮縣,男,84,老年基本保證年金,續發案,137,497036
2019,12,花蓮縣,女,84,老年基本保證年金,續發案,292,1052120
2019,12,花蓮縣,男,85,老年基本保證年金,續發案,125,457128
2019,12,花蓮縣,女,85,老年基本保證年金,續發案,240,885232
2019,12,花蓮縣,男,86,老年基本保證年金,續發案,88,312008
2019,12,花蓮縣,女,86,老年基本保證年金,續發案,210,761880
2019,12,花蓮縣,男,87,老年基本保證年金,續發案,54,195912
2019,12,花蓮縣,女,87,老年基本保證年金,續發案,163,587736
2019,12,花蓮縣,男,88,老年基本保證年金,續發案,41,145120
2019,12,花蓮縣,女,88,老年基本保證年金,續發案,147,526060
2019,12,花蓮縣,男,89,老年基本保證年金,續發案,41,145120
2019,12,花蓮縣,女,89,老年基本保證年金,續發案,136,493408
2019,12,花蓮縣,男,90,老年基本保證年金,續發案,32,116096
2019,12,花蓮縣,女,90,老年基本保證年金,續發案,95,391824
2019,12,花蓮縣,男,91,老年基本保證年金,續發案,23,83444
2019,12,花蓮縣,女,91,老年基本保證年金,續發案,73,264844
2019,12,花蓮縣,男,92,老年基本保證年金,續發案,24,87072
2019,12,花蓮縣,女,92,老年基本保證年金,續發案,58,210424
2019,12,花蓮縣,男,93,老年基本保證年金,續發案,16,58048
2019,12,花蓮縣,女,93,老年基本保證年金,續發案,50,181400
2019,12,花蓮縣,男,94,老年基本保證年金,續發案,7,25396
2019,12,花蓮縣,女,94,老年基本保證年金,續發案,22,79816
2019,12,花蓮縣,男,95,老年基本保證年金,續發案,4,14512
2019,12,花蓮縣,女,95,老年基本保證年金,續發案,26,94328
2019,12,花蓮縣,男,96,老年基本保證年金,續發案,5,18140
2019,12,花蓮縣,女,96,老年基本保證年金,續發案,31,112468
2019,12,花蓮縣,男,97,老年基本保證年金,續發案,4,10884
2019,12,花蓮縣,女,97,老年基本保證年金,續發案,17,61676
2019,12,花蓮縣,男,98,老年基本保證年金,續發案,2,7256
2019,12,花蓮縣,女,98,老年基本保證年金,續發案,9,25396
2019,12,花蓮縣,男,99,老年基本保證年金,續發案,1,3628
2019,12,花蓮縣,女,99,老年基本保證年金,續發案,8,29024
2019,12,花蓮縣,男,100,老年基本保證年金,續發案,1,3628
2019,12,花蓮縣,女,100,老年基本保證年金,續發案,3,10884
2019,12,花蓮縣,女,101,老年基本保證年金,續發案,1,3628
2019,12,花蓮縣,男,102,老年基本保證年金,續發案,2,7256
2019,12,花蓮縣,女,102,老年基本保證年金,續發案,2,7256
2019,12,花蓮縣,女,103,老年基本保證年金,續發案,2,7256
2019,12,花蓮縣,女,104,老年基本保證年金,續發案,1,3628
2019,12,花蓮縣,男,105,老年基本保證年金,續發案,1,3628
2019,12,花蓮縣,女,105,老年基本保證年金,續發案,1,3628
2019,12,花蓮縣,女,108,老年基本保證年金,續發案,1,3628
2019,12,澎湖縣,男,76,老年基本保證年金,續發案,64,232192
2019,12,澎湖縣,女,76,老年基本保證年金,續發案,93,337404
2019,12,澎湖縣,男,77,老年基本保證年金,續發案,71,250332
2019,12,澎湖縣,女,77,老年基本保證年金,續發案,88,319264
2019,12,澎湖縣,男,78,老年基本保證年金,續發案,83,297496
2019,12,澎湖縣,女,78,老年基本保證年金,續發案,92,333776
2019,12,澎湖縣,男,79,老年基本保證年金,續發案,65,235820
2019,12,澎湖縣,女,79,老年基本保證年金,續發案,90,326520
2019,12,澎湖縣,男,80,老年基本保證年金,續發案,73,264844
2019,12,澎湖縣,女,80,老年基本保證年金,續發案,102,370056
2019,12,澎湖縣,男,81,老年基本保證年金,續發案,39,141492
2019,12,澎湖縣,女,81,老年基本保證年金,續發案,59,214052
2019,12,澎湖縣,男,82,老年基本保證年金,續發案,52,188656
2019,12,澎湖縣,女,82,老年基本保證年金,續發案,67,235820
2019,12,澎湖縣,男,83,老年基本保證年金,續發案,38,137864
2019,12,澎湖縣,女,83,老年基本保證年金,續發案,64,232192
2019,12,澎湖縣,男,84,老年基本保證年金,續發案,46,166888
2019,12,澎湖縣,女,84,老年基本保證年金,續發案,73,264844
2019,12,澎湖縣,男,85,老年基本保證年金,續發案,26,94328
2019,12,澎湖縣,女,85,老年基本保證年金,續發案,51,185028
2019,12,澎湖縣,男,86,老年基本保證年金,續發案,22,79816
2019,12,澎湖縣,女,86,老年基本保證年金,續發案,44,159632
2019,12,澎湖縣,男,87,老年基本保證年金,續發案,19,68932
2019,12,澎湖縣,女,87,老年基本保證年金,續發案,31,112468
2019,12,澎湖縣,男,88,老年基本保證年金,續發案,14,50792
2019,12,澎湖縣,女,88,老年基本保證年金,續發案,32,112468
2019,12,澎湖縣,男,89,老年基本保證年金,續發案,16,58048
2019,12,澎湖縣,女,89,老年基本保證年金,續發案,22,76188
2019,12,澎湖縣,男,90,老年基本保證年金,續發案,6,18140
2019,12,澎湖縣,女,90,老年基本保證年金,續發案,18,65304
2019,12,澎湖縣,男,91,老年基本保證年金,續發案,3,10884
2019,12,澎湖縣,女,91,老年基本保證年金,續發案,20,72560
2019,12,澎湖縣,男,92,老年基本保證年金,續發案,3,10884
2019,12,澎湖縣,女,92,老年基本保證年金,續發案,20,72560
2019,12,澎湖縣,男,93,老年基本保證年金,續發案,2,7256
2019,12,澎湖縣,女,93,老年基本保證年金,續發案,16,58048
2019,12,澎湖縣,男,94,老年基本保證年金,續發案,4,14512
2019,12,澎湖縣,女,94,老年基本保證年金,續發案,6,21768
2019,12,澎湖縣,男,95,老年基本保證年金,續發案,4,14512
2019,12,澎湖縣,女,95,老年基本保證年金,續發案,5,18140
2019,12,澎湖縣,男,96,老年基本保證年金,續發案,3,10884
2019,12,澎湖縣,女,96,老年基本保證年金,續發案,6,21768
2019,12,澎湖縣,男,97,老年基本保證年金,續發案,1,3628
2019,12,澎湖縣,女,97,老年基本保證年金,續發案,3,10884
2019,12,澎湖縣,男,98,老年基本保證年金,續發案,1,3628
2019,12,澎湖縣,女,98,老年基本保證年金,續發案,2,7256
2019,12,澎湖縣,男,100,老年基本保證年金,續發案,2,7256
2019,12,澎湖縣,女,101,老年基本保證年金,續發案,1,3628
2019,12,澎湖縣,男,102,老年基本保證年金,續發案,1,3628
2019,12,基隆市,男,76,老年基本保證年金,續發案,483,1752324
2019,12,基隆市,女,76,老年基本保證年金,續發案,708,2568624
2019,12,基隆市,女,76,老年基本保證年金,首次發放,1,3628
2019,12,基隆市,男,77,老年基本保證年金,續發案,594,2151404
2019,12,基隆市,女,77,老年基本保證年金,續發案,895,3247060
2019,12,基隆市,男,78,老年基本保證年金,續發案,584,2133264
2019,12,基隆市,女,78,老年基本保證年金,續發案,870,3159988
2019,12,基隆市,男,79,老年基本保證年金,續發案,621,2252988
2019,12,基隆市,女,79,老年基本保證年金,續發案,915,3312364
2019,12,基隆市,男,80,老年基本保證年金,續發案,447,1614460
2019,12,基隆市,女,80,老年基本保證年金,續發案,878,3181756
2019,12,基隆市,男,81,老年基本保證年金,續發案,402,1454828
2019,12,基隆市,女,81,老年基本保證年金,續發案,750,2717372
2019,12,基隆市,男,82,老年基本保證年金,續發案,333,1204496
2019,12,基隆市,女,82,老年基本保證年金,續發案,683,2474296
2019,12,基隆市,男,83,老年基本保證年金,續發案,303,1099284
2019,12,基隆市,女,83,老年基本保證年金,續發案,614,2223964
2019,12,基隆市,男,84,老年基本保證年金,續發案,265,965048
2019,12,基隆市,男,84,老年基本保證年金,首次發放,1,3628
2019,12,基隆市,女,84,老年基本保證年金,續發案,571,2067960
2019,12,基隆市,男,85,老年基本保證年金,續發案,249,899744
2019,12,基隆市,女,85,老年基本保證年金,續發案,493,1781348
2019,12,基隆市,男,86,老年基本保證年金,續發案,185,667552
2019,12,基隆市,女,86,老年基本保證年金,續發案,433,1574552
2019,12,基隆市,男,87,老年基本保證年金,續發案,185,671180
2019,12,基隆市,女,87,老年基本保證年金,續發案,359,1298824
2019,12,基隆市,男,88,老年基本保證年金,續發案,128,464384
2019,12,基隆市,女,88,老年基本保證年金,續發案,315,1135564
2019,12,基隆市,男,89,老年基本保證年金,續發案,89,322892
2019,12,基隆市,女,89,老年基本保證年金,續發案,281,1019468
2019,12,基隆市,男,90,老年基本保證年金,續發案,93,337404
2019,12,基隆市,女,90,老年基本保證年金,續發案,215,772764
2019,12,基隆市,男,91,老年基本保證年金,續發案,66,239448
2019,12,基隆市,女,91,老年基本保證年金,續發案,196,711088
2019,12,基隆市,男,92,老年基本保證年金,續發案,49,177772
2019,12,基隆市,女,92,老年基本保證年金,續發案,157,569596
2019,12,基隆市,男,93,老年基本保證年金,續發案,40,137864
2019,12,基隆市,女,93,老年基本保證年金,續發案,125,453500
2019,12,基隆市,男,94,老年基本保證年金,續發案,26,94328
2019,12,基隆市,女,94,老年基本保證年金,續發案,94,341032
2019,12,基隆市,男,95,老年基本保證年金,續發案,17,61676
2019,12,基隆市,女,95,老年基本保證年金,續發案,56,203168
2019,12,基隆市,男,96,老年基本保證年金,續發案,11,39908
2019,12,基隆市,女,96,老年基本保證年金,續發案,61,224936
2019,12,基隆市,男,97,老年基本保證年金,續發案,15,54420
2019,12,基隆市,女,97,老年基本保證年金,續發案,37,134236
2019,12,基隆市,男,98,老年基本保證年金,續發案,10,36280
2019,12,基隆市,女,98,老年基本保證年金,續發案,21,76188
2019,12,基隆市,男,99,老年基本保證年金,續發案,1,3628
2019,12,基隆市,女,99,老年基本保證年金,續發案,14,50792
2019,12,基隆市,男,100,老年基本保證年金,續發案,3,10884
2019,12,基隆市,女,100,老年基本保證年金,續發案,9,32652
2019,12,基隆市,男,101,老年基本保證年金,續發案,1,3628
2019,12,基隆市,女,101,老年基本保證年金,續發案,13,47164
2019,12,基隆市,女,102,老年基本保證年金,續發案,4,14512
2019,12,基隆市,男,103,老年基本保證年金,續發案,1,3628
2019,12,基隆市,女,103,老年基本保證年金,續發案,4,14512
2019,12,基隆市,男,104,老年基本保證年金,續發案,3,10884
2019,12,基隆市,女,104,老年基本保證年金,續發案,1,3628
2019,12,基隆市,男,105,老年基本保證年金,續發案,1,3628
2019,12,基隆市,女,105,老年基本保證年金,續發案,1,3628
2019,12,基隆市,女,106,老年基本保證年金,續發案,1,3628
2019,12,基隆市,女,107,老年基本保證年金,續發案,2,7256
2019,12,基隆市,男,108,老年基本保證年金,續發案,3,10884
2019,12,基隆市,男,110,老年基本保證年金,續發案,1,3628
2019,12,新竹市,男,76,老年基本保證年金,續發案,374,1356872
2019,12,新竹市,女,76,老年基本保證年金,續發案,600,2180428
2019,12,新竹市,男,77,老年基本保證年金,續發案,423,1531016
2019,12,新竹市,女,77,老年基本保證年金,續發案,755,2731884
2019,12,新竹市,男,78,老年基本保證年金,續發案,385,1400408
2019,12,新竹市,女,78,老年基本保證年金,續發案,645,2350944
2019,12,新竹市,男,79,老年基本保證年金,續發案,367,1327848
2019,12,新竹市,女,79,老年基本保證年金,續發案,666,2416248
2019,12,新竹市,男,80,老年基本保證年金,續發案,293,1066632
2019,12,新竹市,女,80,老年基本保證年金,續發案,580,2096984
2019,12,新竹市,男,81,老年基本保證年金,續發案,272,979560
2019,12,新竹市,女,81,老年基本保證年金,續發案,500,1814000
2019,12,新竹市,男,82,老年基本保證年金,續發案,261,943280
2019,12,新竹市,女,82,老年基本保證年金,續發案,474,1719672
2019,12,新竹市,男,83,老年基本保證年金,續發案,193,707460
2019,12,新竹市,女,83,老年基本保證年金,續發案,383,1389524
2019,12,新竹市,男,84,老年基本保證年金,續發案,174,631272
2019,12,新竹市,女,84,老年基本保證年金,續發案,371,1353244
2019,12,新竹市,男,85,老年基本保證年金,續發案,135,489780
2019,12,新竹市,女,85,老年基本保證年金,續發案,319,1157332
2019,12,新竹市,男,86,老年基本保證年金,續發案,113,406336
2019,12,新竹市,女,86,老年基本保證年金,續發案,280,1015840
2019,12,新竹市,男,87,老年基本保證年金,續發案,97,351916
2019,12,新竹市,女,87,老年基本保證年金,續發案,240,874348
2019,12,新竹市,男,88,老年基本保證年金,續發案,68,246704
2019,12,新竹市,女,88,老年基本保證年金,續發案,201,725600
2019,12,新竹市,男,89,老年基本保證年金,續發案,78,282984
2019,12,新竹市,女,89,老年基本保證年金,續發案,173,660296
2019,12,新竹市,男,90,老年基本保證年金,續發案,58,206796
