井名,自然電位,深度
,144,-22.779
,144.59,-22.769
,145.18,-22.759
,144.82,-22.749
,144.13,-22.739
,143.44,-22.729
,142.75,-22.719
,142.05,-22.709
,141.36,-22.699
,141.04,-22.689
,141.55,-22.679
,142.05,-22.669
,142.56,-22.659
,143.07,-22.649
,143.58,-22.639
,144.42,-22.629
,144.15,-22.619
,143.89,-22.609
,143.63,-22.599
,143.36,-22.589
,143.1,-22.579
,142,-22.569
,141.01,-22.559
,140.02,-22.549
,139.03,-22.539
,138.04,-22.529
,137.05,-22.519
,137.15,-22.509
,137.91,-22.499
,138.66,-22.489
,139.42,-22.479
,140.17,-22.469
,140.93,-22.459
,141.57,-22.449
,141.65,-22.439
,141.74,-22.429
,141.82,-22.419
,141.9,-22.409
,141.98,-22.399
,141.42,-22.389
,141.01,-22.379
,140.6,-22.369
,140.19,-22.359
,139.78,-22.349
,139.37,-22.339
,139.53,-22.329
,140.06,-22.319
,140.6,-22.309
,141.14,-22.299
,141.67,-22.289
,142.21,-22.279
,142.59,-22.269
,142.09,-22.259
,141.59,-22.249
,141.09,-22.239
,140.59,-22.229
,140.09,-22.219
,139.21,-22.209
,138.97,-22.199
,138.74,-22.189
,138.5,-22.179
,138.26,-22.169
,138.03,-22.159
,138.67,-22.149
,138.55,-22.139
,138.44,-22.129
,138.32,-22.119
,138.2,-22.109
,138.08,-22.099
,137.32,-22.089
,137.19,-22.079
,137.06,-22.069
,136.94,-22.059
,136.81,-22.049
,136.68,-22.039
,137.32,-22.029
,137.67,-22.019
,138.03,-22.009
,138.38,-21.999
,138.74,-21.989
,139.09,-21.979
,138.81,-21.969
,138.87,-21.959
,138.94,-21.949
,139,-21.939
,139.06,-21.929
,139.13,-21.919
,139.47,-21.909
,138.77,-21.899
,138.07,-21.889
,137.37,-21.879
,136.67,-21.869
,135.97,-21.859
,134.93,-21.849
,133.03,-21.839
,131.13,-21.829
,129.23,-21.819
,127.33,-21.809
,125.43,-21.799
,124.57,-21.789
,123.36,-21.779
,122.15,-21.769
,120.95,-21.759
,119.74,-21.749
,118.53,-21.739
,118.17,-21.729
,117.07,-21.719
,115.97,-21.709
,114.87,-21.699
,113.77,-21.689
,112.67,-21.679
,111.93,-21.669
,111.22,-21.659
,110.51,-21.649
,109.8,-21.639
,109.09,-21.629
,108.38,-21.619
,108.42,-21.609
,107.38,-21.599
,106.35,-21.589
,105.31,-21.579
,104.27,-21.569
,103.24,-21.559
,102.16,-21.549
,101.14,-21.539
,100.11,-21.529
,99.08,-21.519
,98.05,-21.509
,97.03,-21.499
,97.07,-21.489
,97.66,-21.479
,98.25,-21.469
,98.85,-21.459
,99.44,-21.449
,100.03,-21.439
,100.57,-21.429
,100.45,-21.419
,100.34,-21.409
,100.22,-21.399
,100.1,-21.389
,99.98,-21.379
,99.32,-21.369
,98.73,-21.359
,98.14,-21.349
,97.55,-21.339
,96.95,-21.329
,96.36,-21.319
,96.44,-21.309
,97.48,-21.299
,98.53,-21.289
,99.57,-21.279
,100.62,-21.269
,101.66,-21.259
,102.64,-21.249
,103.67,-21.239
,104.71,-21.229
,105.75,-21.219
,106.78,-21.209
,107.82,-21.199
,107.88,-21.189
,107.64,-21.179
,107.39,-21.169
,107.15,-21.159
,106.9,-21.149
,106.65,-21.139
,106.35,-21.129
,106.85,-21.119
,107.35,-21.109
,107.85,-21.099
,108.35,-21.089
,108.85,-21.079
,109.65,-21.069
,111.82,-21.059
,113.98,-21.049
,116.15,-21.039
,118.31,-21.029
,120.47,-21.019
,121.83,-21.009
,123.32,-20.999
,124.81,-20.989
,126.3,-20.979
,127.79,-20.969
,129.28,-20.959
,129.42,-20.949
,129.92,-20.939
,130.42,-20.929
,130.92,-20.919
,131.42,-20.909
,131.92,-20.899
,132.28,-20.889
,133.39,-20.879
,134.5,-20.869
,135.61,-20.859
,136.72,-20.849
,137.83,-20.839
,138.57,-20.829
,139.32,-20.819
,140.06,-20.809
,140.81,-20.799
,141.55,-20.789
,142.3,-20.779
,142.3,-20.769
,142.81,-20.759
,143.32,-20.749
,143.83,-20.739
,144.34,-20.729
,144.85,-20.719
,145.35,-20.709
,144.71,-20.699
,144.06,-20.689
,143.42,-20.679
,142.77,-20.669
,142.13,-20.659
,140.97,-20.649
,140.41,-20.639
,139.85,-20.629
,139.28,-20.619
,138.72,-20.609
,138.15,-20.599
,138.75,-20.589
,139.5,-20.579
,140.25,-20.569
,141.01,-20.559
,141.76,-20.549
,142.52,-20.539
,142.68,-20.529
,142.27,-20.519
,141.86,-20.509
,141.45,-20.499
,141.05,-20.489
,140.64,-20.479
,140.06,-20.469
,140.15,-20.459
,140.25,-20.449
,140.34,-20.439
,140.43,-20.429
,140.52,-20.419
,141.18,-20.409
,141.15,-20.399
,141.11,-20.389
,141.07,-20.379
,141.04,-20.369
,141,-20.359
,140.3,-20.349
,140.12,-20.339
,139.94,-20.329
,139.75,-20.319
,139.57,-20.309
,139.39,-20.299
,139.91,-20.289
,139.89,-20.279
,139.87,-20.269
,139.85,-20.259
,139.84,-20.249
,139.82,-20.239
,139.28,-20.229
,139.21,-20.219
,139.14,-20.209
,139.06,-20.199
,138.99,-20.189
,138.92,-20.179
,139.38,-20.169
,140.21,-20.159
,141.04,-20.149
,141.86,-20.139
,142.69,-20.129
,143.52,-20.119
,143.88,-20.109
,143.72,-20.099
,143.55,-20.089
,143.39,-20.079
,143.23,-20.069
,143.06,-20.059
,142.54,-20.049
,142.06,-20.039
,141.59,-20.029
,141.12,-20.019
,140.65,-20.009
,140.17,-19.999
,140.23,-19.989
,140.19,-19.979
,140.15,-19.969
,140.12,-19.959
,140.08,-19.949
,140.05,-19.939
,139.95,-19.929
,140.38,-19.919
,140.81,-19.909
,141.24,-19.899
,141.66,-19.889
,142.09,-19.879
,142.61,-19.869
,142.61,-19.859
,142.61,-19.849
,142.61,-19.839
,142.61,-19.829
,142.61,-19.819
,142.09,-19.809
,141.57,-19.799
,141.01,-19.789
,140.45,-19.779
,139.88,-19.769
,139.32,-19.759
,139.34,-19.749
,139.35,-19.739
,139.37,-19.729
,139.75,-19.719
,140.14,-19.709
,140.52,-19.699
,140.9,-19.689
,141.33,-19.679
,141.75,-19.669
,141.94,-19.659
,142.12,-19.649
,142.24,-19.639
,142.35,-19.629
,142.47,-19.619
,142.23,-19.609
,142.31,-19.599
,142.39,-19.589
,142.47,-19.579
,142.55,-19.569
,142.64,-19.559
,142.96,-19.549
,142.58,-19.539
,142.2,-19.529
,141.82,-19.519
,141.44,-19.509
,141.05,-19.499
,140.35,-19.489
,140.48,-19.479
,140.62,-19.469
,140.75,-19.459
,140.89,-19.449
,141.03,-19.439
,141.87,-19.429
,142.12,-19.419
,142.36,-19.409
,142.61,-19.399
,142.85,-19.389
,143.1,-19.379
,142.5,-19.369
,142.91,-19.359
,143.32,-19.349
,143.73,-19.339
,144.14,-19.329
,144.55,-19.319
,145.55,-19.309
,146.04,-19.299
,146.52,-19.289
,147,-19.279
,147.48,-19.269
,147.96,-19.259
,147.44,-19.249
,146.5,-19.239
,145.56,-19.229
,144.63,-19.219
,143.69,-19.209
,142.75,-19.199
,142.35,-19.189
,142.26,-19.179
,142.18,-19.169
,142.1,-19.159
,142.02,-19.149
,141.94,-19.139
,142.26,-19.129
,142.75,-19.119
,143.25,-19.109
,143.74,-19.099
,144.23,-19.089
,144.72,-19.079
,144.88,-19.069
,145.22,-19.059
,145.55,-19.049
,145.89,-19.039
,146.23,-19.029
,146.56,-19.019
,146.74,-19.009
,146.29,-18.999
,145.85,-18.989
,145.4,-18.979
,144.95,-18.969
,144.51,-18.959
,143.89,-18.949
,143.85,-18.939
,143.82,-18.929
,143.78,-18.919
,143.75,-18.909
,143.71,-18.899
,144.29,-18.889
,144.77,-18.879
,145.25,-18.869
,145.74,-18.859
,146.22,-18.849
,146.7,-18.839
,146.6,-18.829
,146.8,-18.819
,147,-18.809
,147.2,-18.799
,147.4,-18.789
,147.6,-18.779
,147.9,-18.769
,147.45,-18.759
,147.01,-18.749
,146.56,-18.739
,146.12,-18.729
,145.67,-18.719
,144.93,-18.709
,145.09,-18.699
,145.25,-18.689
,145.42,-18.679
,145.58,-18.669
,145.75,-18.659
,146.65,-18.649
,146.77,-18.639
,146.89,-18.629
,147.01,-18.619
,147.13,-18.609
,147.25,-18.599
,146.45,-18.589
,146.29,-18.579
,146.13,-18.569
,145.96,-18.559
,145.8,-18.549
,145.64,-18.539
,146.26,-18.529
,146.55,-18.519
,146.85,-18.509
,147.14,-18.499
,147.43,-18.489
,147.72,-18.479
,147.38,-18.469
,146.45,-18.459
,145.53,-18.449
,144.6,-18.439
,143.67,-18.429
,142.75,-18.419
,142.15,-18.409
,141.56,-18.399
,140.97,-18.389
,140.38,-18.379
,139.79,-18.369
,139.2,-18.359
,139.2,-18.349
,140.37,-18.339
,141.55,-18.329
,142.72,-18.319
,143.89,-18.309
,145.06,-18.299
,146.24,-18.289
,146.34,-18.279
,146.44,-18.269
,146.54,-18.259
,146.64,-18.249
,146.74,-18.239
,145.66,-18.229
,145.2,-18.219
,144.74,-18.209
,144.27,-18.199
,143.81,-18.189
,143.35,-18.179
,143.95,-18.169
,144.25,-18.159
,144.54,-18.149
,144.83,-18.139
,145.12,-18.129
,145.41,-18.119
,145.09,-18.109
,145.05,-18.099
,145,-18.089
,144.95,-18.079
,144.91,-18.069
,144.86,-18.059
,145.14,-18.049
,145.23,-18.039
,145.32,-18.029
,145.41,-18.019
,145.5,-18.009
,145.59,-17.999
,145.41,-17.989
,144.99,-17.979
,144.57,-17.969
,144.15,-17.959
,143.74,-17.949
,143.32,-17.939
,143.08,-17.929
,143.29,-17.919
,143.5,-17.909
,143.71,-17.899
,143.92,-17.889
,144.13,-17.879
,144.57,-17.869
,144.91,-17.859
,145.25,-17.849
,145.58,-17.839
,145.92,-17.829
,146.25,-17.819
,146.15,-17.809
,146.36,-17.799
,146.58,-17.789
,146.8,-17.779
,147.02,-17.769
,147.24,-17.759
,147.56,-17.749
,147.19,-17.739
,146.82,-17.729
,146.45,-17.719
,146.07,-17.709
,145.7,-17.699
,145,-17.689
,144.37,-17.679
,143.75,-17.669
,143.12,-17.659
,142.49,-17.649
,141.86,-17.639
,141.94,-17.629
,142.55,-17.619
,143.17,-17.609
,143.79,-17.599
,144.41,-17.589
,145.03,-17.579
,145.57,-17.569
,146.25,-17.559
,146.92,-17.549
,147.59,-17.539
,148.26,-17.529
,148.94,-17.519
,149.06,-17.509
,148.36,-17.499
,147.66,-17.489
,146.96,-17.479
,146.26,-17.469
,145.56,-17.459
,144.74,-17.449
,144.36,-17.439
,143.99,-17.429
,143.62,-17.419
,143.25,-17.409
,142.87,-17.399
,143.33,-17.389
,143.23,-17.379
,143.13,-17.369
,143.03,-17.359
,142.93,-17.349
,142.83,-17.339
,142.27,-17.329
,142.35,-17.319
,142.44,-17.309
,142.52,-17.299
,142.6,-17.289
,142.68,-17.279
,143.32,-17.269
,143.64,-17.259
,143.95,-17.249
,144.27,-17.239
,144.59,-17.229
,144.91,-17.219
,144.59,-17.209
,144.47,-17.199
,144.35,-17.189
,144.24,-17.179
,144.12,-17.169
,144,-17.159
,144.2,-17.149
,144.42,-17.139
,144.64,-17.129
,144.85,-17.119
,145.07,-17.109
,145.29,-17.099
,145.31,-17.089
,144.36,-17.079
,143.42,-17.069
,142.47,-17.059
,141.53,-17.049
,140.58,-17.039
,139.62,-17.029
,139.24,-17.019
,138.85,-17.009
,138.47,-16.999
,138.09,-16.989
,137.71,-16.979
,138.29,-16.969
,139.02,-16.959
,139.75,-16.949
,140.47,-16.939
,141.2,-16.929
,141.93,-16.919
,142.07,-16.909
,142.58,-16.899
,143.09,-16.889
,143.6,-16.879
,144.11,-16.869
,144.62,-16.859
,144.98,-16.849
,145.25,-16.839
,145.51,-16.829
,145.77,-16.819
,146.04,-16.809
,146.3,-16.799
,146.2,-16.789
,146.02,-16.779
,145.84,-16.769
,145.65,-16.759
,145.47,-16.749
,145.29,-16.739
,145.21,-16.729
,144.52,-16.719
,143.83,-16.709
,143.14,-16.699
,142.45,-16.689
,141.75,-16.679
,141.15,-16.669
,140.48,-16.659
,139.82,-16.649
,139.15,-16.639
,138.49,-16.629
,137.83,-16.619
,137.77,-16.609
,137.85,-16.599
,137.94,-16.589
,138.02,-16.579
,138.1,-16.569
,138.18,-16.559
,138.32,-16.549
,138.14,-16.539
,137.95,-16.529
,137.77,-16.519
,137.59,-16.509
,137.41,-16.499
,137.09,-16.489
,137.67,-16.479
,138.25,-16.469
,138.84,-16.459
,139.42,-16.449
,140,-16.439
,140.9,-16.429
,141.58,-16.419
,142.26,-16.409
,142.95,-16.399
,143.63,-16.389
,144.31,-16.379
,144.09,-16.369
,143.95,-16.359
,143.82,-16.349
,143.68,-16.339
,143.55,-16.329
,143.41,-16.319
,143.49,-16.309
,143.31,-16.299
,143.13,-16.289
,142.95,-16.279
,142.76,-16.269
,142.58,-16.259
,142.32,-16.249
,141.73,-16.239
,141.14,-16.229
,140.55,-16.219
,139.95,-16.209
,139.36,-16.199
,139.04,-16.189
,139.44,-16.179
,139.84,-16.169
,140.24,-16.159
,140.64,-16.149
,141.04,-16.139
,141.76,-16.129
,141.46,-16.119
,141.16,-16.109
,140.86,-16.099
,140.56,-16.089
,140.26,-16.079
,139.24,-16.069
,138.43,-16.059
,137.62,-16.049
,136.81,-16.039
,136,-16.029
,135.19,-16.019
,135.41,-16.009
,136.38,-15.999
,137.35,-15.989
,138.33,-15.979
,139.3,-15.969
,140.27,-15.959
,141.03,-15.949
,141.62,-15.939
,142.21,-15.929
,142.8,-15.919
,143.39,-15.909
,143.98,-15.899
,143.82,-15.889
,143.72,-15.879
,143.62,-15.869
,143.52,-15.859
,143.42,-15.849
,143.32,-15.839
,143.38,-15.829
,142.75,-15.819
,142.13,-15.809
,141.5,-15.799
,140.87,-15.789
,140.25,-15.779
,139.55,-15.769
,139.35,-15.759
,139.15,-15.749
,138.95,-15.739
,138.75,-15.729
,138.55,-15.719
,139.05,-15.709
,139.13,-15.699
,139.21,-15.689
,139.29,-15.679
,139.37,-15.669
,139.45,-15.659
,139.05,-15.649
,139.06,-15.639
,139.08,-15.629
,139.1,-15.619
,139.12,-15.609
,139.14,-15.599
,139.56,-15.589
,139.97,-15.579
,140.38,-15.569
,140.79,-15.559
,141.2,-15.549
,141.61,-15.539
,141.59,-15.529
,140.84,-15.519
,140.08,-15.509
,139.33,-15.499
,138.57,-15.489
,137.82,-15.479
,137.08,-15.469
,136.67,-15.459
,136.26,-15.449
,135.85,-15.439
,135.45,-15.429
,135.04,-15.419
,135.36,-15.409
,135.79,-15.399
,136.22,-15.389
,136.65,-15.379
,137.07,-15.369
,137.5,-15.359
,137.6,-15.349
,137.68,-15.339
,137.76,-15.329
,137.85,-15.319
,137.93,-15.309
,138.01,-15.299
,137.99,-15.289
,138.04,-15.279
,138.08,-15.269
,138.13,-15.259
,138.17,-15.249
,138.22,-15.239
,138.28,-15.229
,138.36,-15.219
,138.45,-15.209
,138.53,-15.199
,138.61,-15.189
,138.69,-15.179
,138.71,-15.169
,139.33,-15.159
,139.95,-15.149
,140.56,-15.139
,141.18,-15.129
,141.8,-15.119
,142.4,-15.109
,142.92,-15.099
,143.44,-15.089
,143.95,-15.079
,144.47,-15.069
,144.99,-15.059
,144.91,-15.049
,144.87,-15.039
,144.84,-15.029
,144.8,-15.019
,144.76,-15.009
,144.73,-14.999
,144.77,-14.989
,144.05,-14.979
,143.34,-14.969
,142.62,-14.959
,141.9,-14.949
,141.18,-14.939
,140.42,-14.929
,140.19,-14.919
,139.96,-14.909
,139.74,-14.899
,139.51,-14.889
,139.28,-14.879
,139.82,-14.869
,140.02,-14.859
,140.22,-14.849
,140.42,-14.839
,140.62,-14.829
,140.82,-14.819
,140.48,-14.809
,139.35,-14.799
,138.23,-14.789
,137.1,-14.779
,135.97,-14.769
,134.85,-14.759
,134.05,-14.749
,133.38,-14.739
,132.71,-14.729
,132.04,-14.719
,131.36,-14.709
,130.69,-14.699
,130.81,-14.689
,132.15,-14.679
,133.48,-14.669
,134.82,-14.659
,136.15,-14.649
,137.49,-14.639
,138.71,-14.629
,139.26,-14.619
,139.82,-14.609
,140.37,-14.599
,140.93,-14.589
,141.48,-14.579
,140.82,-14.569
,140.23,-14.559
,139.64,-14.549
,139.05,-14.539
,138.45,-14.529
,137.86,-14.519
,137.94,-14.509
,138.03,-14.499
,138.12,-14.489
,138.21,-14.479
,138.3,-14.469
,138.39,-14.459
,138.41,-14.449
,139.08,-14.439
,139.75,-14.429
,140.43,-14.419
,141.1,-14.409
,141.77,-14.399
,142.43,-14.389
,142.57,-14.379
,142.72,-14.369
,142.86,-14.359
,143.01,-14.349
,143.15,-14.339
,142.65,-14.329
,142.58,-14.319
,142.52,-14.309
,142.45,-14.299
,142.39,-14.289
,142.33,-14.279
,142.77,-14.269
,143.18,-14.259
,143.59,-14.249
,144,-14.239
,144.41,-14.229
,144.82,-14.219
,144.78,-14.209
,144.46,-14.199
,144.15,-14.189
,143.83,-14.179
,143.51,-14.169
,143.19,-14.159
,142.91,-14.149
,142.66,-14.139
,142.42,-14.129
,142.17,-14.119
,141.93,-14.109
,141.68,-14.099
,141.72,-14.089
,142,-14.079
,142.28,-14.069
,142.56,-14.059
,142.85,-14.049
,143.13,-14.039
,143.37,-14.029
,143.07,-14.019
,142.77,-14.009
,142.47,-13.999
,142.17,-13.989
,141.87,-13.979
,141.33,-13.969
,141.22,-13.959
,141.11,-13.949
,141,-13.939
,140.89,-13.929
,140.78,-13.919
,141.22,-13.909
,141.78,-13.899
,142.35,-13.889
,142.91,-13.879
,143.47,-13.869
,144.04,-13.859
,144.16,-13.849
,144.11,-13.839
,144.05,-13.829
,144,-13.819
,143.95,-13.809
,143.89,-13.799
,143.71,-13.789
,144.13,-13.779
,144.55,-13.769
,144.96,-13.759
,145.38,-13.749
,145.8,-13.739
,146.4,-13.729
,146.25,-13.719
,146.11,-13.709
,145.96,-13.699
,145.82,-13.689
,145.67,-13.679
,144.93,-13.669
,143.6,-13.659
,142.27,-13.649
,140.95,-13.639
,139.62,-13.629
,138.29,-13.619
,137.71,-13.609
,137.84,-13.599
,137.96,-13.589
,138.09,-13.579
,138.22,-13.569
,138.35,-13.559
,139.05,-13.549
,139.25,-13.539
,139.45,-13.529
,139.65,-13.519
,139.85,-13.509
,140.05,-13.499
,139.55,-13.489
,139.05,-13.479
,138.56,-13.469
,138.07,-13.459
,137.58,-13.449
,137.09,-13.439
,137.11,-13.429
,137.85,-13.419
,138.6,-13.409
,139.35,-13.399
,140.09,-13.389
,140.84,-13.379
,141.56,-13.369
,142.67,-13.359
,143.78,-13.349
,144.89,-13.339
,146,-13.329
,147.11,-13.319
,147.49,-13.309
,148.08,-13.299
,148.67,-13.289
,149.26,-13.279
,149.85,-13.269
,150.45,-13.259
,150.65,-13.249
,149.85,-13.239
,149.04,-13.229
,148.23,-13.219
,147.42,-13.209
,146.61,-13.199
,145.59,-13.189
,144.85,-13.179
,144.1,-13.169
,143.35,-13.159
,142.61,-13.149
,141.86,-13.139
,142.14,-13.129
,142.33,-13.119
,142.52,-13.109
,142.71,-13.099
,142.9,-13.089
,143.09,-13.079
,143.01,-13.069
,142.65,-13.059
,142.28,-13.049
,141.92,-13.039
,141.55,-13.029
,141.19,-13.019
,140.91,-13.009
,141.43,-12.999
,141.95,-12.989
,142.46,-12.979
,142.98,-12.969
,143.5,-12.959
,144.3,-12.949
,144.37,-12.939
,144.45,-12.929
,144.52,-12.919
,144.59,-12.909
,144.66,-12.899
,143.94,-12.889
,144.1,-12.879
,144.26,-12.869
,144.43,-12.859
,144.59,-12.849
,144.75,-12.839
,145.65,-12.829
,146.09,-12.819
,146.54,-12.809
,146.98,-12.799
,147.43,-12.789
,147.87,-12.779
,147.43,-12.769
,147.39,-12.759
,147.35,-12.749
,147.32,-12.739
,147.28,-12.729
,147.25,-12.719
,147.65,-12.709
,147.41,-12.699
,147.16,-12.689
,146.92,-12.679
,146.67,-12.669
,146.43,-12.659
,145.77,-12.649
,145.79,-12.639
,145.81,-12.629
,145.83,-12.619
,145.85,-12.609
,145.86,-12.599
,146.54,-12.589
,147.16,-12.579
,147.79,-12.569
,148.42,-12.559
,149.05,-12.549
,149.67,-12.539
,149.63,-12.529
,149.43,-12.519
,149.23,-12.509
,149.03,-12.499
,148.83,-12.489
,148.63,-12.479
,148.47,-12.469
,148.31,-12.459
,148.15,-12.449
,147.98,-12.439
,147.82,-12.429
,147.65,-12.419
,147.65,-12.409
,147.45,-12.399
,147.26,-12.389
,147.07,-12.379
,146.88,-12.369
,146.69,-12.359
,146.51,-12.349
,146.39,-12.339
,146.27,-12.329
,146.15,-12.319
,146.04,-12.309
,145.92,-12.299
,145.98,-12.289
,146.41,-12.279
,146.84,-12.269
,147.26,-12.259
,147.69,-12.249
,148.12,-12.239
,148.48,-12.229
,148.81,-12.219
,149.14,-12.209
,149.46,-12.199
,149.79,-12.189
,150.12,-12.179
,150.08,-12.169
,148.94,-12.159
,147.79,-12.149
,146.65,-12.139
,145.5,-12.129
,144.35,-12.119
,143.25,-12.109
,142.35,-12.099
,141.46,-12.089
,140.57,-12.079
,139.68,-12.069
,138.79,-12.059
,139.01,-12.049
,139.17,-12.039
,139.34,-12.029
,139.5,-12.019
,139.66,-12.009
,139.83,-11.999
,139.77,-11.989
,139.97,-11.979
,140.17,-11.969
,140.37,-11.959
,140.57,-11.949
,140.77,-11.939
,141.03,-11.929
,141.28,-11.919
,141.54,-11.909
,141.79,-11.899
,142.05,-11.889
,142.3,-11.879
,142.3,-11.869
,142.12,-11.859
,141.94,-11.849
,141.75,-11.839
,141.57,-11.829
,141.39,-11.819
,141.21,-11.809
,140.69,-11.799
,140.17,-11.789
,139.65,-11.779
,139.14,-11.769
,138.62,-11.759
,138.28,-11.749
,138.31,-11.739
,138.34,-11.729
,138.36,-11.719
,138.39,-11.709
,138.42,-11.699
,138.78,-11.689
,139.71,-11.679
,140.64,-11.669
,141.56,-11.659
,142.49,-11.649
,143.42,-11.639
,143.98,-11.629
,144.5,-11.619
,145.02,-11.609
,145.54,-11.599
,146.05,-11.589
,146.57,-11.579
,146.53,-11.569
,146.69,-11.559
,146.85,-11.549
,147.02,-11.539
,147.18,-11.529
,147.35,-11.519
,147.55,-11.509
,147.44,-11.499
,147.32,-11.489
,147.2,-11.479
,147.08,-11.469
,146.96,-11.459
,146.64,-11.449
,146.87,-11.439
,147.11,-11.429
,147.35,-11.419
,147.58,-11.409
,147.82,-11.399
,148.38,-11.389
,148.7,-11.379
,149.02,-11.369
,149.34,-11.359
,149.65,-11.349
,149.97,-11.339
,149.73,-11.329
,149.46,-11.319
,149.2,-11.309
,148.94,-11.299
,148.67,-11.289
,148.41,-11.279
,148.39,-11.269
,148.72,-11.259
,149.05,-11.249
,149.37,-11.239
,149.7,-11.229
,150.03,-11.219
,150.37,-11.209
,149.97,-11.199
,149.57,-11.189
,149.17,-11.179
,148.77,-11.169
,148.37,-11.159
,147.63,-11.149
,147.22,-11.139
,146.81,-11.129
,146.4,-11.119
,145.99,-11.109
,145.58,-11.099
,145.92,-11.089
,146.24,-11.079
,146.55,-11.069
,146.87,-11.059
,147.19,-11.049
,147.51,-11.039
,147.49,-11.029
,146.87,-11.019
,146.25,-11.009
,145.64,-10.999
,145.02,-10.989
,144.4,-10.979
,143.8,-10.969
,143.62,-10.959
,143.44,-10.949
,143.25,-10.939
,143.07,-10.929
,142.89,-10.919
,143.31,-10.909
,144.19,-10.899
,145.07,-10.889
,145.95,-10.879
,146.84,-10.869
,147.72,-10.859
,148.18,-10.849
,148.83,-10.839
,149.47,-10.829
,150.12,-10.819
,150.76,-10.809
,151.41,-10.799
,151.59,-10.789
,151.42,-10.779
,151.25,-10.769
,151.07,-10.759
,150.9,-10.749
,150.73,-10.739
,150.37,-10.729
,149.19,-10.719
,148.01,-10.709
,146.83,-10.699
,145.65,-10.689
,144.46,-10.679
,143.64,-10.669
,143.65,-10.659
,143.67,-10.649
,143.69,-10.639
,143.71,-10.629
,143.73,-10.619
,144.57,-10.609
,144.89,-10.599
,145.21,-10.589
,145.53,-10.579
,145.85,-10.569
,146.16,-10.559
,145.64,-10.549
,145.39,-10.539
,145.15,-10.529
,144.9,-10.519
,144.65,-10.509
,144.41,-10.499
,144.69,-10.489
,144.84,-10.479
,144.98,-10.469
,145.13,-10.459
,145.27,-10.449
,145.42,-10.439
,145.28,-10.429
,145.15,-10.419
,145.01,-10.409
,144.87,-10.399
,144.74,-10.389
,144.6,-10.379
,144.6,-10.369
,144.98,-10.359
,145.36,-10.349
,145.75,-10.339
,146.13,-10.329
,146.51,-10.319
,146.89,-10.309
,147.35,-10.299
,147.82,-10.289
,148.28,-10.279
,148.75,-10.269
,149.21,-10.259
,149.29,-10.249
,149.35,-10.239
,149.4,-10.229
,149.45,-10.219
,149.51,-10.209
,149.56,-10.199
,149.54,-10.189
,149.35,-10.179
,149.15,-10.169
,148.96,-10.159
,148.77,-10.149
,148.58,-10.139
,148.42,-10.129
,147.84,-10.119
,147.25,-10.109
,146.67,-10.099
,146.09,-10.089
,145.51,-10.079
,145.09,-10.069
,144.67,-10.059
,144.25,-10.049
,143.84,-10.039
,143.42,-10.029
,143,-10.019
,143,-10.009
,142.94,-9.999
,142.87,-9.989
,142.81,-9.979
,142.75,-9.969
,142.68,-9.959
,142.62,-9.949
,142.68,-9.939
,142.75,-9.929
,142.81,-9.919
,142.87,-9.909
,142.94,-9.899
,143.06,-9.889
,143.74,-9.879
,144.41,-9.869
,145.08,-9.859
,145.75,-9.849
,146.43,-9.839
,146.97,-9.829
,147.35,-9.819
,147.74,-9.809
,148.12,-9.799
,148.5,-9.789
,148.88,-9.779
,148.72,-9.769
,148.84,-9.759
,148.95,-9.749
,149.07,-9.739
,149.19,-9.729
,149.31,-9.719
,149.59,-9.709
,149.94,-9.699
,150.28,-9.689
,150.63,-9.679
,150.97,-9.669
,151.32,-9.659
,151.38,-9.649
,150.9,-9.639
,150.42,-9.629
,149.94,-9.619
,149.45,-9.609
,148.97,-9.599
,148.43,-9.589
,148.26,-9.579
,148.1,-9.569
,147.94,-9.559
,147.77,-9.549
,147.61,-9.539
,147.99,-9.529
,148.23,-9.519
,148.46,-9.509
,148.7,-9.499
,148.94,-9.489
,149.17,-9.479
,149.03,-9.469
,148.91,-9.459
,148.79,-9.449
,148.67,-9.439
,148.55,-9.429
,148.44,-9.419
,148.46,-9.409
,148.75,-9.399
,149.03,-9.389
,149.31,-9.379
,149.59,-9.369
,149.87,-9.359
,150.13,-9.349
,150.25,-9.339
,150.36,-9.329
,150.48,-9.319
,150.6,-9.309
,150.72,-9.299
,150.58,-9.289
,149.98,-9.279
,149.38,-9.269
,148.78,-9.259
,148.18,-9.249
,147.58,-9.239
,147.12,-9.229
,146.69,-9.219
,146.26,-9.209
,145.84,-9.199
,145.41,-9.189
,144.98,-9.179
,145.02,-9.169
,145.5,-9.159
,145.98,-9.149
,146.46,-9.139
,146.95,-9.129
,147.43,-9.119
,147.87,-9.109
,148.52,-9.099
,149.16,-9.089
,149.81,-9.079
,150.45,-9.069
,151.1,-9.059
,151.3,-9.049
,151.44,-9.039
,151.57,-9.029
,151.71,-9.019
,151.85,-9.009
,151.98,-8.999
,151.92,-8.989
,151.82,-8.979
,151.72,-8.969
,151.62,-8.959
,151.52,-8.949
,151.42,-8.939
,151.38,-8.929
,150.92,-8.919
,150.45,-8.909
,149.99,-8.899
,149.53,-8.889
,149.06,-8.879
,148.64,-8.869
,148.19,-8.859
,147.75,-8.849
,147.3,-8.839
,146.85,-8.829
,146.41,-8.819
,146.39,-8.809
,146.92,-8.799
,147.45,-8.789
,147.97,-8.779
,148.5,-8.769
