市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/15,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",香菇,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/15,米提食品有限公司,"=""89742168""",安鑫豬肉商,"=""無01""",去皮五花肉片,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/15,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",紅蘿蔔,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/15,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",白蘿蔔,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/15,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",辣椒,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/15,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",蔥花,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/15,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",白蘿蔔,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/15,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",紅蘿蔔,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/15,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",香菇,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",米提食品有限公司自製,"=""89742168""",冰冬瓜茶,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",江餅屋食品有限公司,"=""29002766""",台灣馬卡龍,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",小黃瓜,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",洋蔥,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",安鑫豬肉商,"=""無01""",梅花肉角,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",佶慶水果行,"=""無03""",新鮮鳳梨,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",建德(阿珠)蛋行,"=""無10""",蛋,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",九層塔,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",洋蔥丁,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",小白菜,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",安鑫豬肉商,"=""無01""",火鍋豬肉片,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",蝦醬,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",洋蔥,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",紅蘿蔔,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",蒜片,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",耀晟食品行,"=""38724602""",粿條,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",小蝦仁,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",豆芽菜,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",佶慶水果行,"=""無03""",水果,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",洋蔥,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",富統食品股份有限公司,"=""無18""",培根,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",建德(阿珠)蛋行,"=""無10""",蛋,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",甫洲實業有限公司,"=""無16""",炒白,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",綜合豆,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",富統食品股份有限公司,"=""無18""",叉燒肉,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",蒜片,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",菠菜,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",紅蘿蔔,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",薑絲,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",菠菜,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",香菜,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",高麗菜,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",佶慶水果行,"=""無03""",小蕃茄,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",板豆腐,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",吉司絲,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",富統食品股份有限公司,"=""無18""",德國香腸,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",鼎宇企業有限公司,"=""96852371""",牛蒡排,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",玉米脆片,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",玉米粒,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",美生菜,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",葡萄乾,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",佶慶水果行,"=""無03""",小蕃茄,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",建德(阿珠)蛋行,"=""無10""",水煮蛋,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",西芹,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",板豆腐,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",紅蘿蔔,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",乾木耳,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",醬油膏,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",豆瓣醬,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",安鑫豬肉商,"=""無01""",絞豬皮,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",高麗菜,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",鼎宇企業有限公司,"=""96852371""",素魚子,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",建德(阿珠)蛋行,"=""無10""",蛋,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",甫洲實業有限公司,"=""無16""",炒白,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",玉米粒,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",金針菇,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",香菇,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",蛤蜊,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",蛤蜊,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",冬瓜,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",薑絲,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/16,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",薑絲,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/17,米提食品有限公司,"=""89742168""",耀晟食品行,"=""38724602""",油麵,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/17,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",蒜片,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/17,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",小白菜,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/17,米提食品有限公司,"=""89742168""",安鑫豬肉商,"=""無01""",豬油,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/17,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",醬油,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/17,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",蔥花,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/17,米提食品有限公司,"=""89742168""",富統食品股份有限公司,"=""無18""",調味雞腿排,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/17,米提食品有限公司,"=""89742168""",甫洲實業有限公司,"=""無16""",白飯,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/17,米提食品有限公司,"=""89742168""",鼎宇企業有限公司,"=""96852371""",牛蒡排,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/17,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",地瓜,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/17,米提食品有限公司,"=""89742168""",佶慶水果行,"=""無03""",水果,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/17,米提食品有限公司,"=""89742168""",安鑫豬肉商,"=""無01""",里肌肉,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/17,米提食品有限公司,"=""89742168""",安鑫豬肉商,"=""無01""",前腿肉丁,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/17,米提食品有限公司,"=""89742168""",甫洲實業有限公司,"=""無16""",白飯,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/17,米提食品有限公司,"=""89742168""",甫洲實業有限公司,"=""無16""",五穀飯,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/17,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",玉米脆片,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/17,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",玉米粒,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/17,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",美生菜,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/17,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",葡萄乾,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/17,米提食品有限公司,"=""89742168""",佶慶水果行,"=""無03""",小蕃茄,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/17,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",西芹,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/17,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",洋蔥,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/17,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",紅蘿蔔,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/17,米提食品有限公司,"=""89742168""",周生現電宰雞肉,"=""無02""",去骨去皮腿丁,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/17,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",竹筍,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/17,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",小黃瓜,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/17,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",板豆腐,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/17,米提食品有限公司,"=""89742168""",佶慶水果行,"=""無03""",新鮮鳳梨,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/17,米提食品有限公司,"=""89742168""",米提食品有限公司自製,"=""89742168""",煮好的醬汁　,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/17,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",大油皮,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/17,米提食品有限公司,"=""89742168""",安鑫豬肉商,"=""無01""",大骨,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/17,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",紫菜,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/17,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",蔥花,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/17,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",大油皮,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/17,米提食品有限公司,"=""89742168""",建德(阿珠)蛋行,"=""無10""",蛋,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/17,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",紫菜,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/17,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",絲瓜,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/17,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",蒜片,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/17,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",紅蘿蔔,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/17,米提食品有限公司,"=""89742168""",建德(阿珠)蛋行,"=""無10""",全蛋液,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/17,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",絲瓜,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/17,米提食品有限公司,"=""89742168""",建德(阿珠)蛋行,"=""無10""",全蛋液,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/17,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",薑絲,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/17,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",紅蘿蔔,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/17,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",蒜片,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/17,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",高麗菜,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/17,米提食品有限公司,"=""89742168""",嘉璸企業有限公司,"=""無04""",蒲燒魚片,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/17,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",紅蘿蔔,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/17,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",薑絲,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/17,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",高麗菜,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/17,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",小粉圓,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/17,米提食品有限公司,"=""89742168""",米提食品有限公司自製,"=""89742168""",奶茶,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/18,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",高湯,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/18,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",魚板絲,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/18,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",毛豆仁,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/18,米提食品有限公司,"=""89742168""",建德(阿珠)蛋行,"=""無10""",全蛋液,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/18,米提食品有限公司,"=""89742168""",鼎宇企業有限公司,"=""96852371""",素肉片,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/18,米提食品有限公司,"=""89742168""",建德(阿珠)蛋行,"=""無10""",蛋,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/18,米提食品有限公司,"=""89742168""",甫洲實業有限公司,"=""無16""",炒白,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/18,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",吉司絲,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/18,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",玉米粒,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/18,米提食品有限公司,"=""89742168""",佶慶水果行,"=""無03""",水果,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/18,米提食品有限公司,"=""89742168""",開元食品工業股份有限公司,"=""無05""",牛奶,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/18,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",西谷米,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/18,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",椰汁,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/18,米提食品有限公司,"=""89742168""",甫洲實業有限公司,"=""無16""",白飯,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/18,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",青江菜,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/18,米提食品有限公司,"=""89742168""",富統食品股份有限公司,"=""無18""",臘肉,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/18,米提食品有限公司,"=""89742168""",富統食品股份有限公司,"=""無18""",臘腸,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/18,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",蠔油,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/18,米提食品有限公司,"=""89742168""",建德(阿珠)蛋行,"=""無10""",滷蛋,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/18,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",玉米粒,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/18,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",玉米醬,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/18,米提食品有限公司,"=""89742168""",富統食品股份有限公司,"=""無18""",火腿丁,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/18,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",紅蘿蔔,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/18,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",蒜片,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/18,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",油菜,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/18,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",紅蘿蔔,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/18,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",油菜,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/18,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",薑絲,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/18,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",玉米粒,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/18,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",玉米醬,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/18,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",玉米脆片,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/18,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",玉米粒,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/18,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",美生菜,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/18,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",葡萄乾,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/18,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",蘿蔓,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/18,米提食品有限公司,"=""89742168""",佶慶水果行,"=""無03""",小蕃茄,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/18,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",洋蔥,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/18,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",小黃瓜,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/18,米提食品有限公司,"=""89742168""",佶慶水果行,"=""無03""",新鮮鳳梨,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/18,米提食品有限公司,"=""89742168""",米提食品有限公司自製,"=""89742168""",煮好的醬汁　,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/18,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",大油皮,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/18,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",大油皮,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/18,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",小黃瓜,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/18,米提食品有限公司,"=""89742168""",米提食品有限公司自製,"=""89742168""",煮好的醬汁　,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/18,米提食品有限公司,"=""89742168""",佶慶水果行,"=""無03""",新鮮鳳梨,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/18,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",西芹,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/05/18,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",洋蔥,,,,,
