Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
依內外銷-一、內銷品(民國105年=100),2013M01,M,原始值,118.1
依內外銷-一、內銷品(民國105年=100),2013M01,M,年增率(%),-3.2
1.國產內銷品(民國105年=100),2013M01,M,原始值,114.16
1.國產內銷品(民國105年=100),2013M01,M,年增率(%),0.33
2.進口品(民國105年=100),2013M01,M,原始值,121.94
2.進口品(民國105年=100),2013M01,M,年增率(%),-6.34
依內外銷-二、出口品(民國105年=100),2013M01,M,原始值,106.91
依內外銷-二、出口品(民國105年=100),2013M01,M,年增率(%),-5.13
總指數(民國105年=100),2013M02,M,原始值,115.4
總指數(民國105年=100),2013M02,M,年增率(%),-2.28
依內外銷-一、內銷品(民國105年=100),2013M02,M,原始值,119.58
依內外銷-一、內銷品(民國105年=100),2013M02,M,年增率(%),-2.15
1.國產內銷品(民國105年=100),2013M02,M,原始值,114.86
1.國產內銷品(民國105年=100),2013M02,M,年增率(%),0.61
2.進口品(民國105年=100),2013M02,M,原始值,124.21
2.進口品(民國105年=100),2013M02,M,年增率(%),-4.6
依內外銷-二、出口品(民國105年=100),2013M02,M,原始值,108.75
依內外銷-二、出口品(民國105年=100),2013M02,M,年增率(%),-2.63
總指數(民國105年=100),2013M03,M,原始值,114.88
總指數(民國105年=100),2013M03,M,年增率(%),-3.09
依內外銷-一、內銷品(民國105年=100),2013M03,M,原始值,118.63
依內外銷-一、內銷品(民國105年=100),2013M03,M,年增率(%),-3.33
1.國產內銷品(民國105年=100),2013M03,M,原始值,114.02
1.國產內銷品(民國105年=100),2013M03,M,年增率(%),-0.71
2.進口品(民國105年=100),2013M03,M,原始值,123.16
2.進口品(民國105年=100),2013M03,M,年增率(%),-5.67
依內外銷-二、出口品(民國105年=100),2013M03,M,原始值,108.93
依內外銷-二、出口品(民國105年=100),2013M03,M,年增率(%),-2.75
總指數(民國105年=100),2013M04,M,原始值,114.05
總指數(民國105年=100),2013M04,M,年增率(%),-3.74
依內外銷-一、內銷品(民國105年=100),2013M04,M,原始值,117.43
依內外銷-一、內銷品(民國105年=100),2013M04,M,年增率(%),-4.29
1.國產內銷品(民國105年=100),2013M04,M,原始值,113.28
1.國產內銷品(民國105年=100),2013M04,M,年增率(%),-2.25
2.進口品(民國105年=100),2013M04,M,原始值,121.49
2.進口品(民國105年=100),2013M04,M,年增率(%),-6.15
依內外銷-二、出口品(民國105年=100),2013M04,M,原始值,108.7
依內外銷-二、出口品(民國105年=100),2013M04,M,年增率(%),-2.82
總指數(民國105年=100),2013M05,M,原始值,112.96
總指數(民國105年=100),2013M05,M,年增率(%),-3.54
依內外銷-一、內銷品(民國105年=100),2013M05,M,原始值,116.32
依內外銷-一、內銷品(民國105年=100),2013M05,M,年增率(%),-4.11
1.國產內銷品(民國105年=100),2013M05,M,原始值,112.92
1.國產內銷品(民國105年=100),2013M05,M,年增率(%),-2.27
2.進口品(民國105年=100),2013M05,M,原始值,119.65
2.進口品(民國105年=100),2013M05,M,年增率(%),-5.79
依內外銷-二、出口品(民國105年=100),2013M05,M,原始值,107.6
依內外銷-二、出口品(民國105年=100),2013M05,M,年增率(%),-2.66
總指數(民國105年=100),2013M06,M,原始值,113.43
總指數(民國105年=100),2013M06,M,年增率(%),-2.1
依內外銷-一、內銷品(民國105年=100),2013M06,M,原始值,116.74
依內外銷-一、內銷品(民國105年=100),2013M06,M,年增率(%),-2.51
1.國產內銷品(民國105年=100),2013M06,M,原始值,112.86
1.國產內銷品(民國105年=100),2013M06,M,年增率(%),-1.56
2.進口品(民國105年=100),2013M06,M,原始值,120.55
2.進口品(民國105年=100),2013M06,M,年增率(%),-3.37
依內外銷-二、出口品(民國105年=100),2013M06,M,原始值,108.18
依內外銷-二、出口品(民國105年=100),2013M06,M,年增率(%),-1.55
總指數(民國105年=100),2013M07,M,原始值,113.28
總指數(民國105年=100),2013M07,M,年增率(%),-2.2
依內外銷-一、內銷品(民國105年=100),2013M07,M,原始值,116.65
依內外銷-一、內銷品(民國105年=100),2013M07,M,年增率(%),-2.69
1.國產內銷品(民國105年=100),2013M07,M,原始值,112.92
1.國產內銷品(民國105年=100),2013M07,M,年增率(%),-1.12
2.進口品(民國105年=100),2013M07,M,原始值,120.31
2.進口品(民國105年=100),2013M07,M,年增率(%),-4.13
依內外銷-二、出口品(民國105年=100),2013M07,M,原始值,107.93
依內外銷-二、出口品(民國105年=100),2013M07,M,年增率(%),-1.43
總指數(民國105年=100),2013M08,M,原始值,113.75
總指數(民國105年=100),2013M08,M,年增率(%),-2.82
依內外銷-一、內銷品(民國105年=100),2013M08,M,原始值,117.46
依內外銷-一、內銷品(民國105年=100),2013M08,M,年增率(%),-3.27
1.國產內銷品(民國105年=100),2013M08,M,原始值,113.69
1.國產內銷品(民國105年=100),2013M08,M,年增率(%),-1.74
2.進口品(民國105年=100),2013M08,M,原始值,121.17
2.進口品(民國105年=100),2013M08,M,年增率(%),-4.67
依內外銷-二、出口品(民國105年=100),2013M08,M,原始值,107.86
依內外銷-二、出口品(民國105年=100),2013M08,M,年增率(%),-2.03
總指數(民國105年=100),2013M09,M,原始值,113.77
總指數(民國105年=100),2013M09,M,年增率(%),-2.58
依內外銷-一、內銷品(民國105年=100),2013M09,M,原始值,117.78
依內外銷-一、內銷品(民國105年=100),2013M09,M,年增率(%),-2.93
1.國產內銷品(民國105年=100),2013M09,M,原始值,115.01
1.國產內銷品(民國105年=100),2013M09,M,年增率(%),-0.95
2.進口品(民國105年=100),2013M09,M,原始值,120.49
2.進口品(民國105年=100),2013M09,M,年增率(%),-4.74
依內外銷-二、出口品(民國105年=100),2013M09,M,原始值,107.42
依內外銷-二、出口品(民國105年=100),2013M09,M,年增率(%),-1.86
總指數(民國105年=100),2013M10,M,原始值,112.97
總指數(民國105年=100),2013M10,M,年增率(%),-1.84
依內外銷-一、內銷品(民國105年=100),2013M10,M,原始值,117.05
依內外銷-一、內銷品(民國105年=100),2013M10,M,年增率(%),-2.01
1.國產內銷品(民國105年=100),2013M10,M,原始值,114.6
1.國產內銷品(民國105年=100),2013M10,M,年增率(%),0.05
2.進口品(民國105年=100),2013M10,M,原始值,119.44
2.進口品(民國105年=100),2013M10,M,年增率(%),-3.92
依內外銷-二、出口品(民國105年=100),2013M10,M,原始值,106.52
依內外銷-二、出口品(民國105年=100),2013M10,M,年增率(%),-1.53
總指數(民國105年=100),2013M11,M,原始值,112.88
總指數(民國105年=100),2013M11,M,年增率(%),-0.93
依內外銷-一、內銷品(民國105年=100),2013M11,M,原始值,116.88
依內外銷-一、內銷品(民國105年=100),2013M11,M,年增率(%),-1.19
1.國產內銷品(民國105年=100),2013M11,M,原始值,114.2
1.國產內銷品(民國105年=100),2013M11,M,年增率(%),0.46
2.進口品(民國105年=100),2013M11,M,原始值,119.5
2.進口品(民國105年=100),2013M11,M,年增率(%),-2.72
依內外銷-二、出口品(民國105年=100),2013M11,M,原始值,106.51
依內外銷-二、出口品(民國105年=100),2013M11,M,年增率(%),-0.45
總指數(民國105年=100),2013M12,M,原始值,113.54
總指數(民國105年=100),2013M12,M,年增率(%),-0.01
依內外銷-一、內銷品(民國105年=100),2013M12,M,原始值,117.61
依內外銷-一、內銷品(民國105年=100),2013M12,M,年增率(%),-0.18
1.國產內銷品(民國105年=100),2013M12,M,原始值,114.5
1.國產內銷品(民國105年=100),2013M12,M,年增率(%),0.69
2.進口品(民國105年=100),2013M12,M,原始值,120.66
2.進口品(民國105年=100),2013M12,M,年增率(%),-0.97
依內外銷-二、出口品(民國105年=100),2013M12,M,原始值,107.09
依內外銷-二、出口品(民國105年=100),2013M12,M,年增率(%),0.32
總指數(民國105年=100),2014M01,M,原始值,114.44
總指數(民國105年=100),2014M01,M,年增率(%),0.59
依內外銷-一、內銷品(民國105年=100),2014M01,M,原始值,118.17
依內外銷-一、內銷品(民國105年=100),2014M01,M,年增率(%),0.06
1.國產內銷品(民國105年=100),2014M01,M,原始值,114.85
1.國產內銷品(民國105年=100),2014M01,M,年增率(%),0.6
2.進口品(民國105年=100),2014M01,M,原始值,121.43
2.進口品(民國105年=100),2014M01,M,年增率(%),-0.42
依內外銷-二、出口品(民國105年=100),2014M01,M,原始值,108.52
依內外銷-二、出口品(民國105年=100),2014M01,M,年增率(%),1.51
總指數(民國105年=100),2014M02,M,原始值,114.99
總指數(民國105年=100),2014M02,M,年增率(%),-0.36
依內外銷-一、內銷品(民國105年=100),2014M02,M,原始值,118.61
依內外銷-一、內銷品(民國105年=100),2014M02,M,年增率(%),-0.81
1.國產內銷品(民國105年=100),2014M02,M,原始值,114.86
1.國產內銷品(民國105年=100),2014M02,M,年增率(%),0
2.進口品(民國105年=100),2014M02,M,原始值,122.29
2.進口品(民國105年=100),2014M02,M,年增率(%),-1.55
依內外銷-二、出口品(民國105年=100),2014M02,M,原始值,109.25
依內外銷-二、出口品(民國105年=100),2014M02,M,年增率(%),0.46
總指數(民國105年=100),2014M03,M,原始值,114.86
總指數(民國105年=100),2014M03,M,年增率(%),-0.02
依內外銷-一、內銷品(民國105年=100),2014M03,M,原始值,118.49
依內外銷-一、內銷品(民國105年=100),2014M03,M,年增率(%),-0.12
1.國產內銷品(民國105年=100),2014M03,M,原始值,115.14
1.國產內銷品(民國105年=100),2014M03,M,年增率(%),0.98
2.進口品(民國105年=100),2014M03,M,原始值,121.77
2.進口品(民國105年=100),2014M03,M,年增率(%),-1.13
依內外銷-二、出口品(民國105年=100),2014M03,M,原始值,109.09
依內外銷-二、出口品(民國105年=100),2014M03,M,年增率(%),0.15
總指數(民國105年=100),2014M04,M,原始值,114.14
總指數(民國105年=100),2014M04,M,年增率(%),0.08
依內外銷-一、內銷品(民國105年=100),2014M04,M,原始值,117.84
依內外銷-一、內銷品(民國105年=100),2014M04,M,年增率(%),0.35
1.國產內銷品(民國105年=100),2014M04,M,原始值,114.93
1.國產內銷品(民國105年=100),2014M04,M,年增率(%),1.46
2.進口品(民國105年=100),2014M04,M,原始值,120.71
2.進口品(民國105年=100),2014M04,M,年增率(%),-0.64
依內外銷-二、出口品(民國105年=100),2014M04,M,原始值,108.26
依內外銷-二、出口品(民國105年=100),2014M04,M,年增率(%),-0.4
總指數(民國105年=100),2014M05,M,原始值,114.25
總指數(民國105年=100),2014M05,M,年增率(%),1.14
依內外銷-一、內銷品(民國105年=100),2014M05,M,原始值,118.05
依內外銷-一、內銷品(民國105年=100),2014M05,M,年增率(%),1.49
1.國產內銷品(民國105年=100),2014M05,M,原始值,115.16
1.國產內銷品(民國105年=100),2014M05,M,年增率(%),1.98
2.進口品(民國105年=100),2014M05,M,原始值,120.89
2.進口品(民國105年=100),2014M05,M,年增率(%),1.04
依內外銷-二、出口品(民國105年=100),2014M05,M,原始值,108.24
依內外銷-二、出口品(民國105年=100),2014M05,M,年增率(%),0.59
總指數(民國105年=100),2014M06,M,原始值,114.34
總指數(民國105年=100),2014M06,M,年增率(%),0.8
依內外銷-一、內銷品(民國105年=100),2014M06,M,原始值,118.35
依內外銷-一、內銷品(民國105年=100),2014M06,M,年增率(%),1.38
1.國產內銷品(民國105年=100),2014M06,M,原始值,115.82
1.國產內銷品(民國105年=100),2014M06,M,年增率(%),2.62
2.進口品(民國105年=100),2014M06,M,原始值,120.84
2.進口品(民國105年=100),2014M06,M,年增率(%),0.24
依內外銷-二、出口品(民國105年=100),2014M06,M,原始值,107.95
依內外銷-二、出口品(民國105年=100),2014M06,M,年增率(%),-0.21
總指數(民國105年=100),2014M07,M,原始值,114.24
總指數(民國105年=100),2014M07,M,年增率(%),0.85
依內外銷-一、內銷品(民國105年=100),2014M07,M,原始值,118.23
依內外銷-一、內銷品(民國105年=100),2014M07,M,年增率(%),1.35
1.國產內銷品(民國105年=100),2014M07,M,原始值,116.12
1.國產內銷品(民國105年=100),2014M07,M,年增率(%),2.83
2.進口品(民國105年=100),2014M07,M,原始值,120.3
2.進口品(民國105年=100),2014M07,M,年增率(%),-0.01
依內外銷-二、出口品(民國105年=100),2014M07,M,原始值,107.92
依內外銷-二、出口品(民國105年=100),2014M07,M,年增率(%),-0.01
總指數(民國105年=100),2014M08,M,原始值,113.78
總指數(民國105年=100),2014M08,M,年增率(%),0.03
依內外銷-一、內銷品(民國105年=100),2014M08,M,原始值,117.65
依內外銷-一、內銷品(民國105年=100),2014M08,M,年增率(%),0.16
1.國產內銷品(民國105年=100),2014M08,M,原始值,116.03
1.國產內銷品(民國105年=100),2014M08,M,年增率(%),2.06
2.進口品(民國105年=100),2014M08,M,原始值,119.24
2.進口品(民國105年=100),2014M08,M,年增率(%),-1.59
依內外銷-二、出口品(民國105年=100),2014M08,M,原始值,107.64
依內外銷-二、出口品(民國105年=100),2014M08,M,年增率(%),-0.2
總指數(民國105年=100),2014M09,M,原始值,112.8
總指數(民國105年=100),2014M09,M,年增率(%),-0.85
依內外銷-一、內銷品(民國105年=100),2014M09,M,原始值,116.28
依內外銷-一、內銷品(民國105年=100),2014M09,M,年增率(%),-1.27
1.國產內銷品(民國105年=100),2014M09,M,原始值,115.16
1.國產內銷品(民國105年=100),2014M09,M,年增率(%),0.13
2.進口品(民國105年=100),2014M09,M,原始值,117.38
2.進口品(民國105年=100),2014M09,M,年增率(%),-2.58
依內外銷-二、出口品(民國105年=100),2014M09,M,原始值,107.27
依內外銷-二、出口品(民國105年=100),2014M09,M,年增率(%),-0.14
總指數(民國105年=100),2014M10,M,原始值,111.41
總指數(民國105年=100),2014M10,M,年增率(%),-1.38
依內外銷-一、內銷品(民國105年=100),2014M10,M,原始值,114.32
依內外銷-一、內銷品(民國105年=100),2014M10,M,年增率(%),-2.33
1.國產內銷品(民國105年=100),2014M10,M,原始值,113.13
1.國產內銷品(民國105年=100),2014M10,M,年增率(%),-1.28
2.進口品(民國105年=100),2014M10,M,原始值,115.47
2.進口品(民國105年=100),2014M10,M,年增率(%),-3.32
依內外銷-二、出口品(民國105年=100),2014M10,M,原始值,106.79
依內外銷-二、出口品(民國105年=100),2014M10,M,年增率(%),0.25
總指數(民國105年=100),2014M11,M,原始值,109.6
總指數(民國105年=100),2014M11,M,年增率(%),-2.91
依內外銷-一、內銷品(民國105年=100),2014M11,M,原始值,111.59
依內外銷-一、內銷品(民國105年=100),2014M11,M,年增率(%),-4.53
1.國產內銷品(民國105年=100),2014M11,M,原始值,110.99
1.國產內銷品(民國105年=100),2014M11,M,年增率(%),-2.81
2.進口品(民國105年=100),2014M11,M,原始值,112.16
2.進口品(民國105年=100),2014M11,M,年增率(%),-6.14
依內外銷-二、出口品(民國105年=100),2014M11,M,原始值,106.45
依內外銷-二、出口品(民國105年=100),2014M11,M,年增率(%),-0.06
總指數(民國105年=100),2014M12,M,原始值,108.11
總指數(民國105年=100),2014M12,M,年增率(%),-4.78
依內外銷-一、內銷品(民國105年=100),2014M12,M,原始值,109.21
依內外銷-一、內銷品(民國105年=100),2014M12,M,年增率(%),-7.14
1.國產內銷品(民國105年=100),2014M12,M,原始值,108.71
1.國產內銷品(民國105年=100),2014M12,M,年增率(%),-5.06
2.進口品(民國105年=100),2014M12,M,原始值,109.71
2.進口品(民國105年=100),2014M12,M,年增率(%),-9.08
依內外銷-二、出口品(民國105年=100),2014M12,M,原始值,106.37
依內外銷-二、出口品(民國105年=100),2014M12,M,年增率(%),-0.67
總指數(民國105年=100),2015M01,M,原始值,105.43
總指數(民國105年=100),2015M01,M,年增率(%),-7.87
依內外銷-一、內銷品(民國105年=100),2015M01,M,原始值,105.5
依內外銷-一、內銷品(民國105年=100),2015M01,M,年增率(%),-10.72
1.國產內銷品(民國105年=100),2015M01,M,原始值,105.34
1.國產內銷品(民國105年=100),2015M01,M,年增率(%),-8.28
2.進口品(民國105年=100),2015M01,M,原始值,105.67
2.進口品(民國105年=100),2015M01,M,年增率(%),-12.98
依內外銷-二、出口品(民國105年=100),2015M01,M,原始值,105.32
依內外銷-二、出口品(民國105年=100),2015M01,M,年增率(%),-2.95
總指數(民國105年=100),2015M02,M,原始值,104.84
總指數(民國105年=100),2015M02,M,年增率(%),-8.83
依內外銷-一、內銷品(民國105年=100),2015M02,M,原始值,105.31
依內外銷-一、內銷品(民國105年=100),2015M02,M,年增率(%),-11.21
1.國產內銷品(民國105年=100),2015M02,M,原始值,104.96
1.國產內銷品(民國105年=100),2015M02,M,年增率(%),-8.62
2.進口品(民國105年=100),2015M02,M,原始值,105.67
2.進口品(民國105年=100),2015M02,M,年增率(%),-13.59
依內外銷-二、出口品(民國105年=100),2015M02,M,原始值,104.1
依內外銷-二、出口品(民國105年=100),2015M02,M,年增率(%),-4.71
總指數(民國105年=100),2015M03,M,原始值,104.73
總指數(民國105年=100),2015M03,M,年增率(%),-8.82
依內外銷-一、內銷品(民國105年=100),2015M03,M,原始值,105.18
依內外銷-一、內銷品(民國105年=100),2015M03,M,年增率(%),-11.23
1.國產內銷品(民國105年=100),2015M03,M,原始值,105.22
1.國產內銷品(民國105年=100),2015M03,M,年增率(%),-8.62
2.進口品(民國105年=100),2015M03,M,原始值,105.13
2.進口品(民國105年=100),2015M03,M,年增率(%),-13.67
依內外銷-二、出口品(民國105年=100),2015M03,M,原始值,104.01
依內外銷-二、出口品(民國105年=100),2015M03,M,年增率(%),-4.66
總指數(民國105年=100),2015M04,M,原始值,103.72
總指數(民國105年=100),2015M04,M,年增率(%),-9.13
依內外銷-一、內銷品(民國105年=100),2015M04,M,原始值,104.29
依內外銷-一、內銷品(民國105年=100),2015M04,M,年增率(%),-11.5
1.國產內銷品(民國105年=100),2015M04,M,原始值,104.5
1.國產內銷品(民國105年=100),2015M04,M,年增率(%),-9.08
2.進口品(民國105年=100),2015M04,M,原始值,104.09
2.進口品(民國105年=100),2015M04,M,年增率(%),-13.77
依內外銷-二、出口品(民國105年=100),2015M04,M,原始值,102.82
依內外銷-二、出口品(民國105年=100),2015M04,M,年增率(%),-5.02
總指數(民國105年=100),2015M05,M,原始值,103.21
總指數(民國105年=100),2015M05,M,年增率(%),-9.66
依內外銷-一、內銷品(民國105年=100),2015M05,M,原始值,104.14
依內外銷-一、內銷品(民國105年=100),2015M05,M,年增率(%),-11.78
1.國產內銷品(民國105年=100),2015M05,M,原始值,104.73
1.國產內銷品(民國105年=100),2015M05,M,年增率(%),-9.06
2.進口品(民國105年=100),2015M05,M,原始值,103.56
2.進口品(民國105年=100),2015M05,M,年增率(%),-14.34
依內外銷-二、出口品(民國105年=100),2015M05,M,原始值,101.72
依內外銷-二、出口品(民國105年=100),2015M05,M,年增率(%),-6.02
總指數(民國105年=100),2015M06,M,原始值,103.52
總指數(民國105年=100),2015M06,M,年增率(%),-9.46
依內外銷-一、內銷品(民國105年=100),2015M06,M,原始值,104.48
依內外銷-一、內銷品(民國105年=100),2015M06,M,年增率(%),-11.72
1.國產內銷品(民國105年=100),2015M06,M,原始值,105.07
1.國產內銷品(民國105年=100),2015M06,M,年增率(%),-9.28
2.進口品(民國105年=100),2015M06,M,原始值,103.9
2.進口品(民國105年=100),2015M06,M,年增率(%),-14.02
依內外銷-二、出口品(民國105年=100),2015M06,M,原始值,102.03
依內外銷-二、出口品(民國105年=100),2015M06,M,年增率(%),-5.48
總指數(民國105年=100),2015M07,M,原始值,102.56
總指數(民國105年=100),2015M07,M,年增率(%),-10.22
依內外銷-一、內銷品(民國105年=100),2015M07,M,原始值,103.24
依內外銷-一、內銷品(民國105年=100),2015M07,M,年增率(%),-12.68
1.國產內銷品(民國105年=100),2015M07,M,原始值,103.63
1.國產內銷品(民國105年=100),2015M07,M,年增率(%),-10.76
2.進口品(民國105年=100),2015M07,M,原始值,102.84
2.進口品(民國105年=100),2015M07,M,年增率(%),-14.51
依內外銷-二、出口品(民國105年=100),2015M07,M,原始值,101.47
依內外銷-二、出口品(民國105年=100),2015M07,M,年增率(%),-5.98
總指數(民國105年=100),2015M08,M,原始值,103.02
總指數(民國105年=100),2015M08,M,年增率(%),-9.46
依內外銷-一、內銷品(民國105年=100),2015M08,M,原始值,102.98
依內外銷-一、內銷品(民國105年=100),2015M08,M,年增率(%),-12.47
1.國產內銷品(民國105年=100),2015M08,M,原始值,103.12
1.國產內銷品(民國105年=100),2015M08,M,年增率(%),-11.13
2.進口品(民國105年=100),2015M08,M,原始值,102.84
2.進口品(民國105年=100),2015M08,M,年增率(%),-13.75
依內外銷-二、出口品(民國105年=100),2015M08,M,原始值,103.06
依內外銷-二、出口品(民國105年=100),2015M08,M,年增率(%),-4.25
總指數(民國105年=100),2015M09,M,原始值,102.98
總指數(民國105年=100),2015M09,M,年增率(%),-8.71
依內外銷-一、內銷品(民國105年=100),2015M09,M,原始值,102.7
依內外銷-一、內銷品(民國105年=100),2015M09,M,年增率(%),-11.68
1.國產內銷品(民國105年=100),2015M09,M,原始值,102.52
1.國產內銷品(民國105年=100),2015M09,M,年增率(%),-10.98
2.進口品(民國105年=100),2015M09,M,原始值,102.88
2.進口品(民國105年=100),2015M09,M,年增率(%),-12.35
依內外銷-二、出口品(民國105年=100),2015M09,M,原始值,103.41
依內外銷-二、出口品(民國105年=100),2015M09,M,年增率(%),-3.6
總指數(民國105年=100),2015M10,M,原始值,101.76
總指數(民國105年=100),2015M10,M,年增率(%),-8.66
依內外銷-一、內銷品(民國105年=100),2015M10,M,原始值,101.46
依內外銷-一、內銷品(民國105年=100),2015M10,M,年增率(%),-11.25
1.國產內銷品(民國105年=100),2015M10,M,原始值,101.2
1.國產內銷品(民國105年=100),2015M10,M,年增率(%),-10.55
2.進口品(民國105年=100),2015M10,M,原始值,101.71
2.進口品(民國105年=100),2015M10,M,年增率(%),-11.92
依內外銷-二、出口品(民國105年=100),2015M10,M,原始值,102.25
依內外銷-二、出口品(民國105年=100),2015M10,M,年增率(%),-4.25
總指數(民國105年=100),2015M11,M,原始值,100.86
總指數(民國105年=100),2015M11,M,年增率(%),-7.97
依內外銷-一、內銷品(民國105年=100),2015M11,M,原始值,100.32
依內外銷-一、內銷品(民國105年=100),2015M11,M,年增率(%),-10.1
1.國產內銷品(民國105年=100),2015M11,M,原始值,100.28
1.國產內銷品(民國105年=100),2015M11,M,年增率(%),-9.65
2.進口品(民國105年=100),2015M11,M,原始值,100.37
2.進口品(民國105年=100),2015M11,M,年增率(%),-10.51
依內外銷-二、出口品(民國105年=100),2015M11,M,原始值,101.71
依內外銷-二、出口品(民國105年=100),2015M11,M,年增率(%),-4.45
總指數(民國105年=100),2015M12,M,原始值,100.22
總指數(民國105年=100),2015M12,M,年增率(%),-7.3
依內外銷-一、內銷品(民國105年=100),2015M12,M,原始值,99.43
依內外銷-一、內銷品(民國105年=100),2015M12,M,年增率(%),-8.96
1.國產內銷品(民國105年=100),2015M12,M,原始值,99.4
1.國產內銷品(民國105年=100),2015M12,M,年增率(%),-8.56
2.進口品(民國105年=100),2015M12,M,原始值,99.46
2.進口品(民國105年=100),2015M12,M,年增率(%),-9.34
依內外銷-二、出口品(民國105年=100),2015M12,M,原始值,101.48
依內外銷-二、出口品(民國105年=100),2015M12,M,年增率(%),-4.6
總指數(民國105年=100),2016M01,M,原始值,100.01
總指數(民國105年=100),2016M01,M,年增率(%),-5.14
依內外銷-一、內銷品(民國105年=100),2016M01,M,原始值,98.58
依內外銷-一、內銷品(民國105年=100),2016M01,M,年增率(%),-6.56
1.國產內銷品(民國105年=100),2016M01,M,原始值,98.02
1.國產內銷品(民國105年=100),2016M01,M,年增率(%),-6.95
2.進口品(民國105年=100),2016M01,M,原始值,99.13
2.進口品(民國105年=100),2016M01,M,年增率(%),-6.19
依內外銷-二、出口品(民國105年=100),2016M01,M,原始值,102.27
依內外銷-二、出口品(民國105年=100),2016M01,M,年增率(%),-2.9
總指數(民國105年=100),2016M02,M,原始值,99.7
總指數(民國105年=100),2016M02,M,年增率(%),-4.9
依內外銷-一、內銷品(民國105年=100),2016M02,M,原始值,98.53
依內外銷-一、內銷品(民國105年=100),2016M02,M,年增率(%),-6.44
1.國產內銷品(民國105年=100),2016M02,M,原始值,98.53
1.國產內銷品(民國105年=100),2016M02,M,年增率(%),-6.13
2.進口品(民國105年=100),2016M02,M,原始值,98.52
2.進口品(民國105年=100),2016M02,M,年增率(%),-6.77
依內外銷-二、出口品(民國105年=100),2016M02,M,原始值,101.57
依內外銷-二、出口品(民國105年=100),2016M02,M,年增率(%),-2.43
總指數(民國105年=100),2016M03,M,原始值,99.57
總指數(民國105年=100),2016M03,M,年增率(%),-4.93
依內外銷-一、內銷品(民國105年=100),2016M03,M,原始值,99.08
依內外銷-一、內銷品(民國105年=100),2016M03,M,年增率(%),-5.8
1.國產內銷品(民國105年=100),2016M03,M,原始值,99.57
1.國產內銷品(民國105年=100),2016M03,M,年增率(%),-5.37
2.進口品(民國105年=100),2016M03,M,原始值,98.6
2.進口品(民國105年=100),2016M03,M,年增率(%),-6.21
依內外銷-二、出口品(民國105年=100),2016M03,M,原始值,100.35
依內外銷-二、出口品(民國105年=100),2016M03,M,年增率(%),-3.52
總指數(民國105年=100),2016M04,M,原始值,99.36
總指數(民國105年=100),2016M04,M,年增率(%),-4.2
依內外銷-一、內銷品(民國105年=100),2016M04,M,原始值,99.29
依內外銷-一、內銷品(民國105年=100),2016M04,M,年增率(%),-4.79
1.國產內銷品(民國105年=100),2016M04,M,原始值,99.22
1.國產內銷品(民國105年=100),2016M04,M,年增率(%),-5.05
2.進口品(民國105年=100),2016M04,M,原始值,99.35
2.進口品(民國105年=100),2016M04,M,年增率(%),-4.55
依內外銷-二、出口品(民國105年=100),2016M04,M,原始值,99.48
依內外銷-二、出口品(民國105年=100),2016M04,M,年增率(%),-3.25
總指數(民國105年=100),2016M05,M,原始值,100.32
總指數(民國105年=100),2016M05,M,年增率(%),-2.8
依內外銷-一、內銷品(民國105年=100),2016M05,M,原始值,100.34
依內外銷-一、內銷品(民國105年=100),2016M05,M,年增率(%),-3.65
1.國產內銷品(民國105年=100),2016M05,M,原始值,99.76
1.國產內銷品(民國105年=100),2016M05,M,年增率(%),-4.75
2.進口品(民國105年=100),2016M05,M,原始值,100.89
2.進口品(民國105年=100),2016M05,M,年增率(%),-2.58
依內外銷-二、出口品(民國105年=100),2016M05,M,原始值,100.29
依內外銷-二、出口品(民國105年=100),2016M05,M,年增率(%),-1.41
總指數(民國105年=100),2016M06,M,原始值,100.62
總指數(民國105年=100),2016M06,M,年增率(%),-2.8
依內外銷-一、內銷品(民國105年=100),2016M06,M,原始值,100.81
依內外銷-一、內銷品(民國105年=100),2016M06,M,年增率(%),-3.51
1.國產內銷品(民國105年=100),2016M06,M,原始值,100.23
1.國產內銷品(民國105年=100),2016M06,M,年增率(%),-4.61
2.進口品(民國105年=100),2016M06,M,原始值,101.39
2.進口品(民國105年=100),2016M06,M,年增率(%),-2.42
依內外銷-二、出口品(民國105年=100),2016M06,M,原始值,100.33
依內外銷-二、出口品(民國105年=100),2016M06,M,年增率(%),-1.67
總指數(民國105年=100),2016M07,M,原始值,100.01
總指數(民國105年=100),2016M07,M,年增率(%),-2.49
依內外銷-一、內銷品(民國105年=100),2016M07,M,原始值,100.29
依內外銷-一、內銷品(民國105年=100),2016M07,M,年增率(%),-2.86
1.國產內銷品(民國105年=100),2016M07,M,原始值,100.21
1.國產內銷品(民國105年=100),2016M07,M,年增率(%),-3.3
2.進口品(民國105年=100),2016M07,M,原始值,100.37
2.進口品(民國105年=100),2016M07,M,年增率(%),-2.4
依內外銷-二、出口品(民國105年=100),2016M07,M,原始值,99.58
依內外銷-二、出口品(民國105年=100),2016M07,M,年增率(%),-1.86
總指數(民國105年=100),2016M08,M,原始值,98.92
總指數(民國105年=100),2016M08,M,年增率(%),-3.98
依內外銷-一、內銷品(民國105年=100),2016M08,M,原始值,99.37
依內外銷-一、內銷品(民國105年=100),2016M08,M,年增率(%),-3.51
1.國產內銷品(民國105年=100),2016M08,M,原始值,99.68
