市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺北市,北投區,臺北市北投區北投國民中學,2018/05/14,食家安飲食文化股份有限公司,"=""27339259""",金豐盛食品股份有限公司,"=""53988096""",CAS去皮清肉丁,,,,CAS台灣優良農產品,"=""018404"""
臺北市,北投區,臺北市北投區北投國民中學,2018/05/14,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",蔥段,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/14,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",油菜切段,,,,吉園圃,"=""091200720"""
臺北市,北投區,臺北市北投區北投國民中學,2018/05/14,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",薑絲,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/14,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",冬瓜大丁4x4,,,,生產追溯-農產品,"=""1004000018"""
臺北市,北投區,臺北市北投區北投國民中學,2018/05/14,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔大丁,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/14,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",木耳片,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/14,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",金針菇,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/14,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",金針,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/14,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",生香菇絲,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/14,食家安飲食文化股份有限公司,"=""27339259""",祥圃實業股份有限公司,"=""12483749""",龍骨切,,,,CAS台灣優良農產品,"=""018002"""
臺北市,北投區,臺北市北投區北投國民中學,2018/05/14,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",木耳絲,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/14,食家安飲食文化股份有限公司,"=""27339259""",尚品肉鬆實業有限公司,"=""80094275""",照燒大排80入,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/15,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",粉圓,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/15,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔中丁,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/15,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",杏鮑菇中丁,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/15,食家安飲食文化股份有限公司,"=""27339259""",台灣優質蛋品工業股份有限公司,"=""53975424""",白煮蛋,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/15,食家安飲食文化股份有限公司,"=""27339259""",津悅食品有限公司,"=""13055999""",大溪黑豆干,,,,HACCP,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/15,食家安飲食文化股份有限公司,"=""27339259""",金豐盛食品股份有限公司,"=""53988096""",CAS翅小腿,,,,CAS台灣優良農產品,"=""018404"""
臺北市,北投區,臺北市北投區北投國民中學,2018/05/15,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",高麗菜片,,,,生產追溯-農產品,"=""1201001408"""
臺北市,北投區,臺北市北投區北投國民中學,2018/05/15,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",蝦米,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/15,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",生香菇絲,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/15,食家安飲食文化股份有限公司,"=""27339259""",正暘農產股份有限公司,"=""45118068""",青江菜段,,,,產銷履歷,"=""00990599806941"""
臺北市,北投區,臺北市北投區北投國民中學,2018/05/15,食家安飲食文化股份有限公司,"=""27339259""",億東企業股份有限公司,"=""76854920""",糯米,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/15,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蔥片,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/15,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",開陽,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/15,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",肉絲,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/15,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",香菇絲,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/16,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",味噌9公斤,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/16,食家安飲食文化股份有限公司,"=""27339259""",津悅食品有限公司,"=""13055999""",薄豆腐切絲4.5kg,,,,HACCP,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/16,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",小魚干,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/16,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",洋蔥粗條,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/16,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",白芝麻,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/16,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",薄薑片,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/16,食家安飲食文化股份有限公司,"=""27339259""",祥圃實業股份有限公司,"=""12483749""",CAS肉片,,,,CAS台灣優良農產品,"=""018002"""
臺北市,北投區,臺北市北投區北投國民中學,2018/05/16,食家安飲食文化股份有限公司,"=""27339259""",阿卻水果行,"=""01265289""",水果聖女番茄,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/16,食家安飲食文化股份有限公司,"=""27339259""",味冠食品有限公司,"=""23394126""",甜不辣條,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/16,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",西芹段,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/16,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",薏仁,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/16,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/16,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",木耳絲,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/16,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",蚵白菜段,,,,吉園圃,"=""091200990"""
臺北市,北投區,臺北市北投區北投國民中學,2018/05/16,食家安飲食文化股份有限公司,"=""27339259""",保證責任雲林縣後湖合作農場,"=""14164778""",白花菜,,,,CAS台灣優良農產品,"=""122518"""
臺北市,北投區,臺北市北投區北投國民中學,2018/05/16,食家安飲食文化股份有限公司,"=""27339259""",保證責任雲林縣後湖合作農場,"=""14164778""",青花菜,,,,CAS台灣優良農產品,"=""122517"""
臺北市,北投區,臺北市北投區北投國民中學,2018/05/16,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅椒絲,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/17,食家安飲食文化股份有限公司,"=""27339259""",億東企業股份有限公司,"=""76854920""",五穀米,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/17,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/17,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",芹菜珠,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/17,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",白蘿蔔小丁,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/17,食家安飲食文化股份有限公司,"=""27339259""",津悅食品有限公司,"=""13055999""",油豆腐小丁,,,,HACCP,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/17,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",木耳絲,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/17,食家安飲食文化股份有限公司,"=""27339259""",正暘農產股份有限公司,"=""45118068""",油菜切段,,,,產銷履歷,"=""00990599807085"""
臺北市,北投區,臺北市北投區北投國民中學,2018/05/17,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",黃椒大丁,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/17,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",馬鈴薯大丁,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/17,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",西芹段,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/17,食家安飲食文化股份有限公司,"=""27339259""",金豐盛食品股份有限公司,"=""53988096""",CAS骨腿丁,,,,CAS台灣優良農產品,"=""018404"""
臺北市,北投區,臺北市北投區北投國民中學,2018/05/17,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔中丁,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/17,食家安飲食文化股份有限公司,"=""27339259""",津悅食品有限公司,"=""13055999""",小四方干,,,,HACCP,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/17,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",白芝麻,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/17,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",地瓜中丁,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/17,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔絲,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/17,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",大白菜粗片,,,,生產追溯-農產品,"=""1304000015"""
臺北市,北投區,臺北市北投區北投國民中學,2018/05/17,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",木耳絲,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/18,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",九層塔葉,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/18,食家安飲食文化股份有限公司,"=""27339259""",尚品肉鬆實業有限公司,"=""80094275""",有骨鹽酥雞6K,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/18,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",無骨鹽酥雞6K,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/18,食家安飲食文化股份有限公司,"=""27339259""",正暘農產股份有限公司,"=""45118068""",小白菜段,,,,產銷履歷,"=""00990599807184"""
臺北市,北投區,臺北市北投區北投國民中學,2018/05/18,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅椒絲,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/18,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔絲,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/18,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",肉羹切,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/18,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",香菜切,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/18,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",生香菇絲,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/18,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",冬粉,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/18,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",木耳絲,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/18,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔絲,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/18,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",粗絞肉,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/18,食家安飲食文化股份有限公司,"=""27339259""",正暘農產股份有限公司,"=""45118068""",綠豆芽,,,,生產追溯-農產品,"=""1201001634"""
臺北市,北投區,臺北市北投區北投國民中學,2018/05/18,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",生香菇小丁,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/18,食家安飲食文化股份有限公司,"=""27339259""",祥圃實業股份有限公司,"=""12483749""",粗絞肉,,,,CAS台灣優良農產品,"=""018002"""
臺北市,北投區,臺北市北投區北投國民中學,2018/05/18,食家安飲食文化股份有限公司,"=""27339259""",津悅食品有限公司,"=""13055999""",碎豆干丁,,,,HACCP,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/18,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",麥片,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/18,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/21,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",紅蘿蔔中丁,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/21,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",馬鈴薯中丁,,,,生產追溯-農產品,"=""1201002471"""
臺北市,北投區,臺北市北投區北投國民中學,2018/05/21,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",洋蔥中丁,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/21,食家安飲食文化股份有限公司,"=""27339259""",金豐盛食品股份有限公司,"=""53988096""",CAS去皮清肉丁,,,,CAS台灣優良農產品,"=""018404"""
臺北市,北投區,臺北市北投區北投國民中學,2018/05/21,食家安飲食文化股份有限公司,"=""27339259""",金豐盛食品股份有限公司,"=""53988096""",CAS骨腿丁,,,,CAS台灣優良農產品,"=""018404"""
臺北市,北投區,臺北市北投區北投國民中學,2018/05/21,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",小米,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/21,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/21,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",紅豆,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/21,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",麥片,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/21,食家安飲食文化股份有限公司,"=""27339259""",正暘農產股份有限公司,"=""45118068""",蚵白菜段,,,,產銷履歷,"=""00990599807308"""
臺北市,北投區,臺北市北投區北投國民中學,2018/05/21,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",豆薯粗條,,,,生產追溯-農產品,"=""1401001071"""
臺北市,北投區,臺北市北投區北投國民中學,2018/05/21,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",紅蘿蔔絲,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/21,食家安飲食文化股份有限公司,"=""27339259""",祥亮行銷事業股份有限公司,"=""7036177""",四季豆,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/21,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",鐵路豬排80,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/22,食家安飲食文化股份有限公司,"=""27339259""",正暘農產股份有限公司,"=""45118068""",空心菜切,,,,產銷履歷,"=""00990599807371"""
臺北市,北投區,臺北市北投區北投國民中學,2018/05/22,食家安飲食文化股份有限公司,"=""27339259""",永成蛋品股份有限公司,"=""12724851""",液蛋,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/22,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",乾海芽,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/22,食家安飲食文化股份有限公司,"=""27339259""",保證責任雲林縣後湖合作農場,"=""14164778""",青花菜,,,,CAS台灣優良農產品,"=""122517"""
臺北市,北投區,臺北市北投區北投國民中學,2018/05/22,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔絲,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/22,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",玉米筍切段,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/22,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",薏仁,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/22,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/22,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",白芝麻,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/22,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",韓式泡菜,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/22,食家安飲食文化股份有限公司,"=""27339259""",祥圃實業股份有限公司,"=""12483749""",CAS肉片,,,,CAS台灣優良農產品,"=""018002"""
臺北市,北投區,臺北市北投區北投國民中學,2018/05/22,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",洋蔥大丁,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/22,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",大白菜片,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/22,食家安飲食文化股份有限公司,"=""27339259""",祥亮行銷事業股份有限公司,"=""7036177""",蟹黃燒賣150入,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/23,食家安飲食文化股份有限公司,"=""27339259""",祥亮行銷事業股份有限公司,"=""7036177""",玉米粒,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/23,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",紅蘿蔔小丁,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/23,食家安飲食文化股份有限公司,"=""27339259""",北香製麵廠股份有限公司,"=""97493064""",貝殼麵,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/23,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",骨腿5兩,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/23,食家安飲食文化股份有限公司,"=""27339259""",阿卻水果行,"=""01265289""",水果芭樂,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/23,食家安飲食文化股份有限公司,"=""27339259""",正暘農產股份有限公司,"=""45118068""",油菜切段,,,,產銷履歷,"=""00990599807450"""
臺北市,北投區,臺北市北投區北投國民中學,2018/05/23,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",大黃瓜厚片,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/23,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",金針菇,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/23,食家安飲食文化股份有限公司,"=""27339259""",祥圃實業股份有限公司,"=""12483749""",CAS龍骨切,,,,CAS台灣優良農產品,"=""018002"""
臺北市,北投區,臺北市北投區北投國民中學,2018/05/23,食家安飲食文化股份有限公司,"=""27339259""",祥圃實業股份有限公司,"=""12483749""",粗絞肉,,,,CAS台灣優良農產品,"=""018002"""
臺北市,北投區,臺北市北投區北投國民中學,2018/05/23,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",蕃茄中丁,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/23,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",洋蔥末,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/23,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",生香菇片,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/23,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",高麗菜片,,,,生產追溯-農產品,"=""1201002040"""
臺北市,北投區,臺北市北投區北投國民中學,2018/05/24,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",紅蘿蔔小丁,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/24,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",馬鈴薯小丁,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/24,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",洋蔥中丁,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/24,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",西芹小丁,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/24,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",蔥段,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/24,食家安飲食文化股份有限公司,"=""27339259""",祥圃實業股份有限公司,"=""12483749""",CAS肉角,,,,CAS台灣優良農產品,"=""018002"""
臺北市,北投區,臺北市北投區北投國民中學,2018/05/24,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",小朵香菇,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/24,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",薄薑片,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/24,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",冷凍栗子,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/24,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",芋頭中丁,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/24,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",紅蘿蔔中丁,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/24,食家安飲食文化股份有限公司,"=""27339259""",川武食品股份有限公司,"=""12921966""",蝦丸,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/24,食家安飲食文化股份有限公司,"=""27339259""",川武食品股份有限公司,"=""12921966""",魚餃,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/24,食家安飲食文化股份有限公司,"=""27339259""",味冠食品有限公司,"=""23394126""",竹輪段,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/24,食家安飲食文化股份有限公司,"=""27339259""",正暘農產股份有限公司,"=""45118068""",黃豆芽,,,,生產追溯-農產品,"=""1201001634"""
臺北市,北投區,臺北市北投區北投國民中學,2018/05/24,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",黃椒粗絲,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/24,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅椒粗絲,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/24,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/24,食家安飲食文化股份有限公司,"=""27339259""",正暘農產股份有限公司,"=""45118068""",青江菜段,,,,產銷履歷,"=""00990599807506"""
臺北市,北投區,臺北市北投區北投國民中學,2018/05/25,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",柴魚片600g,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/25,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",白蘿蔔大丁,,,,生產追溯-農產品,"=""1001001789"""
臺北市,北投區,臺北市北投區北投國民中學,2018/05/25,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔中丁,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/25,食家安飲食文化股份有限公司,"=""27339259""",津悅食品有限公司,"=""13055999""",生豆包切四丁,,,,HACCP,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/25,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",杏鮑菇中丁,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/25,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",青豆仁,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/25,食家安飲食文化股份有限公司,"=""27339259""",正暘農產股份有限公司,"=""45118068""",小白菜段,,,,產銷履歷,"=""00990599807565"""
臺北市,北投區,臺北市北投區北投國民中學,2018/05/25,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅椒絲,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/25,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",淡榨菜絲,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/25,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",嫩薑絲,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/25,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",肉絲,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/25,食家安飲食文化股份有限公司,"=""27339259""",阿卻水果行,"=""01265289""",水果李子,,,,,
臺北市,北投區,臺北市北投區北投國民中學,2018/05/25,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",菲力雞排80入,,,,,
