期貨商代號,期貨商名稱,日期,商品,交易量
S884000,玉山證券,202007,STC,4
S884000,玉山證券,202007,ETC,8
S884000,玉山證券,202007,TGO,215
S884000,玉山證券,202007,RHO,0
S884000,玉山證券,202007,RTO,0
S884000,玉山證券,202008,TEO,0
S884000,玉山證券,202008,TFO,26
S884000,玉山證券,202008,TXO,176001
S884000,玉山證券,202008,STC,13
S884000,玉山證券,202008,ETC,1
S884000,玉山證券,202008,TGO,80
S884000,玉山證券,202008,RHO,0
S884000,玉山證券,202008,RTO,0
S884000,玉山證券,202009,TEO,0
S884000,玉山證券,202009,TFO,0
S884000,玉山證券,202009,TXO,172566
S884000,玉山證券,202009,STC,13
S884000,玉山證券,202009,ETC,0
S884000,玉山證券,202009,TGO,0
S884000,玉山證券,202009,RHO,0
S884000,玉山證券,202009,RTO,0
S884000,玉山證券,202010,TEO,1
S884000,玉山證券,202010,TFO,0
S884000,玉山證券,202010,TXO,113748
S884000,玉山證券,202010,STC,13
S884000,玉山證券,202010,ETC,0
S884000,玉山證券,202010,TGO,0
S884000,玉山證券,202010,RHO,0
S884000,玉山證券,202010,RTO,0
S779999,國票證券自營,202001,TEO,0
S779999,國票證券自營,202001,TFO,64
S779999,國票證券自營,202001,TXO,233253
S779999,國票證券自營,202001,STC,0
S779999,國票證券自營,202001,ETC,0
S779999,國票證券自營,202001,TGO,0
S779999,國票證券自營,202001,RHO,0
S779999,國票證券自營,202001,RTO,0
S779999,國票證券自營,202002,TEO,0
S779999,國票證券自營,202002,TFO,0
S779999,國票證券自營,202002,TXO,274856
S779999,國票證券自營,202002,STC,0
S779999,國票證券自營,202002,ETC,0
S779999,國票證券自營,202002,TGO,0
S779999,國票證券自營,202002,RHO,0
S779999,國票證券自營,202002,RTO,0
S779999,國票證券自營,202003,TEO,0
S779999,國票證券自營,202003,TFO,0
S779999,國票證券自營,202003,TXO,243462
S779999,國票證券自營,202003,STC,0
S779999,國票證券自營,202003,ETC,0
S779999,國票證券自營,202003,TGO,0
S779999,國票證券自營,202003,RHO,0
S779999,國票證券自營,202003,RTO,0
S779999,國票證券自營,202004,TEO,0
S779999,國票證券自營,202004,TFO,0
S779999,國票證券自營,202004,TXO,87720
S779999,國票證券自營,202004,STC,0
S779999,國票證券自營,202004,ETC,0
S779999,國票證券自營,202004,TGO,0
S779999,國票證券自營,202004,RHO,0
S779999,國票證券自營,202004,RTO,0
S779999,國票證券自營,202005,TEO,0
S779999,國票證券自營,202005,TFO,0
S779999,國票證券自營,202005,TXO,91437
S779999,國票證券自營,202005,STC,0
S779999,國票證券自營,202005,ETC,0
S779999,國票證券自營,202005,TGO,0
S779999,國票證券自營,202005,RHO,0
S779999,國票證券自營,202005,RTO,0
S779999,國票證券自營,202006,TEO,0
S779999,國票證券自營,202006,TFO,0
S779999,國票證券自營,202006,TXO,89713
S779999,國票證券自營,202006,STC,0
S779999,國票證券自營,202006,ETC,0
S779999,國票證券自營,202006,TGO,0
S779999,國票證券自營,202006,RHO,0
S779999,國票證券自營,202006,RTO,0
S779999,國票證券自營,202007,TEO,0
S779999,國票證券自營,202007,TFO,0
S779999,國票證券自營,202007,TXO,161324
S779999,國票證券自營,202007,STC,0
S779999,國票證券自營,202007,ETC,0
S779999,國票證券自營,202007,TGO,0
S779999,國票證券自營,202007,RHO,0
S779999,國票證券自營,202007,RTO,0
S779999,國票證券自營,202008,TEO,0
S779999,國票證券自營,202008,TFO,0
S779999,國票證券自營,202008,TXO,122653
S779999,國票證券自營,202008,STC,0
S779999,國票證券自營,202008,ETC,0
S779999,國票證券自營,202008,TGO,0
S779999,國票證券自營,202008,RHO,0
S779999,國票證券自營,202008,RTO,0
S779999,國票證券自營,202009,TEO,0
S779999,國票證券自營,202009,TFO,0
S779999,國票證券自營,202009,TXO,155591
S779999,國票證券自營,202009,STC,0
S779999,國票證券自營,202009,ETC,0
S779999,國票證券自營,202009,TGO,0
S779999,國票證券自營,202009,RHO,0
S779999,國票證券自營,202009,RTO,0
S779999,國票證券自營,202010,TEO,0
S779999,國票證券自營,202010,TFO,0
S779999,國票證券自營,202010,TXO,106243
S779999,國票證券自營,202010,STC,0
S779999,國票證券自營,202010,ETC,0
S779999,國票證券自營,202010,TGO,0
S779999,國票證券自營,202010,RHO,0
S779999,國票證券自營,202010,RTO,0
S538000,第一金證券,202001,TEO,0
S538000,第一金證券,202001,TFO,0
S538000,第一金證券,202001,TXO,128028
S538000,第一金證券,202001,STC,135
S538000,第一金證券,202001,ETC,74
S538000,第一金證券,202001,TGO,7
S538000,第一金證券,202001,RHO,0
S538000,第一金證券,202001,RTO,0
S538000,第一金證券,202002,TEO,3
S538000,第一金證券,202002,TFO,0
S538000,第一金證券,202002,TXO,193699
S538000,第一金證券,202002,STC,92
S538000,第一金證券,202002,ETC,187
S538000,第一金證券,202002,TGO,66
S538000,第一金證券,202002,RHO,0
S538000,第一金證券,202002,RTO,0
S538000,第一金證券,202003,TEO,0
S538000,第一金證券,202003,TFO,0
S538000,第一金證券,202003,TXO,230661
S538000,第一金證券,202003,STC,47
S538000,第一金證券,202003,ETC,42
S538000,第一金證券,202003,TGO,62
S538000,第一金證券,202003,RHO,0
S538000,第一金證券,202003,RTO,0
S538000,第一金證券,202004,TEO,0
S538000,第一金證券,202004,TFO,0
S538000,第一金證券,202004,TXO,147304
S538000,第一金證券,202004,STC,121
S538000,第一金證券,202004,ETC,5
S538000,第一金證券,202004,TGO,31
S538000,第一金證券,202004,RHO,0
S538000,第一金證券,202004,RTO,0
S538000,第一金證券,202005,TEO,0
S538000,第一金證券,202005,TFO,0
S538000,第一金證券,202005,TXO,135275
S538000,第一金證券,202005,STC,106
S538000,第一金證券,202005,ETC,3
S538000,第一金證券,202005,TGO,8
S538000,第一金證券,202005,RHO,0
S538000,第一金證券,202005,RTO,0
S538000,第一金證券,202006,TEO,0
S538000,第一金證券,202006,TFO,0
S538000,第一金證券,202006,TXO,155351
S538000,第一金證券,202006,STC,107
S538000,第一金證券,202006,ETC,5
S538000,第一金證券,202006,TGO,1
S538000,第一金證券,202006,RHO,0
S538000,第一金證券,202006,RTO,0
S538000,第一金證券,202007,TEO,2
S538000,第一金證券,202007,TFO,5
S538000,第一金證券,202007,TXO,159222
S538000,第一金證券,202007,STC,90
S538000,第一金證券,202007,ETC,23
S538000,第一金證券,202007,TGO,37
S538000,第一金證券,202007,RHO,0
S538000,第一金證券,202007,RTO,0
S538000,第一金證券,202008,TEO,0
S538000,第一金證券,202008,TFO,5
S538000,第一金證券,202008,TXO,102840
S538000,第一金證券,202008,STC,90
S538000,第一金證券,202008,ETC,102
S538000,第一金證券,202008,TGO,50
S538000,第一金證券,202008,RHO,0
S538000,第一金證券,202008,RTO,0
S538000,第一金證券,202009,TEO,0
S538000,第一金證券,202009,TFO,0
S538000,第一金證券,202009,TXO,96856
S538000,第一金證券,202009,STC,187
S538000,第一金證券,202009,ETC,1
S538000,第一金證券,202009,TGO,7
S538000,第一金證券,202009,RHO,0
S538000,第一金證券,202009,RTO,0
S538000,第一金證券,202010,TEO,0
S538000,第一金證券,202010,TFO,0
S538000,第一金證券,202010,TXO,80796
S538000,第一金證券,202010,STC,110
S538000,第一金證券,202010,ETC,29
S538000,第一金證券,202010,TGO,0
S538000,第一金證券,202010,RHO,0
S538000,第一金證券,202010,RTO,0
F021999,元大期貨自營,202001,TEO,850
F021999,元大期貨自營,202001,TFO,252
F021999,元大期貨自營,202001,TXO,92521
F021999,元大期貨自營,202001,STC,21
F021999,元大期貨自營,202001,ETC,40
F021999,元大期貨自營,202001,TGO,106
F021999,元大期貨自營,202001,RHO,0
F021999,元大期貨自營,202001,RTO,0
F021999,元大期貨自營,202002,TEO,64
F021999,元大期貨自營,202002,TFO,95
F021999,元大期貨自營,202002,TXO,141983
F021999,元大期貨自營,202002,STC,0
F021999,元大期貨自營,202002,ETC,230
F021999,元大期貨自營,202002,TGO,160
F021999,元大期貨自營,202002,RHO,0
F021999,元大期貨自營,202002,RTO,0
F021999,元大期貨自營,202003,TEO,87
F021999,元大期貨自營,202003,TFO,101
F021999,元大期貨自營,202003,TXO,324064
F021999,元大期貨自營,202003,STC,0
F021999,元大期貨自營,202003,ETC,62
F021999,元大期貨自營,202003,TGO,208
F021999,元大期貨自營,202003,RHO,0
F021999,元大期貨自營,202003,RTO,0
F021999,元大期貨自營,202004,TEO,505
F021999,元大期貨自營,202004,TFO,816
F021999,元大期貨自營,202004,TXO,139687
F021999,元大期貨自營,202004,STC,29
F021999,元大期貨自營,202004,ETC,17
F021999,元大期貨自營,202004,TGO,149
F021999,元大期貨自營,202004,RHO,0
F021999,元大期貨自營,202004,RTO,0
F021999,元大期貨自營,202005,TEO,104
F021999,元大期貨自營,202005,TFO,113
F021999,元大期貨自營,202005,TXO,126503
F021999,元大期貨自營,202005,STC,336
F021999,元大期貨自營,202005,ETC,885
F021999,元大期貨自營,202005,TGO,19
F021999,元大期貨自營,202005,RHO,0
F021999,元大期貨自營,202005,RTO,0
F021999,元大期貨自營,202006,TEO,240
F021999,元大期貨自營,202006,TFO,52
F021999,元大期貨自營,202006,TXO,122228
F021999,元大期貨自營,202006,STC,160
F021999,元大期貨自營,202006,ETC,2808
F021999,元大期貨自營,202006,TGO,42
F021999,元大期貨自營,202006,RHO,0
F021999,元大期貨自營,202006,RTO,0
F021999,元大期貨自營,202007,TEO,620
F021999,元大期貨自營,202007,TFO,28
F021999,元大期貨自營,202007,TXO,158575
F021999,元大期貨自營,202007,STC,140
F021999,元大期貨自營,202007,ETC,2671
F021999,元大期貨自營,202007,TGO,40
F021999,元大期貨自營,202007,RHO,0
F021999,元大期貨自營,202007,RTO,0
F021999,元大期貨自營,202008,TEO,147
F021999,元大期貨自營,202008,TFO,2
F021999,元大期貨自營,202008,TXO,101023
F021999,元大期貨自營,202008,STC,315
F021999,元大期貨自營,202008,ETC,1456
F021999,元大期貨自營,202008,TGO,107
F021999,元大期貨自營,202008,RHO,0
F021999,元大期貨自營,202008,RTO,0
F021999,元大期貨自營,202009,TEO,84
F021999,元大期貨自營,202009,TFO,176
F021999,元大期貨自營,202009,TXO,118844
F021999,元大期貨自營,202009,STC,111
F021999,元大期貨自營,202009,ETC,1522
F021999,元大期貨自營,202009,TGO,53
F021999,元大期貨自營,202009,RHO,0
F021999,元大期貨自營,202009,RTO,0
F021999,元大期貨自營,202010,TEO,204
F021999,元大期貨自營,202010,TFO,74
F021999,元大期貨自營,202010,TXO,72543
F021999,元大期貨自營,202010,STC,176
F021999,元大期貨自營,202010,ETC,706
F021999,元大期貨自營,202010,TGO,80
F021999,元大期貨自營,202010,RHO,0
F021999,元大期貨自營,202010,RTO,0
S147000,台灣摩根士丹利證券,202001,TEO,0
S147000,台灣摩根士丹利證券,202001,TFO,0
S147000,台灣摩根士丹利證券,202001,TXO,118794
S147000,台灣摩根士丹利證券,202001,STC,28
S147000,台灣摩根士丹利證券,202001,ETC,0
S147000,台灣摩根士丹利證券,202001,TGO,0
S147000,台灣摩根士丹利證券,202001,RHO,0
S147000,台灣摩根士丹利證券,202001,RTO,0
S147000,台灣摩根士丹利證券,202002,TEO,0
S147000,台灣摩根士丹利證券,202002,TFO,0
S147000,台灣摩根士丹利證券,202002,TXO,157175
S147000,台灣摩根士丹利證券,202002,STC,354
S147000,台灣摩根士丹利證券,202002,ETC,0
S147000,台灣摩根士丹利證券,202002,TGO,0
S147000,台灣摩根士丹利證券,202002,RHO,0
S147000,台灣摩根士丹利證券,202002,RTO,0
S147000,台灣摩根士丹利證券,202003,TEO,0
S147000,台灣摩根士丹利證券,202003,TFO,0
S147000,台灣摩根士丹利證券,202003,TXO,175175
S147000,台灣摩根士丹利證券,202003,STC,36
S147000,台灣摩根士丹利證券,202003,ETC,0
S147000,台灣摩根士丹利證券,202003,TGO,0
S147000,台灣摩根士丹利證券,202003,RHO,0
S147000,台灣摩根士丹利證券,202003,RTO,0
S147000,台灣摩根士丹利證券,202004,TEO,0
S147000,台灣摩根士丹利證券,202004,TFO,0
S147000,台灣摩根士丹利證券,202004,TXO,97016
S147000,台灣摩根士丹利證券,202004,STC,81
S147000,台灣摩根士丹利證券,202004,ETC,0
S147000,台灣摩根士丹利證券,202004,TGO,0
S147000,台灣摩根士丹利證券,202004,RHO,0
S147000,台灣摩根士丹利證券,202004,RTO,0
S147000,台灣摩根士丹利證券,202005,TEO,0
S147000,台灣摩根士丹利證券,202005,TFO,0
S147000,台灣摩根士丹利證券,202005,TXO,60149
S147000,台灣摩根士丹利證券,202005,STC,0
S147000,台灣摩根士丹利證券,202005,ETC,0
S147000,台灣摩根士丹利證券,202005,TGO,0
S147000,台灣摩根士丹利證券,202005,RHO,0
S147000,台灣摩根士丹利證券,202005,RTO,0
S147000,台灣摩根士丹利證券,202006,TEO,0
S147000,台灣摩根士丹利證券,202006,TFO,0
S147000,台灣摩根士丹利證券,202006,TXO,85657
S147000,台灣摩根士丹利證券,202006,STC,0
S147000,台灣摩根士丹利證券,202006,ETC,0
S147000,台灣摩根士丹利證券,202006,TGO,0
S147000,台灣摩根士丹利證券,202006,RHO,0
S147000,台灣摩根士丹利證券,202006,RTO,0
S147000,台灣摩根士丹利證券,202007,TEO,0
S147000,台灣摩根士丹利證券,202007,TFO,0
S147000,台灣摩根士丹利證券,202007,TXO,97338
S147000,台灣摩根士丹利證券,202007,STC,0
S147000,台灣摩根士丹利證券,202007,ETC,0
S147000,台灣摩根士丹利證券,202007,TGO,0
S147000,台灣摩根士丹利證券,202007,RHO,0
S147000,台灣摩根士丹利證券,202007,RTO,0
S147000,台灣摩根士丹利證券,202008,TEO,0
S147000,台灣摩根士丹利證券,202008,TFO,0
S147000,台灣摩根士丹利證券,202008,TXO,78579
S147000,台灣摩根士丹利證券,202008,STC,0
S147000,台灣摩根士丹利證券,202008,ETC,0
S147000,台灣摩根士丹利證券,202008,TGO,0
S147000,台灣摩根士丹利證券,202008,RHO,0
S147000,台灣摩根士丹利證券,202008,RTO,0
S147000,台灣摩根士丹利證券,202009,TEO,0
S147000,台灣摩根士丹利證券,202009,TFO,0
S147000,台灣摩根士丹利證券,202009,TXO,70357
S147000,台灣摩根士丹利證券,202009,STC,0
S147000,台灣摩根士丹利證券,202009,ETC,0
S147000,台灣摩根士丹利證券,202009,TGO,0
S147000,台灣摩根士丹利證券,202009,RHO,0
S147000,台灣摩根士丹利證券,202009,RTO,0
S147000,台灣摩根士丹利證券,202010,TEO,0
S147000,台灣摩根士丹利證券,202010,TFO,0
S147000,台灣摩根士丹利證券,202010,TXO,39589
S147000,台灣摩根士丹利證券,202010,STC,15
S147000,台灣摩根士丹利證券,202010,ETC,0
S147000,台灣摩根士丹利證券,202010,TGO,0
S147000,台灣摩根士丹利證券,202010,RHO,0
S147000,台灣摩根士丹利證券,202010,RTO,0
F004999,凱基期貨自營,202001,TEO,0
F004999,凱基期貨自營,202001,TFO,0
F004999,凱基期貨自營,202001,TXO,35474
F004999,凱基期貨自營,202001,STC,0
F004999,凱基期貨自營,202001,ETC,0
F004999,凱基期貨自營,202001,TGO,0
F004999,凱基期貨自營,202001,RHO,0
F004999,凱基期貨自營,202001,RTO,0
F004999,凱基期貨自營,202002,TEO,0
F004999,凱基期貨自營,202002,TFO,0
F004999,凱基期貨自營,202002,TXO,61786
F004999,凱基期貨自營,202002,STC,0
F004999,凱基期貨自營,202002,ETC,0
F004999,凱基期貨自營,202002,TGO,0
F004999,凱基期貨自營,202002,RHO,0
F004999,凱基期貨自營,202002,RTO,0
F004999,凱基期貨自營,202003,TEO,0
F004999,凱基期貨自營,202003,TFO,0
F004999,凱基期貨自營,202003,TXO,67913
F004999,凱基期貨自營,202003,STC,0
F004999,凱基期貨自營,202003,ETC,0
F004999,凱基期貨自營,202003,TGO,0
F004999,凱基期貨自營,202003,RHO,0
F004999,凱基期貨自營,202003,RTO,0
F004999,凱基期貨自營,202004,TEO,0
F004999,凱基期貨自營,202004,TFO,0
F004999,凱基期貨自營,202004,TXO,85758
F004999,凱基期貨自營,202004,STC,0
F004999,凱基期貨自營,202004,ETC,0
F004999,凱基期貨自營,202004,TGO,0
F004999,凱基期貨自營,202004,RHO,0
F004999,凱基期貨自營,202004,RTO,0
F004999,凱基期貨自營,202005,TEO,0
F004999,凱基期貨自營,202005,TFO,0
F004999,凱基期貨自營,202005,TXO,64378
F004999,凱基期貨自營,202005,STC,0
F004999,凱基期貨自營,202005,ETC,0
F004999,凱基期貨自營,202005,TGO,0
F004999,凱基期貨自營,202005,RHO,0
F004999,凱基期貨自營,202005,RTO,0
F004999,凱基期貨自營,202006,TEO,0
F004999,凱基期貨自營,202006,TFO,0
F004999,凱基期貨自營,202006,TXO,89200
F004999,凱基期貨自營,202006,STC,0
F004999,凱基期貨自營,202006,ETC,0
F004999,凱基期貨自營,202006,TGO,0
F004999,凱基期貨自營,202006,RHO,0
F004999,凱基期貨自營,202006,RTO,0
F004999,凱基期貨自營,202007,TEO,0
F004999,凱基期貨自營,202007,TFO,0
F004999,凱基期貨自營,202007,TXO,116092
F004999,凱基期貨自營,202007,STC,0
F004999,凱基期貨自營,202007,ETC,0
F004999,凱基期貨自營,202007,TGO,0
F004999,凱基期貨自營,202007,RHO,0
F004999,凱基期貨自營,202007,RTO,0
F004999,凱基期貨自營,202008,TEO,0
F004999,凱基期貨自營,202008,TFO,0
F004999,凱基期貨自營,202008,TXO,122918
F004999,凱基期貨自營,202008,STC,0
F004999,凱基期貨自營,202008,ETC,0
F004999,凱基期貨自營,202008,TGO,0
F004999,凱基期貨自營,202008,RHO,0
F004999,凱基期貨自營,202008,RTO,0
F004999,凱基期貨自營,202009,TEO,0
F004999,凱基期貨自營,202009,TFO,0
F004999,凱基期貨自營,202009,TXO,131028
F004999,凱基期貨自營,202009,STC,0
F004999,凱基期貨自營,202009,ETC,0
F004999,凱基期貨自營,202009,TGO,0
F004999,凱基期貨自營,202009,RHO,0
F004999,凱基期貨自營,202009,RTO,0
F004999,凱基期貨自營,202010,TEO,0
F004999,凱基期貨自營,202010,TFO,0
F004999,凱基期貨自營,202010,TXO,127360
F004999,凱基期貨自營,202010,STC,0
F004999,凱基期貨自營,202010,ETC,0
F004999,凱基期貨自營,202010,TGO,0
F004999,凱基期貨自營,202010,RHO,0
F004999,凱基期貨自營,202010,RTO,0
F018999,元富期貨自營,202001,TEO,0
F018999,元富期貨自營,202001,TFO,0
F018999,元富期貨自營,202001,TXO,45916
F018999,元富期貨自營,202001,STC,0
F018999,元富期貨自營,202001,ETC,0
F018999,元富期貨自營,202001,TGO,0
F018999,元富期貨自營,202001,RHO,0
F018999,元富期貨自營,202001,RTO,0
F018999,元富期貨自營,202002,TEO,0
F018999,元富期貨自營,202002,TFO,0
F018999,元富期貨自營,202002,TXO,152227
F018999,元富期貨自營,202002,STC,0
F018999,元富期貨自營,202002,ETC,0
F018999,元富期貨自營,202002,TGO,0
F018999,元富期貨自營,202002,RHO,0
F018999,元富期貨自營,202002,RTO,0
F018999,元富期貨自營,202003,TEO,0
F018999,元富期貨自營,202003,TFO,0
F018999,元富期貨自營,202003,TXO,91731
F018999,元富期貨自營,202003,STC,0
F018999,元富期貨自營,202003,ETC,0
F018999,元富期貨自營,202003,TGO,0
F018999,元富期貨自營,202003,RHO,0
F018999,元富期貨自營,202003,RTO,0
F018999,元富期貨自營,202004,TEO,0
F018999,元富期貨自營,202004,TFO,0
F018999,元富期貨自營,202004,TXO,66376
F018999,元富期貨自營,202004,STC,0
F018999,元富期貨自營,202004,ETC,0
F018999,元富期貨自營,202004,TGO,0
F018999,元富期貨自營,202004,RHO,0
F018999,元富期貨自營,202004,RTO,0
F018999,元富期貨自營,202005,TEO,0
F018999,元富期貨自營,202005,TFO,0
F018999,元富期貨自營,202005,TXO,109820
F018999,元富期貨自營,202005,STC,0
F018999,元富期貨自營,202005,ETC,0
F018999,元富期貨自營,202005,TGO,0
F018999,元富期貨自營,202005,RHO,0
F018999,元富期貨自營,202005,RTO,0
F018999,元富期貨自營,202006,TEO,0
F018999,元富期貨自營,202006,TFO,0
F018999,元富期貨自營,202006,TXO,77262
F018999,元富期貨自營,202006,STC,0
F018999,元富期貨自營,202006,ETC,0
F018999,元富期貨自營,202006,TGO,0
F018999,元富期貨自營,202006,RHO,0
F018999,元富期貨自營,202006,RTO,0
F018999,元富期貨自營,202007,TEO,0
F018999,元富期貨自營,202007,TFO,0
F018999,元富期貨自營,202007,TXO,105624
F018999,元富期貨自營,202007,STC,0
F018999,元富期貨自營,202007,ETC,0
F018999,元富期貨自營,202007,TGO,0
F018999,元富期貨自營,202007,RHO,0
F018999,元富期貨自營,202007,RTO,0
F018999,元富期貨自營,202008,TEO,0
F018999,元富期貨自營,202008,TFO,0
F018999,元富期貨自營,202008,TXO,47521
F018999,元富期貨自營,202008,STC,0
F018999,元富期貨自營,202008,ETC,0
F018999,元富期貨自營,202008,TGO,0
F018999,元富期貨自營,202008,RHO,0
F018999,元富期貨自營,202008,RTO,0
F018999,元富期貨自營,202009,TEO,0
F018999,元富期貨自營,202009,TFO,0
F018999,元富期貨自營,202009,TXO,82029
F018999,元富期貨自營,202009,STC,0
F018999,元富期貨自營,202009,ETC,0
F018999,元富期貨自營,202009,TGO,0
F018999,元富期貨自營,202009,RHO,0
F018999,元富期貨自營,202009,RTO,0
F018999,元富期貨自營,202010,TEO,0
F018999,元富期貨自營,202010,TFO,0
F018999,元富期貨自營,202010,TXO,98540
F018999,元富期貨自營,202010,STC,0
F018999,元富期貨自營,202010,ETC,0
F018999,元富期貨自營,202010,TGO,0
F018999,元富期貨自營,202010,RHO,0
F018999,元富期貨自營,202010,RTO,0
S616000,中國信託證券,202001,TEO,0
S616000,中國信託證券,202001,TFO,0
S616000,中國信託證券,202001,TXO,64477
S616000,中國信託證券,202001,STC,0
S616000,中國信託證券,202001,ETC,0
S616000,中國信託證券,202001,TGO,0
S616000,中國信託證券,202001,RHO,0
S616000,中國信託證券,202001,RTO,0
S616000,中國信託證券,202002,TEO,0
S616000,中國信託證券,202002,TFO,0
S616000,中國信託證券,202002,TXO,81879
S616000,中國信託證券,202002,STC,0
S616000,中國信託證券,202002,ETC,0
S616000,中國信託證券,202002,TGO,0
S616000,中國信託證券,202002,RHO,0
S616000,中國信託證券,202002,RTO,0
S616000,中國信託證券,202003,TEO,0
S616000,中國信託證券,202003,TFO,0
S616000,中國信託證券,202003,TXO,120369
S616000,中國信託證券,202003,STC,0
S616000,中國信託證券,202003,ETC,0
S616000,中國信託證券,202003,TGO,0
S616000,中國信託證券,202003,RHO,0
S616000,中國信託證券,202003,RTO,0
S616000,中國信託證券,202004,TEO,0
S616000,中國信託證券,202004,TFO,0
S616000,中國信託證券,202004,TXO,71659
S616000,中國信託證券,202004,STC,0
S616000,中國信託證券,202004,ETC,0
S616000,中國信託證券,202004,TGO,0
S616000,中國信託證券,202004,RHO,0
S616000,中國信託證券,202004,RTO,0
S616000,中國信託證券,202005,TEO,0
S616000,中國信託證券,202005,TFO,0
S616000,中國信託證券,202005,TXO,86103
S616000,中國信託證券,202005,STC,0
S616000,中國信託證券,202005,ETC,0
S616000,中國信託證券,202005,TGO,0
S616000,中國信託證券,202005,RHO,0
S616000,中國信託證券,202005,RTO,0
S616000,中國信託證券,202006,TEO,0
S616000,中國信託證券,202006,TFO,0
S616000,中國信託證券,202006,TXO,75616
S616000,中國信託證券,202006,STC,0
S616000,中國信託證券,202006,ETC,0
S616000,中國信託證券,202006,TGO,0
S616000,中國信託證券,202006,RHO,0
S616000,中國信託證券,202006,RTO,0
S616000,中國信託證券,202007,TEO,0
S616000,中國信託證券,202007,TFO,0
S616000,中國信託證券,202007,TXO,92085
S616000,中國信託證券,202007,STC,0
S616000,中國信託證券,202007,ETC,0
S616000,中國信託證券,202007,TGO,0
S616000,中國信託證券,202007,RHO,0
S616000,中國信託證券,202007,RTO,0
S616000,中國信託證券,202008,TEO,0
S616000,中國信託證券,202008,TFO,0
S616000,中國信託證券,202008,TXO,63313
S616000,中國信託證券,202008,STC,0
S616000,中國信託證券,202008,ETC,0
S616000,中國信託證券,202008,TGO,0
S616000,中國信託證券,202008,RHO,0
S616000,中國信託證券,202008,RTO,0
S616000,中國信託證券,202009,TEO,0
S616000,中國信託證券,202009,TFO,0
S616000,中國信託證券,202009,TXO,65530
S616000,中國信託證券,202009,STC,0
S616000,中國信託證券,202009,ETC,0
S616000,中國信託證券,202009,TGO,0
S616000,中國信託證券,202009,RHO,0
S616000,中國信託證券,202009,RTO,0
S616000,中國信託證券,202010,TEO,0
S616000,中國信託證券,202010,TFO,0
S616000,中國信託證券,202010,TXO,46065
S616000,中國信託證券,202010,STC,0
S616000,中國信託證券,202010,ETC,0
S616000,中國信託證券,202010,TGO,0
S616000,中國信託證券,202010,RHO,0
S616000,中國信託證券,202010,RTO,0
S144000,美林證券,202001,TEO,0
S144000,美林證券,202001,TFO,0
S144000,美林證券,202001,TXO,65566
S144000,美林證券,202001,STC,0
S144000,美林證券,202001,ETC,0
S144000,美林證券,202001,TGO,0
S144000,美林證券,202001,RHO,0
S144000,美林證券,202001,RTO,0
S144000,美林證券,202002,TEO,0
S144000,美林證券,202002,TFO,0
S144000,美林證券,202002,TXO,112826
S144000,美林證券,202002,STC,0
S144000,美林證券,202002,ETC,0
S144000,美林證券,202002,TGO,0
S144000,美林證券,202002,RHO,0
S144000,美林證券,202002,RTO,0
S144000,美林證券,202003,TEO,0
S144000,美林證券,202003,TFO,0
S144000,美林證券,202003,TXO,150754
S144000,美林證券,202003,STC,0
S144000,美林證券,202003,ETC,0
S144000,美林證券,202003,TGO,0
S144000,美林證券,202003,RHO,0
S144000,美林證券,202003,RTO,0
S144000,美林證券,202004,TEO,0
S144000,美林證券,202004,TFO,0
S144000,美林證券,202004,TXO,44291
S144000,美林證券,202004,STC,0
S144000,美林證券,202004,ETC,0
S144000,美林證券,202004,TGO,0
S144000,美林證券,202004,RHO,0
S144000,美林證券,202004,RTO,0
S144000,美林證券,202005,TEO,0
S144000,美林證券,202005,TFO,0
S144000,美林證券,202005,TXO,21149
S144000,美林證券,202005,STC,0
S144000,美林證券,202005,ETC,0
S144000,美林證券,202005,TGO,0
S144000,美林證券,202005,RHO,0
S144000,美林證券,202005,RTO,0
S144000,美林證券,202006,TEO,0
S144000,美林證券,202006,TFO,0
S144000,美林證券,202006,TXO,18000
S144000,美林證券,202006,STC,0
S144000,美林證券,202006,ETC,0
S144000,美林證券,202006,TGO,0
S144000,美林證券,202006,RHO,0
S144000,美林證券,202006,RTO,0
S144000,美林證券,202007,TEO,0
S144000,美林證券,202007,TFO,0
S144000,美林證券,202007,TXO,58519
S144000,美林證券,202007,STC,0
S144000,美林證券,202007,ETC,0
S144000,美林證券,202007,TGO,0
S144000,美林證券,202007,RHO,0
S144000,美林證券,202007,RTO,0
S144000,美林證券,202008,TEO,0
S144000,美林證券,202008,TFO,0
S144000,美林證券,202008,TXO,66064
S144000,美林證券,202008,STC,0
S144000,美林證券,202008,ETC,0
S144000,美林證券,202008,TGO,0
S144000,美林證券,202008,RHO,0
S144000,美林證券,202008,RTO,0
S144000,美林證券,202009,TEO,0
S144000,美林證券,202009,TFO,0
S144000,美林證券,202009,TXO,87344
S144000,美林證券,202009,STC,0
S144000,美林證券,202009,ETC,0
S144000,美林證券,202009,TGO,0
S144000,美林證券,202009,RHO,0
S144000,美林證券,202009,RTO,0
S144000,美林證券,202010,TEO,0
S144000,美林證券,202010,TFO,0
S144000,美林證券,202010,TXO,64953
S144000,美林證券,202010,STC,0
S144000,美林證券,202010,ETC,0
S144000,美林證券,202010,TGO,0
S144000,美林證券,202010,RHO,0
S144000,美林證券,202010,RTO,0
S116999,日盛證券自營,202001,TEO,0
S116999,日盛證券自營,202001,TFO,68
