資料期間,產業別,異常類別,異常項目,異常燈號
10112,成衣業,進口價格,其他紡織材料製女用或女童用長褲、膝褲及短褲,黃燈
10112,成衣業,進口價格,其他紡織材料製女用或女童用圍兜連吊褲工作服,黃燈
10112,成衣業,進口價格,其他紡織材料製女用或女童用裙及褲裙,黃燈
10112,成衣業,進口價格,其他紡織材料製男用或男童用夾克及西裝式外套,黃燈
10112,成衣業,進口價格,其他紡織材料製胸罩，不論是否針織或鉤針織者,黃燈
10112,成衣業,進口價格,棉製女用或女童用上衣、襯衫及短衫,紅燈
10112,成衣業,進口價格,棉製女用或女童用外套、雨衣、駕車外套、披肩、斗蓬及類似品,黃燈
10112,成衣業,進口價格,棉製女用或女童用附有頭巾之禦寒外套（包括滑雪夾克）、風衣、擋風夾克及類似品，第6203節所列者除外,黃燈
10112,成衣業,進口價格,棉製女用或女童用洋裝,黃燈
10112,成衣業,進口價格,棉製女用或女童用洋裝，針織或鉤針織者,黃燈
10112,成衣業,進口價格,棉製男用或男童用大衣、駕車外套、披肩、斗蓬、附有頭巾之禦寒外套、風衣、擋風夾克及類似品，針織或鉤針織者,黃燈
10112,成衣業,進口價格,棉製男用或男童用襯衫,紅燈
10112,成衣業,進口價格,棉製嬰兒衣著及服飾附屬品,黃燈
10112,製鞋業,進口數量,滑雪靴,黃燈
10112,製鞋業,進口數量,嬰兒鞋,黃燈
10112,製鞋業,進口價格,紳士鞋,黃燈
10112,製鞋業,進口價格,登山靴,黃燈
10112,製鞋業,進口價格,網球鞋,紅燈
10112,寢具業,進口數量,褥支持物,紅燈
10112,寢具業,進口價格,泡沫橡膠或塑膠製褥，不論有無外罩者,黃燈
10112,合板業,進口數量,其他加工之合板、單板貼面板及類似積層材，至少有一外層由非針葉樹木材製成者,紅燈
10112,合板業,進口數量,其他加工合板（未含有竹製單板者），至少有一外層由非針葉樹木材製成，每層厚度不超過６公厘者,紅燈
10112,合板業,進口價格,其他加工合板（未含有竹製單板者），至少有一外層由本章目註一所述熱帶樹類製成，每層厚度不超過６公厘者,黃燈
10112,合板業,進口價格,其他加工合板（未含有竹製單板者），至少有一外層由非針葉樹木材製成，每層厚度不超過６公厘者,黃燈
10112,合板業,進口價格,其他兩外層均由針葉樹木材製成之加工合板（未含有竹製單板者），每層厚度不超過６公厘者,紅燈
10112,合板業,進口價格,其他兩外層均由針葉樹木材製成之合板、單板貼面板及類似積層材，不含粒片板者,黃燈
10112,合板業,進口價格,其他兩外層均由針葉樹木材製成之素面合板（未含有竹製單板者），每層厚度不超過６公厘者,黃燈
10112,合板業,進口價格,其他素面合板（未含有竹製單板者），至少有一外層由本章目註一所述熱帶樹類製成，每層厚度不超過６公厘者,黃燈
10112,合板業,進口價格,其他暗紅柳桉、淺紅柳桉及巴考柳桉之供飾面用、合板用或其他類似積層材用單板及縱鋸平切或旋切木材，厚度不超過６公厘者,黃燈
10112,動物用藥業,進口數量,動物用其他醫藥製劑，含抗黴菌劑類抗生素者,紅燈
10112,動物用藥業,進口數量,動物用醫藥製劑，含青黴素類或具有青黴素酸結構之衍生物者,紅燈
10112,動物用藥業,進口價格,其他動物用疫苗,紅燈
10112,動物用藥業,進口價格,動物用巨環類抗生素（紅絲菌素及其衍生物；其鹽類除外）,黃燈
10112,動物用藥業,進口價格,動物用其他醫藥製劑，含巨環類抗生素者,黃燈
10112,動物用藥業,進口價格,動物用醫藥製劑，含青黴素類或具有青黴素酸結構之衍生物者,黃燈
10112,動物用藥業,進口價格,動物用鏈黴素及其衍生物；其鹽類,黃燈
10112,農藥及環境衛生用藥業,進口價格,其他農藥或其他類似品成品,黃燈
10112,帽子業,進口數量,天然紡織材料製編結或扁條組成之帽類，不論有無襯裏或裝飾者,黃燈
10112,帽子業,進口數量,棉製帽類，針織或鉤針織者,黃燈
10112,帽子業,進口數量,絲或廢絲製帽類，針織或鉤針織者,紅燈
10112,帽子業,進口數量,遮陽帽，紡織材料製,黃燈
10112,帽子業,進口價格,棉製帽類，針織或鉤針織者,黃燈
10112,不織布業,進口數量,多層針縫玻璃纖維補強物、玻璃纖維過濾紙、氣凝膠玻璃纖維非織物隔熱毯,紅燈
10112,不織布業,進口數量,成匹或一定形狀之氈呢或不織布之製造或整理機械，包括製氈呢帽機,紅燈
10112,不織布業,進口數量,防疫用防護衣,紅燈
10112,不織布業,進口數量,供製工業用不織布研磨材料用合成纖維棉,紅燈
10112,不織布業,進口數量,其他合成纖維棉，未初梳、未精梳或未另行處理以供紡製用者,黃燈
10112,不織布業,進口數量,其他紡織纖維處理機,黃燈
10112,不織布業,進口數量,油毛氈,紅燈
10112,不織布業,進口數量,"表面黏著元件用下膠帶,寬：52+015/-005公厘及92+015/-005公厘、電子元件傳輸膠帶（感熱型）、貼紙",黃燈
10112,不織布業,進口數量,研磨砂輪，外徑600ＭＭ或以上者,黃燈
10112,不織布業,進口數量,椰殼纖維（棕）製之覆地物,紅燈
10112,不織布業,進口價格,多層針縫玻璃纖維補強物,黃燈
10112,不織布業,進口價格,其他石製品及礦物製品,黃燈
10112,不織布業,進口價格,其他紡織材料製胸罩，不論是否針織或非針織者,黃燈
10112,不織布業,進口價格,"表面黏著元件用下膠帶,寬：52+015/-005公厘及92+015/-005公厘、電子元件傳輸膠帶（感熱型）、貼紙",黃燈
10112,不織布業,進口價格,玻璃纖維製薄片,黃燈
10112,不織布業,進口價格,研磨砂輪，外徑600ＭＭ或以上者,黃燈
10112,不織布業,進口價格,專供絕緣用者,黃燈
10112,不織布業,進口價格,碳纖維隔熱材，厚度1公分以上,黃燈
10112,不織布業,進口價格,聚丙烯纖維棉，未初梳、未精梳或未另行處理以供紡製用者,黃燈
10112,不織布業,進口價格,黏液嫘縈纖維棉，未初梳、未精梳或未另行處理以供紡製用者，含硫量不超過400ppm,黃燈
10112,織布業,進口數量,人造纖維製其他床罩,紅燈
10112,織布業,進口數量,人造纖維製無花薄紗及其他無花網狀織物,黃燈
10112,織布業,進口數量,未漂白或漂白亞麻梭織物，含亞麻重量在８５﹪及以上者,紅燈
10112,織布業,進口數量,未漂白棉平紋梭織物，含棉重量在８５﹪及以上，每平方公尺重量不超過一百公克者,黃燈
10112,織布業,進口數量,合成纖維製帳篷,紅燈
10112,織布業,進口數量,合成纖維製第９４０４節所列物品除外之其他室內擺設品，非針織或鉤針織者,紅燈
10112,織布業,進口數量,含聚酯纖維棉重量在８５﹪及以上之本色（未漂白）梭織物,紅燈
10112,織布業,進口數量,其他用聚氯乙烯浸漬、塗佈、被覆或黏合之棉紡織物，但第５９０２節所列者除外,紅燈
10112,織布業,進口數量,其他亞麻梭織物，含亞麻重量在８５﹪及以上者,黃燈
10112,織布業,進口數量,其他染色棉梭織物，含棉重量在８５﹪及以上，每平方公尺重量超過二百公克者,紅燈
10112,織布業,進口數量,其他紡織材料製無花薄紗及其他無花網狀織物,紅燈
10112,織布業,進口數量,其他棉未漂白梭織物，每平方公尺重量不超過二百公克者,紅燈
10112,織布業,進口數量,其他露營用品，合成或再生纖維製,紅燈
10112,織布業,進口數量,紡織材料製梭織標籤，包括成幅、成條或剪裁成一定形狀或尺寸者（刺繡者除外）,黃燈
10112,織布業,進口數量,紡織材料製梭織徽章及類似品，包括成幅、成條或剪裁成一定形狀或尺寸者（刺繡者除外）,黃燈
10112,織布業,進口數量,紙紗之梭織物,黃燈
10112,織布業,進口數量,棉異色紗織之平紋梭織物，含棉重量在８５﹪以下，主要或單獨與人造纖維混製，每平方公尺重量不超過二百公克者,黃燈
10112,織布業,進口數量,棉製其他窗簾（包括窗帘）及室內窗帘；窗簾及床用短帷幔,黃燈
10112,織布業,進口數量,漂白棉平紋梭織物，含棉重量在８５﹪及以上，每平方公尺重量超過一百公克者，不超過二百公克者,紅燈
10112,織布業,進口價格,ＰＶＣ合成皮,黃燈
10112,織布業,進口價格,人造纖維製已整理之新舊破布，廢繩索及不堪使用之繩索製品,黃燈
10112,織布業,進口價格,尼龍或其他聚醯胺高強力紗製之輪胎簾布,紅燈
10112,織布業,進口價格,未漂白棉３枚或４枚斜紋梭織物，含棉重量在８５﹪及以上，每平方公尺重量不超過二百公克者,黃燈
10112,織布業,進口價格,用於油壓機或類似機器之濾布，包括人髮製成者,黃燈
10112,織布業,進口價格,合成纖維製其他窗簾（包括窗帘）及室內窗帘；窗簾及床用短帷幔,黃燈
10112,織布業,進口價格,合成纖維製帳篷,黃燈
10112,織布業,進口價格,合成纖維製第９４０４節所列物品除外之其他室內擺設品，非針織或鉤針織者,黃燈
10112,織布業,進口價格,其他紡織材料製紡織壁布,黃燈
10112,織布業,進口價格,其他棉未漂白梭織物，每平方公尺重量不超過二百公克者,黃燈
10112,織布業,進口價格,紡織材料製之蛇管及類似管，不論有無其他材料製之襯裡、保護物或其他配備者,黃燈
10112,織布業,進口價格,棉製其他床上用織物製品,黃燈
10112,織布業,進口價格,棉製其他窗簾（包括窗帘）及室內窗帘；窗簾及床用短帷幔,黃燈
10112,染料顏料業,進口數量,以反應性染料為基料之調製品,紅燈
10112,染料顏料業,進口數量,以油溶性染料為基料之調製品,紅燈
10112,染料顏料業,進口數量,以甕原料（包括就其狀態可如顏料使用者）為基料之調製品,紅燈
10112,染料顏料業,進口數量,以鹽基性染料為基料之調製品,黃燈
10112,染料顏料業,進口價格,以反應性染料為基料之調製品,黃燈
10112,染料顏料業,進口價格,以油溶性染料為基料之調製品,黃燈
10112,染料顏料業,進口價格,以乾基物質計，含二氧化鈦在８０％或以上之顏料及調製品,紅燈
10112,染料顏料業,進口價格,其他甕染料（包括就其狀態可如顏料使用者）,黃燈
10112,染料顏料業,進口價格,油溶性染料,黃燈
10112,染料顏料業,進口價格,硫化染料,黃燈
10112,合成樹脂接著劑業,進口數量,24DTBP 24二異丁基苯酚,紅燈
10112,合成樹脂接著劑業,進口數量,26DTBP 26二異丁基苯酚,紅燈
10112,合成樹脂接著劑業,進口數量,２－乙基－２－羥甲基－１，３－丙二醇,黃燈
10112,合成樹脂接著劑業,進口數量,７–胺基頭孢菌素酸,紅燈
10112,合成樹脂接著劑業,進口數量,丙烯?－丁二烯橡膠乳膠,紅燈
10112,合成樹脂接著劑業,進口數量,其他一元酚及其鹽類,紅燈
10112,合成樹脂接著劑業,進口數量,其他不飽和非環烴,紅燈
10112,合成樹脂接著劑業,進口數量,其他以合成聚合物或經化學改質之天然聚合物為基料之漆類（包括磁漆及亮漆），經分散溶解於非水性媒質者,黃燈
10112,合成樹脂接著劑業,進口數量,其他用途無孔捲裝彩色感光膠捲，寬度超過６１０公厘及長度超過２００公尺，未曝光者,黃燈
10112,合成樹脂接著劑業,進口數量,其他乳膠,紅燈
10112,合成樹脂接著劑業,進口數量,其他亞磷酸酯及其鹽類，及其鹵化、磺化、硝化或亞硝化衍生物,黃燈
10112,合成樹脂接著劑業,進口數量,其他具有酚官能基但無其他氧官能基之羧酸，其酐、鹵化物、過氧化物、過氧酸及其衍生物,紅燈
10112,合成樹脂接著劑業,進口數量,其他無機元素之有機化合物,黃燈
10112,合成樹脂接著劑業,進口數量,其他整幅均勻漂白之牛皮紙及紙板，化學法木材纖維重量超過總纖維95%，未塗佈，捲筒或平版，每平方公尺>150但<225公克者,紅燈
10112,合成樹脂接著劑業,進口數量,其他醚醇及其鹵化、磺化、硝化或亞硝化衍生物,紅燈
10112,合成樹脂接著劑業,進口數量,粗製二氧化鈦粒,紅燈
10112,合成樹脂接著劑業,進口數量,過氧化氫，不論是否經尿素固定者,黃燈
10112,合成樹脂接著劑業,進口數量,對─羥基苯甲酸,紅燈
10112,合成樹脂接著劑業,進口數量,聚（氧化乙烯）（聚乙二醇）蠟,紅燈
10112,合成樹脂接著劑業,進口價格,24DTBP 24二異丁基苯酚,黃燈
10112,合成樹脂接著劑業,進口價格,26DTBP 26二異丁基苯酚,黃燈
10112,合成樹脂接著劑業,進口價格,乙烯聚合物製食品用保鮮膜,黃燈
10112,合成樹脂接著劑業,進口價格,乙烯－醋酸乙烯之共聚合物，初級狀態，乳膠,黃燈
10112,合成樹脂接著劑業,進口價格,丙烯?－丁二烯橡膠乳膠,紅燈
10112,合成樹脂接著劑業,進口價格,甲基丙烯酸,黃燈
10112,合成樹脂接著劑業,進口價格,其他一元酚及其鹽類,黃燈
10112,合成樹脂接著劑業,進口價格,其他人造蠟及調製蠟,紅燈
10112,合成樹脂接著劑業,進口價格,其他丙烯酸之酯類,黃燈
10112,合成樹脂接著劑業,進口價格,其他合成橡膠,黃燈
10112,合成樹脂接著劑業,進口價格,其他多元酚及其鹽類,黃燈
10112,合成樹脂接著劑業,進口價格,其他芳香醚及其鹵化、磺化、硝化或亞硝化衍生物,黃燈
10112,合成樹脂接著劑業,進口價格,其他非環一元胺及其衍生物；其鹽類,黃燈
10112,合成樹脂接著劑業,進口價格,其他玻璃匠用之油灰、接合用之油灰、樹脂黏合劑，填隙料及其他灰泥；漆匠用之填充物,黃燈
10112,合成樹脂接著劑業,進口價格,其他氨基醇及其醚,黃燈
10112,合成樹脂接著劑業,進口價格,其他無機元素之有機化合物,黃燈
10112,合成樹脂接著劑業,進口價格,其他無環醯胺,黃燈
10112,合成樹脂接著劑業,進口價格,其他聚酯製薄膜、箔，厚度不超過０?２５公厘者,黃燈
10112,合成樹脂接著劑業,進口價格,其他環氧樹脂，初級狀態,黃燈
10112,合成樹脂接著劑業,進口價格,其他醚醇及其鹵化、磺化、硝化或亞硝化衍生物,紅燈
10112,合成樹脂接著劑業,進口價格,菸鹼酸,黃燈
10112,合成樹脂接著劑業,進口價格,聚（氧化乙烯）（聚乙二醇）蠟,黃燈
10112,合成樹脂接著劑業,進口價格,橡膠或塑膠用抗氧化製劑*8,黃燈
10112,合成樹脂接著劑業,進口價格,橡膠或塑膠用其他複合安定劑,黃燈
10112,合成樹脂接著劑業,進口價格,環氧大豆（黃豆）油,黃燈
10112,體育用品業,進口數量,帆板,紅燈
10112,體育用品業,進口數量,其他網球拍或類似之球拍，不論是否已裝線,紅燈
10112,體育用品業,進口數量,排球,黃燈
10112,體育用品業,進口數量,滑雪屐,紅燈
10112,體育用品業,進口數量,籃球,黃燈
10112,體育用品業,進口價格,羽毛球拍，不論是否已裝線,黃燈
10112,體育用品業,進口價格,其他球,黃燈
10201,鋼鐵業,進口數量,Ｕ型鋼,黃燈
10201,鋼鐵業,進口數量,一般鋼線,紅燈
10201,鋼鐵業,進口數量,不鏽鋼捲片熱軋黑皮３００,黃燈
10201,鋼鐵業,進口數量,不鏽鋼盤元,黃燈
10201,鋼鐵業,進口數量,有刺鋼線,紅燈
10201,鋼鐵業,進口數量,冷軋鋼帶(W<600MM),黃燈
10201,鋼鐵業,進口數量,冷軋鋼捲T<0.5MM,紅燈
10201,鋼鐵業,進口數量,其他鐵或非合金鋼半製品，以重量計含碳量０‧２５％及以上但小於０‧６％者,紅燈
10201,鋼鐵業,進口數量,其他鐵或非合金鋼半製品，以重量計含碳量小於０．２５％但大於０．１２％，橫斷面為長方形者（正方形除外）,紅燈
10201,鋼鐵業,進口數量,彩色鋼捲片(烤漆鋼捲片),黃燈
10201,鋼鐵業,進口數量,熱軋鋼板T≧50MM,紅燈
10201,鋼鐵業,進口數量,熱軋鋼帶(W<600MM),紅燈
10201,鋼鐵業,進口數量,熱軋鋼捲T≧3MM,黃燈
10201,鋼鐵業,進口數量,熱浸鍍鋅鋼捲片,黃燈
10201,鋼鐵業,進口數量,盤元D<14MM,黃燈
10201,鋼鐵業,進口數量,鋼鐵管配件,黃燈
10201,鋼鐵業,進口數量,鍍錫鋼捲片,黃燈
10201,鋼鐵業,進口價格,*低碳鋼線,黃燈
10201,鋼鐵業,進口價格,*鋼絞線,黃燈
10201,鋼鐵業,進口價格,*鍍(塗)高碳鋼線,黃燈
10201,鋼鐵業,進口價格,Ｈ型鋼,黃燈
10201,鋼鐵業,進口價格,Ｕ型鋼,黃燈
10201,鋼鐵業,進口價格,一般鋼線,黃燈
10201,鋼鐵業,進口價格,小鋼胚,黃燈
10201,鋼鐵業,進口價格,不鏽鋼磨光棒,黃燈
10201,鋼鐵業,進口價格,不鏽鋼鋼線,黃燈
10201,鋼鐵業,進口價格,合金鋼盤元,黃燈
10201,鋼鐵業,進口價格,冷軋鋼片,黃燈
10201,鋼鐵業,進口價格,冷軋鋼帶(W<600MM),黃燈
10201,鋼鐵業,進口價格,冷軋鋼捲T<0.5MM,黃燈
10201,鋼鐵業,進口價格,冷軋鋼捲T≧0.5MM,黃燈
10201,鋼鐵業,進口價格,快削鋼,黃燈
10201,鋼鐵業,進口價格,角鋼,紅燈
10201,鋼鐵業,進口價格,其他焊接鋼管,黃燈
10201,鋼鐵業,進口價格,其他無縫鋼管,黃燈
10201,鋼鐵業,進口價格,其他鐵或非合金鋼半製品，以重量計含碳量小於０．２５％但大於０．１２％，橫斷面為長方形者（正方形除外）,黃燈
10201,鋼鐵業,進口價格,彩色鋼捲片(烤漆鋼捲片),黃燈
10201,鋼鐵業,進口價格,電鍍鋅鋼捲片,黃燈
10201,鋼鐵業,進口價格,熱軋鋼板T≧50MM,黃燈
10201,鋼鐵業,進口價格,熱軋鋼捲T<3MM,黃燈
10201,鋼鐵業,進口價格,熱軋鋼捲T≧3MM,黃燈
10201,鋼鐵業,進口價格,熱浸鍍鋅鋼捲片,黃燈
10201,鋼鐵業,進口價格,盤元D<14MM,黃燈
10201,鋼鐵業,進口價格,盤元D≧14MM,黃燈
10201,鋼鐵業,進口價格,鋼結構,黃燈
10201,鋼鐵業,進口價格,鋼鐵管配件,黃燈
10201,鋼鐵業,進口價格,鋼纜,黃燈
10201,鋼鐵業,進口價格,鐵或非合金鋼半製品，以重量計含碳量０‧２５％及以上但小於０‧６％，橫斷面為長方形者（正方形除外）,黃燈
10201,石化業,進口數量,二酚丙烷,黃燈
10201,石化業,進口數量,丙烯酸,黃燈
10201,石化業,進口數量,丙酮,黃燈
10201,石化業,進口數量,甲苯,黃燈
10201,石化業,進口數量,苯乙烯,紅燈
10201,石化業,進口數量,異戊四醇,紅燈
10201,石化業,進口數量,酚,紅燈
10201,石化業,進口價格,乙烯醋酸乙烯共聚物(乳膠),黃燈
10201,石化業,進口價格,二氯甲烷,黃燈
10201,石化業,進口價格,丙烯?丁二烯苯乙烯,黃燈
10201,石化業,進口價格,苯乙烯丁二烯橡膠,黃燈
10201,石化業,進口價格,間二甲苯,紅燈
10201,石化業,進口價格,聚丁二烯橡膠,黃燈
10201,石化業,進口價格,聚丙二醇,黃燈
10201,石化業,進口價格,環氧丙烷,黃燈
10201,人纖產業(人纖製造、人纖加工絲、長纖織物),進口數量,其他未加撚或撚度每公尺不超過50撚之其他合成纖維單股絲紗，非供零售用者,紅燈
10201,人纖產業(人纖製造、人纖加工絲、長纖織物),進口數量,聚丙烯?棉,紅燈
10201,人纖產業(人纖製造、人纖加工絲、長纖織物),進口數量,聚胺棉,黃燈
10201,人纖產業(人纖製造、人纖加工絲、長纖織物),進口數量,聚酯加工絲,黃燈
10201,人纖產業(人纖製造、人纖加工絲、長纖織物),進口數量,聚酯棉,黃燈
10201,人纖產業(人纖製造、人纖加工絲、長纖織物),進口數量,彈性纖維,黃燈
10201,人纖產業(人纖製造、人纖加工絲、長纖織物),進口價格,尼龍長纖梭織胚布,黃燈
10201,人纖產業(人纖製造、人纖加工絲、長纖織物),進口價格,其他未加撚或撚度每公尺不超過50撚之其他合成纖維單股絲紗，非供零售用者,黃燈
10201,人纖產業(人纖製造、人纖加工絲、長纖織物),進口價格,其他合成長纖梭織成品布,黃燈
10201,人纖產業(人纖製造、人纖加工絲、長纖織物),進口價格,嫘縈棉,黃燈
10201,人纖產業(人纖製造、人纖加工絲、長纖織物),進口價格,嫘縈絲,黃燈
10201,人纖產業(人纖製造、人纖加工絲、長纖織物),進口價格,聚胺66粒(Nylon 66),黃燈
10201,人纖產業(人纖製造、人纖加工絲、長纖織物),進口價格,聚胺加工絲,黃燈
10201,人纖產業(人纖製造、人纖加工絲、長纖織物),進口價格,聚胺粒(Nylon 6),黃燈
10201,人纖產業(人纖製造、人纖加工絲、長纖織物),進口價格,聚胺絲,黃燈
10201,人纖產業(人纖製造、人纖加工絲、長纖織物),進口價格,聚酯高強力紗製之輪胎簾布,黃燈
10201,人纖產業(人纖製造、人纖加工絲、長纖織物),進口價格,聚酯棉,黃燈
10201,人纖產業(人纖製造、人纖加工絲、長纖織物),進口價格,輪胎簾布,紅燈
10201,電機電子業,進口數量,加熱器,黃燈
10201,電機電子業,進口數量,吊重機,黃燈
10201,電機電子業,進口數量,自動資料處理機,黃燈
10201,電機電子業,進口數量,自動電壓調整器,紅燈
10201,電機電子業,進口數量,冷藏機,黃燈
10201,電機電子業,進口數量,防盜器,黃燈
10201,電機電子業,進口數量,空氣調節器,黃燈
10201,電機電子業,進口數量,洗衣機,黃燈
10201,電機電子業,進口數量,限壓器及突波遏止器,黃燈
10201,電機電子業,進口數量,接頭帶,紅燈
10201,電機電子業,進口數量,陰極射線管用其他零件,紅燈
10201,電機電子業,進口數量,電阻器零組件,黃燈
10201,電機電子業,進口數量,電視,紅燈
10201,電機電子業,進口數量,電源供應器,黃燈
10201,電機電子業,進口數量,電導體,黃燈
10201,電機電子業,進口數量,電纜,黃燈
10201,電機電子業,進口數量,熔接機,黃燈
10201,電機電子業,進口數量,磁碟機,黃燈
10201,電機電子業,進口數量,避雷器,紅燈
10201,電機電子業,進口數量,擴大器零組件,黃燈
10201,電機電子業,進口價格,耳機,黃燈
10201,電機電子業,進口價格,自動資料處理機,黃燈
10201,電機電子業,進口價格,冷藏機,黃燈
10201,電機電子業,進口價格,其他感應器,黃燈
10201,電機電子業,進口價格,家用電動用具之零件,黃燈
10201,電機電子業,進口價格,發電機零件,黃燈
10201,電機電子業,進口價格,絕緣體,黃燈
10201,電機電子業,進口價格,電子控制設備零組件,黃燈
10201,電機電子業,進口價格,電阻器,黃燈
10201,電機電子業,進口價格,電阻器零組件,紅燈
10201,電機電子業,進口價格,電動機,黃燈
10201,電機電子業,進口價格,電晶體,黃燈
10201,電機電子業,進口價格,電源供應器,黃燈
10201,電機電子業,進口價格,電鈴,紅燈
10201,電機電子業,進口價格,電熱器具零組件,黃燈
10201,電機電子業,進口價格,電線及電纜連接器與接頭,黃燈
10201,電機電子業,進口價格,電導體,黃燈
10201,電機電子業,進口價格,電纜,黃燈
10201,半導體業,進口數量,動態隨機存取記憶體積體電路晶圓,紅燈
10201,石材業,進口數量,大理石粗石材(視比重2.5及以上)，用鋸或其他方法僅粗切成長方形(包括方形)板塊，長、寬、高均分別在1.5、1、0.5或以上者,黃燈
10201,石材業,進口數量,大理石製辦事室用品,紅燈
10201,石材業,進口數量,其他石灰華及雪花石膏製品,紅燈
10201,石材業,進口數量,其他花崗岩製品,紅燈
10201,石材業,進口數量,花崗岩，用鋸或其他方法僅粗加切成長方形(包括方形)板塊，其長、寬、高均分別在1.5公尺、1公尺、0.5公尺或以上者,紅燈
10201,石材業,進口數量,花崗岩製菸具、裝飾品,紅燈
10201,石材業,進口價格,大理石、石灰華及雪花石膏，經簡單鋸切成表面平整者,黃燈
10201,石材業,進口價格,其他花崗岩製品,黃燈
10201,石材業,進口價格,花崗岩，用鋸或其他方法僅粗加切成長方形(包括方形)板塊，其長、寬、高均分別在1.5公尺、1公尺、0.5公尺或以上者,黃燈
10201,石材業,進口價格,花崗岩，原石或略加修整,黃燈
10201,糖果餅乾麵食業,進口數量,口香糖，不論是否外包糖衣,黃燈
10201,糖果餅乾麵食業,進口數量,小麥澱粉,紅燈
10201,糖果餅乾麵食業,進口數量,可可粉，加糖或其他甜味料者,紅燈
10201,糖果餅乾麵食業,進口數量,未脫脂可可膏，散裝或整塊,紅燈
10201,糖果餅乾麵食業,進口數量,冰糖,紅燈
10201,糖果餅乾麵食業,進口數量,乳糖，含乳糖以乾基計，以無水乳糖表示，重量在９９％及以上者,黃燈
10201,糖果餅乾麵食業,進口數量,其他調製奶粉,紅燈
10201,糖果餅乾麵食業,進口數量,其他調製品成塊狀、板狀或棒狀重量超過二公斤者或液狀、膏狀、粉狀、粒狀或其他散裝在容器或內包裝內之容量超過二公斤者,黃燈
10201,糖果餅乾麵食業,進口數量,脆麵包,紅燈
10201,糖果餅乾麵食業,進口數量,馬鈴薯澱粉,紅燈
10201,糖果餅乾麵食業,進口數量,專供嬰幼兒用餅乾,黃燈
10201,糖果餅乾麵食業,進口數量,船用餅乾,黃燈
10201,糖果餅乾麵食業,進口數量,速食粥，不含肉者,紅燈
10201,糖果餅乾麵食業,進口數量,鬆餅及薄餅,紅燈
10201,糖果餅乾麵食業,進口價格,人造奶油，液態人造奶油除外,黃燈
10201,糖果餅乾麵食業,進口價格,可可粉，加糖或其他甜味料者,黃燈
10201,糖果餅乾麵食業,進口價格,可可粉，未加糖或未含其他甜味料者,紅燈
10201,糖果餅乾麵食業,進口價格,米果,黃燈
10201,糖果餅乾麵食業,進口價格,乳酪,黃燈
10201,糖果餅乾麵食業,進口價格,其他巧克力調製品，呈塊、條狀或棒狀，重量不超過二公斤，有填塞物,黃燈
10201,糖果餅乾麵食業,進口價格,其他未列名食物調製品,黃燈
10201,糖果餅乾麵食業,進口價格,其他粗製甘蔗糖（粗糖）,黃燈
10201,糖果餅乾麵食業,進口價格,其他精製糖（精糖）,黃燈
10201,糖果餅乾麵食業,進口價格,其他調製品成塊狀、板狀或棒狀重量超過二公斤者或液狀、膏狀、粉狀、粒狀或其他散裝在容器或內包裝內之容量超過二公斤者,紅燈
10201,糖果餅乾麵食業,進口價格,脆麵包,紅燈
10201,糖果餅乾麵食業,進口價格,馬鈴薯澱粉,黃燈
10201,糖果餅乾麵食業,進口價格,乾紅豆（包括海紅豆、赤小豆、紅竹豆）,黃燈
10201,糖果餅乾麵食業,進口價格,專供嬰幼兒用餅乾,黃燈
10201,糖果餅乾麵食業,進口價格,速食麵，不含肉者,黃燈
10201,糖果餅乾麵食業,進口價格,酥脆油,黃燈
10201,糖果餅乾麵食業,進口價格,煉乳，加糖或其他甜味料者,黃燈
10201,糖果餅乾麵食業,進口價格,調製奶水，未加糖或未含其他甜料者,黃燈
10201,糖果餅乾麵食業,進口價格,鬆餅及薄餅,黃燈
10201,織襪業,進口數量,合成纖維製其他褲襪及緊身衣，每股單絲在67分德士（即60.3丹尼）以下，針織或鉤針織者,紅燈
10201,織襪業,進口數量,其他女用長襪或膝襪，每股單絲在67分德士（即60.3丹尼）以下，針織或鉤針織者,紅燈
10201,織襪業,進口數量,絲或廢絲製長襪、短襪及其他襪，針織或鉤針織者,紅燈
10201,織襪業,進口數量,絲製其他褲襪及緊身衣，針織或鉤針織者,紅燈
10201,織襪業,進口價格,合成纖維製其他褲襪及緊身衣，每股單絲在67分德士（即60.3丹尼）以下，針織或鉤針織者,黃燈
10201,陶瓷業,進口數量,有釉之陶瓷瓦、立方磚塊及類似品，不論是否為長方形，最大表面可被各邊長>=61但<81公分之正方形所包圍，不論有無褙裡者,黃燈
10201,陶瓷業,進口數量,有釉之陶瓷瓦、立方磚塊及類似品，不論是否為長方形，最大表面可被各邊長>=7但<41公分正方形所包圍，不論有無褙裡者,黃燈
10201,陶瓷業,進口數量,其他陶製之洩水槽、臉盆、臉盆座、浴缸、洗滌盆、抽水馬桶、沖洗槽、便器及類似衛生裝置（瓷製者列入６９１０１０００）,紅燈
10201,陶瓷業,進口數量,瓷製洩水槽、臉盆、臉盆座、浴缸、洗滌盆、抽水馬桶、沖洗槽、便器及類似衛生裝置,黃燈
10201,陶瓷業,進口數量,瓷製研磨球,紅燈
10201,陶瓷業,進口數量,電鑄磚,紅燈
10201,陶瓷業,進口數量,實驗室用陶質製品,紅燈
