市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,尖石鄉,新竹縣尖石鄉義興分校,2018/05/30,小白菜
新竹縣,尖石鄉,新竹縣尖石鄉義興分校,2018/05/30,水餃
新竹縣,尖石鄉,新竹縣尖石鄉義興分校,2018/05/30,涼拌素雞
新竹縣,尖石鄉,新竹縣尖石鄉義興分校,2018/05/30,調味料
新竹縣,尖石鄉,新竹縣尖石鄉義興分校,2018/05/30,酸辣湯
新竹縣,尖石鄉,新竹縣尖石鄉義興分校,2018/05/30,鮮奶
新竹縣,尖石鄉,新竹縣尖石鄉義興分校,2018/05/31,地瓜葉
新竹縣,尖石鄉,新竹縣尖石鄉義興分校,2018/05/31,滷白菜
新竹縣,尖石鄉,新竹縣尖石鄉義興分校,2018/05/31,糙米飯
新竹縣,尖石鄉,新竹縣尖石鄉義興分校,2018/05/31,芥藍炒牛肉
新竹縣,尖石鄉,新竹縣尖石鄉義興分校,2018/05/31,調味料
新竹縣,尖石鄉,新竹縣尖石鄉義興分校,2018/05/31,香菇雞湯
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/01,保久乳
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/01,培根炒蛋
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/01,山藥大蒜雞湯
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/01,洋蔥燒五花
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/01,清炒油菜
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/01,糙米飯
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/01,調味料
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/02,愛玉檸檬湯
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/02,清炒菠菜
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/02,蘋果
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/02,調味料
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/02,酥脆雞翅
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/02,金瓜米粉
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/03,五穀飯
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/03,五香滷蛋
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/03,小黃瓜炒蛋
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/03,紅豆紫米湯
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/03,調味料
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/03,酥脆甜不辣
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/04,洋蔥豬柳
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/04,海絲小炒
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/04,清炒油菜
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/04,白米飯
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/04,調味料
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/04,青菜小魚湯
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/04,香蕉
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/07,保久乳
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/07,清炒絲瓜
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/07,白米飯
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/07,紅蘿蔔炒蛋
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/07,紫菜蛋花湯
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/07,調味料
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/07,韭菜炒豆芽
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/08,彩椒炒肉絲
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/08,瓜仔蒸肉
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/08,糙米飯
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/08,調味料
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/08,豆皮高麗菜
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/08,香菇雞湯
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/09,橘子
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/09,玉米濃湯
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/09,莧菜吻仔魚
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/09,調味料
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/09,香滷雞腿
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/09,香腸蛋炒飯
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/10,五穀飯
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/10,白菜滷
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/10,糖醋排骨
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/10,綠豆薏仁湯
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/10,調味料
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/10,青椒炒肉絲
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/11,宮保雞丁
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/11,清炒青江菜
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/11,白米飯
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/11,糖醋甜不辣
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/11,芭樂
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/11,調味料
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/11,貢丸湯
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/14,保久乳
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/14,滷蘭花干
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/14,白米飯
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/14,白菜豆腐湯
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/14,調味料
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/14,雙色花椰菜
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/14,鮑菇彩椒
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/15,梅干扣肉
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/15,糙米飯
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/15,蒜香空心菜
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/15,調味料
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/15,餛飩湯
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/15,香菇蒸蛋
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/16,冬瓜排骨湯
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/16,川燙花椰菜
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/16,義大利肉醬麵
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/16,調味料
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/16,香蕉
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/16,麥克雞塊
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/17,五穀飯
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/17,愛玉檸檬湯
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/17,燙大陸妹
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/17,綜合滷味
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/17,調味料
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/17,香酥春捲
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/18,白米飯
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/18,蘿蔔燒肉
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/18,西瓜
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/18,調味料
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/18,金菇什錦
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/18,雙色花椰菜
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/18,麻油雞湯
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/21,保久乳
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/21,滷蘭花干
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/21,白米飯
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/21,白菜豆腐湯
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/21,雙色花椰菜
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/21,鮑菇彩椒
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/22,三杯米血
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/22,南瓜燒肉
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/22,山藥排骨湯
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/22,糙米飯
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/22,鹹蛋苦瓜
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/23,橘子
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/23,皮蛋豆腐
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/23,絲瓜蛋花湯
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/23,角白筍肉絲
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/23,雞肉咖哩飯
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/24,五穀飯
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/24,紅豆小湯圓
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/24,蒜香油菜
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/24,豆干炒小魚
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/24,麵輪滷肉
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/25,白米飯
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/25,白菜火鍋湯
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/25,蘋果
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/25,蠔油香菇花椰菜
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/25,鐵道排骨
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/25,青椒炒肉絲
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/28,保久乳
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/28,地瓜薯條
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/28,白米飯
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/28,紅白蘿蔔湯
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/28,西芹炒鮮菇
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/28,豆皮高麗菜
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/29,宮保雞丁
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/29,沙茶豆腐煲
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/29,糙米飯
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/29,芥菜雞湯
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/29,芹菜炒豆皮
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/30,味噌豆腐湯
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/30,蒜香高麗菜
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/30,蜜汁棒棒腿
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/30,西瓜
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/30,豬肉咖哩飯
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/31,五穀飯
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/31,玉米蒸肉
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/31,綠豆粉圓湯
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/31,蒜香空心菜
新竹縣,尖石鄉,新竹縣尖石鄉田埔分校,2018/05/31,香煎小香腸
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/01,京醬肉絲
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/01,什錦白菜
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/01,炒青江菜
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/01,牛蒡雞湯
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/01,番茄
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/01,白米飯
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/02,海鮮炒飯
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/02,滷雞腿
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/02,炒地瓜葉
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/02,竹筍排骨湯
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/03,五穀米飯
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/03,炒韭菜豆芽
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/03,炸鯖魚
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/03,玉米排骨湯
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/03,香蕉
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/03,魚香茄子
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/04,小米飯
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/04,炒青花菜
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/04,芹香甜不辣
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/04,馬鈴薯燉肉
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/04,黃瓜肉片湯
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/07,海帶味噌湯
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/07,炒A菜
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/07,番茄炒蛋
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/07,芝麻飯
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/07,蠔油素雞
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/07,鮮乳
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/08,泰式白肉
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/08,炒莧菜
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/08,白米飯
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/08,酸菜肚片湯
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/08,韭菜花炒豆干
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/08,香瓜
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/09,炒豆子
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/09,炒貓耳朵
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/09,綜合滷味
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/09,關東煮
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/10,十穀米飯
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/10,山藥排骨湯
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/10,炒高麗菜
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/10,西瓜
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/10,金瓜燒肉
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/10,青椒炒魚乾
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/14,地瓜飯
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/14,廣式麵腸
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/14,炒青江菜
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/14,紅蘿蔔炒蛋
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/14,綠豆燕麥湯
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/14,鮮乳
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/15,洋蔥炒肉絲
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/15,炒A菜
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/15,糙米飯
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/15,結頭菜肉羹湯
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/15,蓮霧
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/15,香菇雞
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/16,客家湯圓
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/16,炒空心菜
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/16,炸薯泥蝦球
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/16,綜合滷味
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/17,仙草燉雞湯
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/17,木瓜
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/17,炒青花菜
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/17,粉蒸排骨
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/17,薏仁飯
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/17,魷魚炒小黃瓜
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/18,桂筍炒肉絲
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/18,河蜆湯
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/18,炒小白菜
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/18,白米飯
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/18,茄汁魚片
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/21,炒油菜
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/21,番茄蛋花湯
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/21,白米飯
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/21,紅燒麵輪
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/21,鐵板豆腐
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/21,鮮乳
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/22,三杯雞
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/22,炒莧菜
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/22,牛肉炒牛蒡
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/22,紫米飯
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/22,豆薯肉絲湯
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/22,鳳梨
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/23,滷豬排
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/23,炒地瓜葉
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/23,炒米粉
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/23,酸辣湯
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/24,五穀米飯
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/24,炒絲瓜
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/24,炸秋刀魚
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/24,牛蒡玉米湯
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/24,獅子頭
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/24,香蕉
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/25,冬瓜脆丸湯
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/25,梅干扣肉
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/25,炒大陸妹
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/25,白米飯
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/25,西芹炒香菇
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/28,炒高麗菜
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/28,玉米炒蛋
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/28,白米飯
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/28,秀珍絲瓜湯
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/28,素肉燥
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/28,鮮乳
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/29,打拋肉
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/29,炒青江菜
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/29,番茄
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/29,糙米飯
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/29,絲瓜蛤蠣
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/29,薑黃排骨湯
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/30,炒空心菜
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/30,玉米濃湯
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/30,蘑菇鐵板麵
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/30,鹹酥雞
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/31,南瓜飯
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/31,炒皇宮菜
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/31,炸土魠魚
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/31,芭樂
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/31,蘑菇雞茸
新竹縣,五峰鄉,新竹縣五峰鄉竹林分校,2018/05/31,黃瓜雞湯
新竹縣,竹北市,新竹縣竹北市安興國小,2018/05/01,冬瓜肉丁湯
新竹縣,竹北市,新竹縣竹北市安興國小,2018/05/01,柴香甜條
新竹縣,竹北市,新竹縣竹北市安興國小,2018/05/01,油菜
新竹縣,竹北市,新竹縣竹北市安興國小,2018/05/01,筍干排骨
新竹縣,竹北市,新竹縣竹北市安興國小,2018/05/01,薏仁飯
新竹縣,竹北市,新竹縣竹北市安興國小,2018/05/02,小番茄
新竹縣,竹北市,新竹縣竹北市安興國小,2018/05/02,榨菜肉絲湯
新竹縣,竹北市,新竹縣竹北市安興國小,2018/05/02,炸醬麵
新竹縣,竹北市,新竹縣竹北市安興國小,2018/05/02,莧菜
新竹縣,竹北市,新竹縣竹北市安興國小,2018/05/02,蜜汁雞腿
新竹縣,竹北市,新竹縣竹北市安興國小,2018/05/03,四寶干丁
新竹縣,竹北市,新竹縣竹北市安興國小,2018/05/03,油菜
新竹縣,竹北市,新竹縣竹北市安興國小,2018/05/03,筍絲湯
新竹縣,竹北市,新竹縣竹北市安興國小,2018/05/03,蕎麥飯
新竹縣,竹北市,新竹縣竹北市安興國小,2018/05/03,香酥鮮魚
新竹縣,竹北市,新竹縣竹北市安興國小,2018/05/04,涼薯炒蛋
新竹縣,竹北市,新竹縣竹北市安興國小,2018/05/04,田園炊飯
新竹縣,竹北市,新竹縣竹北市安興國小,2018/05/04,紅棗銀耳湯
新竹縣,竹北市,新竹縣竹北市安興國小,2018/05/04,高麗菜
新竹縣,竹北市,新竹縣竹北市安興國小,2018/05/07,昆布肉片湯
新竹縣,竹北市,新竹縣竹北市安興國小,2018/05/07,桂筍燜雞
新竹縣,竹北市,新竹縣竹北市安興國小,2018/05/07,白米飯
新竹縣,竹北市,新竹縣竹北市安興國小,2018/05/07,芥蘭菜
新竹縣,竹北市,新竹縣竹北市安興國小,2018/05/07,芹香干片
新竹縣,竹北市,新竹縣竹北市安興國小,2018/05/08,五穀飯
新竹縣,竹北市,新竹縣竹北市安興國小,2018/05/08,絲瓜粉絲煲
新竹縣,竹北市,新竹縣竹北市安興國小,2018/05/08,薑汁冬瓜燒肉
新竹縣,竹北市,新竹縣竹北市安興國小,2018/05/08,青花菜
新竹縣,竹北市,新竹縣竹北市安興國小,2018/05/08,鮮乳
新竹縣,竹北市,新竹縣竹北市安興國小,2018/05/08,黃芽肉絲湯
新竹縣,竹北市,新竹縣竹北市安興國小,2018/05/09,柳丁
新竹縣,竹北市,新竹縣竹北市安興國小,2018/05/09,海裙蛋花湯
新竹縣,竹北市,新竹縣竹北市安興國小,2018/05/09,空心菜
新竹縣,竹北市,新竹縣竹北市安興國小,2018/05/09,義大利肉醬麵
新竹縣,竹北市,新竹縣竹北市安興國小,2018/05/09,花枝排
新竹縣,竹北市,新竹縣竹北市安興國小,2018/05/10,小米飯
新竹縣,竹北市,新竹縣竹北市安興國小,2018/05/10,梅干肉片
新竹縣,竹北市,新竹縣竹北市安興國小,2018/05/10,海根三絲
新竹縣,竹北市,新竹縣竹北市安興國小,2018/05/10,雪花針菇湯
新竹縣,竹北市,新竹縣竹北市安興國小,2018/05/10,鵝白菜
新竹縣,竹北市,新竹縣竹北市安興國小,2018/05/11,沙茶干丁
新竹縣,竹北市,新竹縣竹北市安興國小,2018/05/11,玉米炒蛋
新竹縣,竹北市,新竹縣竹北市安興國小,2018/05/11,空心菜
新竹縣,竹北市,新竹縣竹北市安興國小,2018/05/11,紅豆紫米湯
新竹縣,竹北市,新竹縣竹北市安興國小,2018/05/11,紫米飯
新竹縣,竹北市,新竹縣竹北市安興國小,2018/05/14,味噌湯
新竹縣,竹北市,新竹縣竹北市安興國小,2018/05/14,宮保肉丁
新竹縣,竹北市,新竹縣竹北市安興國小,2018/05/14,白米飯
