期間,合計-原始值,合計-年增率,企業及個人存款-計-原始值,企業及個人存款-計-年增率,企業及個人存款-支票存款-原始值,企業及個人存款-支票存款-年增率,企業及個人存款-活期存款-原始值,企業及個人存款-活期存款-年增率,企業及個人存款-活期儲蓄存款-原始值,企業及個人存款-活期儲蓄存款-年增率,企業及個人存款-定期存款-原始值,企業及個人存款-定期存款-年增率,企業及個人存款-定期儲蓄存款-原始值,企業及個人存款-定期儲蓄存款-年增率,企業及個人存款-外匯活期存款-原始值,企業及個人存款-外匯活期存款-年增率,企業及個人存款-外匯定期存款-原始值,企業及個人存款-外匯定期存款-年增率,政府存款-計-原始值,政府存款-計-年增率,政府存款-公庫收入總存款-原始值,政府存款-公庫收入總存款-年增率,政府存款-機關存款-原始值,政府存款-機關存款-年增率,政府存款-機關外匯存款-原始值,政府存款-機關外匯存款-年增率
2016M02,30759621,5.45959,30109310,5.43848,362812,-2.38960,3597340,9.63733,8636744,5.49971,4809329,1.24055,7904297,2.84134,2438985,14.54161,2359803,9.69226,650311,6.44625,35370,3.83091,604407,6.96333,10534,-10.75906
2016M03,30830885,5.20616,30175488,5.22314,341347,-1.98586,3736154,9.91339,8534664,5.35781,4789007,0.15556,7930677,2.83697,2524109,20.43499,2319530,3.53945,655397,4.43043,31459,-11.88202,613269,5.66771,10669,-7.35498
2016M04,31070886,5.08285,30403563,5.03729,376025,12.21612,3727622,9.32228,8600422,5.03969,4814197,-0.71702,7926061,2.65819,2581737,16.56313,2377499,6.70081,667323,7.20152,32183,-18.79132,623507,9.06574,11633,4.01466
2016M05,30951340,4.37451,30227490,4.19644,335903,-11.01271,3748009,11.18049,8541131,4.47913,4846346,0.97021,7917791,2.56251,2464590,6.04780,2373720,5.83834,723850,12.39610,40267,-12.54669,672468,14.35889,11115,11.82093
2016M06,31097183,5.18068,30367651,5.07100,347305,-1.44133,3822055,9.71756,8488340,4.74837,4850126,1.92580,7929472,2.55784,2510931,14.44890,2419422,6.18831,729532,9.95854,36841,-8.31467,681605,11.46115,11086,-5.73931
2016M07,31263434,5.26769,30485188,5.21380,388191,13.15312,3706167,5.73270,8707125,6.37572,4733527,-1.16470,7926667,2.27342,2611894,18.93882,2411617,9.36061,778246,7.42281,36075,-5.73064,730699,8.18183,11472,6.55768
2016M08,31311587,4.66222,30577714,4.57201,355002,4.60618,3869038,6.21172,8863160,6.81039,4699112,-0.34542,7921098,1.77948,2466165,9.65349,2404139,8.60775,733873,8.56447,30527,-14.03993,691555,9.78562,11791,11.74185
2016M09,31215532,4.15110,30460949,4.08131,365614,-15.44405,3764962,7.13168,8846527,6.43743,4613944,-1.78731,7916034,1.26876,2569438,10.85667,2384430,9.59274,754583,7.04854,30640,-13.10267,708594,8.46944,15349,-6.24847
2016M10,31317104,4.10399,30571128,4.05689,346530,-8.40318,3863080,8.57729,8880500,6.44772,4678006,-1.10547,7916440,1.07423,2543018,7.54197,2343554,7.84158,745976,6.07128,26510,-15.39812,708360,8.03441,11106,-31.71002
2016M11,31417005,4.06237,30628981,3.97260,344557,-0.18656,3864865,5.44399,8822702,6.40316,4729407,0.15523,7913461,0.96751,2539247,3.25899,2414742,12.96521,788024,7.67576,28637,-12.37684,748315,9.58253,11072,-32.02775
2016M12,31736168,3.73280,30968448,3.67066,425374,14.19957,3893525,2.74161,8997540,6.60676,4741772,0.26554,7907641,0.80245,2432891,1.84173,2569705,11.38218,767720,6.30311,42206,-6.61356,713468,7.99632,12046,-26.38269
2017M01,31668090,3.12300,30920551,3.04743,390840,-2.08708,3564015,-3.58083,9201627,8.11723,4780190,0.88450,7927774,0.74723,2493786,2.64297,2562319,8.43619,747539,6.34918,33959,-10.35584,702600,8.48971,10980,-36.92917
2017M02,31918387,3.76717,31217555,3.68074,378108,4.21596,3635185,1.05203,9181506,6.30749,4912868,2.15288,7941010,0.46447,2581760,5.85387,2587118,9.63280,700832,7.76874,35196,-0.49194,653592,8.13773,12044,14.33454
2017M03,32023034,3.86674,31317769,3.78546,338179,-0.92809,3758834,0.60704,9026869,5.76713,5067760,5.82068,7914932,-0.19853,2537425,0.52755,2673770,15.27206,705265,7.60882,28470,-9.50126,665182,8.46496,11613,8.84806
2017M04,32199957,3.63386,31499854,3.60580,374429,-0.42444,3720048,-0.20319,9017876,4.85388,5153108,7.03982,7900342,-0.32449,2688554,4.13741,2645497,11.27227,700103,4.91216,31519,-2.06320,655463,5.12520,13121,12.79120
2017M05,32195175,4.01868,31456926,4.06728,339886,1.18576,3747162,-0.02260,9055855,6.02642,5090070,5.02903,7879125,-0.48834,2680743,8.77034,2664085,12.23249,738249,1.98922,45594,13.22920,679673,1.07143,12982,16.79712
2017M06,32298430,3.86288,31535803,3.84670,341634,-1.63286,3879661,1.50720,9014328,6.19659,5075653,4.64992,7876395,-0.66936,2554821,1.74796,2793311,15.45365,762627,4.53647,34254,-7.02207,715644,4.99395,12729,14.82049
2017M07,32364798,3.52285,31564113,3.53918,351980,-9.32814,3865558,4.30070,9168406,5.29774,4931502,4.18240,7883295,-0.54717,2603464,-0.32275,2759908,14.44222,800685,2.88328,30222,-16.22453,757216,3.62899,13247,15.47245
2017M08,32595816,4.10145,31829627,4.09420,332387,-6.37039,3969172,2.58809,9357865,5.58159,4861725,3.46050,7885190,-0.45332,2648956,7.41195,2774332,15.39815,766189,4.40349,33680,10.32856,718776,3.93620,13733,16.47019
2017M09,32411662,3.83184,31633281,3.84864,337903,-7.57930,3849261,2.23904,9336801,5.54199,4834171,4.77307,7868178,-0.60455,2556551,-0.50155,2850416,19.54287,778381,3.15379,30174,-1.52089,734708,3.68533,13499,-12.05290
2017M10,32629102,4.18940,31856161,4.20342,350298,1.08735,3914973,1.34331,9352944,5.32002,4907250,4.90046,7853096,-0.80016,2669058,4.95632,2808542,19.84115,772941,3.61473,26239,-1.02226,733003,3.47888,13699,23.34774
2017M11,32820983,4.46885,32033475,4.58551,338069,-1.88300,3950012,2.20310,9287798,5.27158,5037541,6.51528,7839705,-0.93203,2726810,7.38656,2853540,18.17163,787508,-0.06548,32040,11.88323,741321,-0.93463,14147,27.77276
2017M12,33018539,4.04072,32215784,4.02776,415796,-2.25167,3963343,1.79318,9349156,3.90791,5008086,5.61634,7808032,-1.25966,2660776,9.36684,3010595,17.15722,802755,4.56351,37210,-11.83718,747807,4.81297,17738,47.25220
2018M01,33271179,5.06216,32432724,4.89051,352649,-9.77152,4103858,15.14705,9359687,1.71774,5059175,5.83627,7775066,-1.92624,2748892,10.22967,3033397,18.38483,838455,12.16204,29501,-13.12760,795430,13.21235,13524,23.16940
2018M02,33261042,4.20653,32515352,4.15727,379153,0.27638,3921938,7.88826,9544504,3.95358,5096692,3.74168,7779586,-2.03279,2700773,4.60976,3092706,19.54252,745690,6.40068,31185,-11.39618,700953,7.24626,13552,12.52076
2018M03,33296368,3.97631,32558745,3.96253,330670,-2.22042,4013883,6.78532,9454489,4.73719,5188462,2.38176,7777283,-1.73911,2557812,0.80345,3236146,21.03307,737623,4.58806,29150,2.38848,696004,4.63362,12469,7.37105
2018M04,33514675,4.08298,32764672,4.01531,349932,-6.54250,4133088,11.10308,9406305,4.30732,5304817,2.94403,7765949,-1.70110,2586844,-3.78307,3217737,21.63072,750003,7.12752,29286,-7.08462,704839,7.53300,15878,21.01212
2018M05,33707081,4.69606,32923108,4.66092,342811,0.86058,4108100,9.63230,9451575,4.36977,5332116,4.75526,7793872,-1.08201,2618144,-2.33514,3276490,22.98744,783973,6.19357,42496,-6.79475,726235,6.85065,15242,17.40872
2018M06,33631767,4.12818,32852509,4.17527,395660,15.81400,4122170,6.25078,9410228,4.39190,5298634,4.39315,7790938,-1.08498,2537356,-0.68361,3297523,18.05069,779258,2.18075,32752,-4.38489,730725,2.10733,15781,23.97675
2018M07,33748584,4.27559,32948990,4.38750,375437,6.66430,4203079,8.73149,9615829,4.88005,5125336,3.93053,7712476,-2.16685,2581458,-0.84526,3335375,20.85095,799594,-0.13626,37148,22.91708,743082,-1.86657,19364,46.17649
2018M08,33777996,3.62678,32967648,3.57535,344956,3.78144,4203324,5.89927,9751361,4.20498,5125898,5.43373,7723069,-2.05602,2470984,-6.71857,3348056,20.67972,810348,5.76346,39767,18.07304,751441,4.54453,19140,39.37231
2018M09,33668997,3.87927,32853958,3.85884,386749,14.45563,4032707,4.76575,9825320,5.23219,5086991,5.22985,7726953,-1.79489,2465662,-3.55514,3329576,16.81018,815039,4.70952,34999,15.99059,761638,3.66540,18402,36.32121
2018M10,33781870,3.53294,32948047,3.42755,347189,-0.88753,4203523,7.37042,9733092,4.06447,5110993,4.15188,7723456,-1.65081,2442841,-8.47554,3386953,20.59471,833823,7.87667,30356,15.69038,788919,7.62835,14548,6.19753
2018M11,34041136,3.71760,33199387,3.63967,346095,2.37407,4171189,5.59940,9777416,5.27163,5168238,2.59446,7725633,-1.45505,2577711,-5.46789,3433105,20.31039,841749,6.88768,29512,-7.89014,797677,7.60210,14560,2.91935
2018M12,33988455,2.93749,33115146,2.79168,446341,7.34615,4172612,5.28011,9893066,5.81774,5119091,2.21652,7734260,-0.94482,2331358,-12.38052,3418418,13.54626,873309,8.78898,38568,3.64956,820165,9.67603,14576,-17.82614
2019M01,34178238,2.72626,33344086,2.81001,376425,6.74211,4096541,-0.17830,10104078,7.95316,5209067,2.96278,7764641,-0.13408,2363697,-14.01274,3429637,13.06258,834152,-0.51321,39435,33.67343,780205,-1.91406,14512,7.30553
2019M02,34377483,3.35660,33606239,3.35499,391104,3.15203,4097474,4.47575,10227854,7.15962,5301705,4.02247,7804927,0.32574,2345759,-13.14490,3437416,11.14590,771244,3.42689,36072,15.67100,720674,2.81346,14498,6.98052
2019M03,34557867,3.78870,33781951,3.75692,387703,17.24771,4247473,5.81955,10239175,8.29961,5282035,1.80348,7827068,0.64013,2398725,-6.21965,3399772,5.05620,775916,5.19141,29709,1.91767,731260,5.06549,14947,19.87329
2019M04,34830561,3.92630,34060456,3.95482,351968,0.58183,4373004,5.80476,10249266,8.96166,5393801,1.67742,7844858,1.01609,2459171,-4.93547,3388388,5.30345,770105,2.68026,32161,9.81698,723039,2.58215,14905,-6.12798
2019M05,34844341,3.37395,34002201,3.27762,345820,0.87774,4324640,5.27105,10223073,8.16264,5419892,1.64618,7849223,0.71019,2432226,-7.10114,3407327,3.99321,842140,7.41952,39706,-6.56532,786206,8.25780,16228,6.46897
2019M06,34881500,3.71593,34043169,3.62426,400344,1.18384,4344166,5.38542,10310538,9.56736,5357528,1.11149,7874946,1.07828,2437185,-3.94785,3318462,0.63499,838331,7.58067,41684,27.27162,781236,6.91245,15411,-2.34459
2019M07,34945845,3.54759,34072782,3.41070,364573,-2.89369,4416787,5.08456,10461925,8.79899,5211372,1.67864,7902905,2.46910,2437726,-5.56786,3277494,-1.73537,873063,9.18829,42162,13.49736,815449,9.73876,15452,-20.20244
2019M08,35060031,3.79547,34210395,3.76960,393899,14.18819,4493686,6.90791,10510737,7.78738,5108250,-0.34429,7967920,3.17038,2464477,-0.26334,3271426,-2.28879,849636,4.84829,43632,9.71911,790229,5.16182,15775,-17.58098
2019M09,35015760,4.00001,34133724,3.89532,367377,-5.00893,4455204,10.47676,10542776,7.30211,5038646,-0.95037,7994679,3.46483,2491161,1.03416,3243881,-2.57375,882036,8.22010,34836,-0.46573,831242,9.13872,15958,-13.28117
2019M10,35346646,4.63200,34459373,4.58700,365549,5.28819,4436836,5.55042,10510531,7.98759,5095204,-0.30892,8013441,3.75460,2698776,10.47694,3339036,-1.41475,887273,6.41023,38760,27.68481,832883,5.57269,15630,7.43745
2019M11,35607738,4.60208,34722559,4.58795,441303,27.50921,4463024,6.99645,10538998,7.78920,5153402,-0.28706,8020574,3.81769,2666978,3.46303,3438280,0.15074,885179,5.15950,37722,27.81919,831229,4.20621,16228,11.45604
2019M12,35636893,4.84999,34747492,4.92930,439584,-1.51386,4531661,8.60490,10652560,7.67703,5059423,-1.16560,8030202,3.82638,2617455,12.27169,3416607,-0.05298,889401,1.84265,46837,21.44005,826490,0.77119,16074,10.27717
2020M01,35922920,5.10466,34991642,4.94107,377492,0.28346,4396491,7.32203,10882246,7.70152,5029303,-3.45098,8019688,3.28472,2893478,22.41324,3392944,-1.06988,931278,11.64368,49129,24.58222,865075,10.87791,17074,17.65436
2020M02,36133514,5.10808,35281499,4.98497,394424,0.84888,4483529,9.42178,10981650,7.37003,5176680,-2.35820,8036639,2.96879,2769913,18.08174,3438664,0.03631,852015,10.47282,41901,16.15935,793292,10.07640,16822,16.02980
2020M03,36284427,4.99614,35442733,4.91618,385373,-0.60098,4686919,10.34606,10934633,6.79213,5219082,-1.19183,8012769,2.37255,2717911,13.30649,3486046,2.53764,841694,8.47746,37154,25.05975,787493,7.68988,17047,14.04964
2020M04,36406141,4.52356,35590618,4.49249,369206,4.89760,4658718,6.53359,11081043,8.11548,5215783,-3.30042,7986458,1.80500,2940271,19.56350,3339139,-1.45346,815523,5.89764,40607,26.26162,757576,4.77664,17340,16.33680
2020M05,36719388,5.38121,35878911,5.51938,409572,18.43502,4723479,9.22248,11205293,9.60787,5255986,-3.02416,7956901,1.37183,2990320,22.94581,3337360,-2.05343,840477,-0.19747,52836,33.06805,770138,-2.04374,17503,7.85679
2020M06,36925245,5.85911,36079364,5.98121,380024,-5.07563,4795010,10.37815,11366888,10.24534,5199167,-2.95586,7925778,0.64549,3195673,31.12148,3216824,-3.06280,845881,0.90060,47423,13.76787,780927,-0.03955,17531,13.75641
2020M07,37390509,6.99558,36499287,7.12153,360367,-1.15368,4998072,13.16081,11582579,10.71174,5189070,-0.42795,7914459,0.14620,3249567,33.30321,3205173,-2.20659,891222,2.07992,48869,15.90769,824635,1.12650,17718,14.66477
2020M08,37740351,7.64494,36850925,7.71850,368207,-6.52248,5070591,12.83812,11760244,11.88791,5132255,0.46993,7908156,-0.75006,3404173,38.12963,3207299,-1.96022,889426,4.68318,48088,10.21269,824433,4.32837,16905,7.16323
2020M09,37777541,7.88725,36869531,8.01497,388850,5.84495,5197205,16.65470,11642551,10.43155,5179873,2.80288,7898441,-1.20378,3406727,36.75258,3155884,-2.71271,908010,2.94478,47741,37.04501,843533,1.47863,16736,4.87530
2020M10,38129742,7.87372,37208884,7.97899,408531,11.75820,5218271,17.61244,11849983,12.74390,5190138,1.86320,7869376,-1.79779,3540690,31.19614,3131895,-6.20362,920858,3.78519,48383,24.82714,855544,2.72079,16931,8.32374
2020M11,38636744,8.50659,37725996,8.64981,385732,-12.59248,5427993,21.62142,12080548,14.62710,5244849,1.77450,7847819,-2.15390,3618974,35.69568,3120081,-9.25460,910748,2.88857,46688,23.76862,845811,1.75427,18249,12.45378
2020M12,39471633,10.76059,38535234,10.90076,447552,1.81262,5615501,23.91706,12400821,16.41165,5349802,5.73937,7828928,-2.50646,3790977,44.83447,3101653,-9.21833,936399,5.28423,53140,13.45731,867479,4.95941,15780,-1.82904
2021M01,39475572,9.88965,38493189,10.00681,447885,18.64755,5790547,31.70838,12610449,15.88094,5342557,6.22858,7749595,-3.36787,3563646,23.16133,2988510,-11.91985,982383,5.48762,70652,43.80916,895772,3.54848,15959,-6.53040
2021M02,39829838,10.22963,38898968,10.25316,431554,9.41373,5650469,26.02727,12856930,17.07649,5429331,4.88056,7758308,-3.46328,3803590,37.31803,2968786,-13.66455,930870,9.25512,54067,29.03511,861043,8.54049,15760,-6.31316
2021M03,39804922,9.70250,38907405,9.77541,406000,5.35248,5806204,23.88104,12816990,17.21463,5551925,6.37742,7745669,-3.33343,3613529,32.95244,2967088,-14.88672,897517,6.63222,46069,23.99472,834666,5.99028,16782,-1.55453
2021M04,40148295,10.27891,39237451,10.24661,438313,18.71773,5835635,25.26268,12959338,16.95053,5616133,7.67574,7740230,-3.08307,3729371,26.83766,2918431,-12.59930,910844,11.68833,43444,6.98648,850480,12.26332,16920,-2.42215
2021M05,40524302,10.36214,39572434,10.29441,420206,2.59637,5958295,26.14209,13028098,16.26736,5663483,7.75301,7709800,-3.10549,3886899,29.98271,2905653,-12.93558,951868,13.25331,53850,1.91915,880745,14.36197,17273,-1.31406
2021M06,40639089,10.05774,39662549,9.93140,431551,13.55888,5904989,23.14863,13216346,16.27057,5694821,9.53333,7708276,-2.74424,3799997,18.91070,2906569,-9.64476,976540,15.44650,50238,5.93594,907788,16.24492,18514,5.60721
2021M07,41016525,9.69769,40023879,9.65661,446062,23.77992,6077579,21.59847,13260455,14.48620,5692575,9.70318,7716093,-2.50637,3913592,20.43426,2917523,-8.97455,992646,11.38033,50566,3.47255,924324,12.08886,17756,0.21447
2021M08,41367659,9.61122,40336265,9.45794,422441,14.72921,6188254,22.04207,13330140,13.34918,5728199,11.61174,7735707,-2.18065,4006125,17.68277,2925399,-8.78933,1031394,15.96176,55542,15.50075,959661,16.40255,16191,-4.22360
2021M09,41521878,9.91154,40488276,9.81500,415915,6.96027,6132616,17.99835,13428328,15.33837,5648207,9.04142,7751881,-1.85556,4103120,20.44170,3008209,-4.67935,1033602,13.83157,51112,7.06102,966246,14.54750,16244,-2.93977
2021M10,41703122,9.37163,40687319,9.34840,459947,12.58558,6232269,19.43169,13474242,13.70685,5641569,8.69786,7771029,-1.24974,4090170,15.51901,3018093,-3.63365,1015803,10.31049,50311,3.98487,952513,11.33419,12979,-23.34180
2021M11,42144164,9.07794,41097913,8.93791,418827,8.57979,6346903,16.92909,13520779,11.92190,5729577,9.24198,7778485,-0.88348,4237968,17.10413,3065374,-1.75338,1046251,14.87821,52415,12.26654,981026,15.98643,12810,-29.80437
2021M12,42641771,8.03143,41578381,7.89705,511700,14.33308,6535893,16.39020,13649024,10.06549,5696639,6.48317,7778442,-0.64486,4258927,12.34378,3147756,1.48640,1063390,13.56163,67338,26.71810,984231,13.45877,11821,-25.08872
2022M01,42825873,8.48702,41823350,8.65130,480797,7.34831,6119775,5.68561,14223965,12.79507,5755278,7.72516,7795155,0.58790,4254226,19.37847,3194154,6.88115,1002523,2.05012,398590,464.15954,591706,-33.94458,12227,-23.38492
2022M02,43171242,8.38920,42181214,8.43787,464497,7.63358,6415167,13.53335,14214469,10.55881,5779826,6.45558,7792065,0.43511,4284104,12.63317,3231086,8.83526,990028,6.35513,387003,615.78412,590123,-31.46417,12902,-18.13452
2022M03,43402049,9.03689,42397973,8.97147,436119,7.41847,6520919,12.30951,13997762,9.21255,5992984,7.94425,7807797,0.80210,4291794,18.77016,3350598,12.92547,1004076,11.87264,369899,702.92388,619785,-25.74455,14392,-14.24145
2022M04,43748765,8.96793,42726701,8.89265,481621,9.88061,6577631,12.71491,13822038,6.65698,6122964,9.02455,7858091,1.52271,4401291,18.01698,3463065,18.66188,1022064,12.21065,383300,782.28524,623804,-26.65271,14960,-11.58392
2022M05,43793012,8.06605,42753879,8.03955,417775,-0.57853,6578069,10.40187,13887837,6.59911,6175328,9.03764,7917349,2.69202,4302808,10.70028,3474713,19.58458,1039133,9.16776,387062,618.77809,637348,-27.63535,14723,-14.76292
2022M06,43868718,7.94710,42795484,7.89898,437605,1.40285,6486631,9.85001,13893191,5.12127,6071515,6.61468,8017069,4.00599,4281191,12.66301,3608282,24.14231,1073234,9.90169,408655,713.43803,649669,-28.43384,14910,-19.46635
2022M07,44097930,7.51259,42950071,7.31112,483777,8.45510,6529058,7.42860,14137920,6.61716,5804421,1.96477,8123146,5.27538,4247007,8.51941,3624742,24.24039,1147859,15.63629,461997,813.65147,671085,-27.39721,14777,-16.77743
2022M08,44444252,7.43719,43301720,7.35183,423485,0.24714,6593528,6.54908,14317182,7.40459,5869795,2.47191,8212629,6.16520,4061271,1.37654,3823830,30.71140,1142532,10.77551,440547,693.17814,687118,-28.39992,14867,-8.17738
2022M09,44603254,7.42109,43443854,7.29984,429318,3.22253,6381695,4.06155,14143833,5.32833,5813648,2.92909,8297378,7.03696,4070887,-0.78557,4307095,43.17805,1159400,12.17084,439431,759.74135,704297,-27.10997,15672,-3.52130
2022M10,45142668,8.24769,43989098,8.11501,418859,-8.93320,6482515,4.01533,14043345,4.22364,5856170,3.80392,8408256,8.20003,4142257,1.27347,4637696,53.66312,1153570,13.56237,463661,821.58971,674067,-29.23278,15842,22.05871
2022M11,45516172,8.00113,44390115,8.01063,428804,2.38213,6487776,2.21955,14187086,4.92802,5985757,4.47119,8499139,9.26471,4125261,-2.65946,4676292,52.55209,1126057,7.62781,463438,784.17056,648018,-33.94487,14601,13.98126
2022M12,45732933,7.24914,44550563,7.14838,516671,0.97147,6494691,-0.63040,14195605,4.00454,6063493,6.43983,8599380,10.55402,3881686,-8.85765,4799037,52.45899,1182370,11.18875,455533,576.48727,712274,-27.63142,14563,23.19601
2023M01,46064135,7.56146,44938679,7.44878,422716,-12.08015,6298647,2.92285,14518599,2.07139,6081196,5.66294,8716809,11.82342,4052038,-4.75264,4848674,51.79838,1125456,12.26236,408249,2.42329,702792,18.77385,14415,17.89482
2023M02,46449931,7.59461,45355315,7.52492,459070,-1.16836,6275041,-2.18429,14550731,2.36563,6370147,10.21347,8826320,13.27318,3827608,-10.65558,5046398,56.18272,1094616,10.56415,359487,-7.11002,720540,22.09997,14589,13.07549
2023M03,46545048,7.24159,45461576,7.22582,427473,-1.98249,6365799,-2.37881,14483407,3.46945,6558590,9.43780,8918069,14.22004,3505973,-18.30985,5202265,55.26378,1083472,7.90737,340655,-7.90594,727684,17.40910,15133,5.14869
2023M04,46993320,7.41634,45901980,7.43160,447681,-7.04703,6502672,-1.13960,14425365,4.36496,6650636,8.61792,8997064,14.49427,3614810,-17.86933,5263752,51.99692,1091340,6.77805,362744,-5.36290,712272,14.18202,16324,9.11765
2023M05,46855712,6.99358,45634318,6.73726,390014,-6.64496,6466875,-1.69037,14426416,3.87806,6440714,4.29752,9080412,14.69006,3612830,-16.03553,5217057,50.14354,1221394,17.53972,488996,26.33532,716737,12.45615,15661,6.37098
2023M06,47249231,7.70598,46055968,7.61876,415843,-4.97298,6539958,0.82211,14523802,4.53899,6628636,9.17598,9127077,13.84556,3489394,-18.49478,5331258,47.75059,1193263,11.18386,464154,13.58089,713073,9.75943,16036,7.55198
2023M07,47607479,7.95853,46411193,8.05848,445565,-7.89868,6789369,3.98696,14682204,3.84982,6328554,9.02989,9207602,13.35020,3556923,-16.24871,5400976,49.00305,1196286,4.21890,488756,5.79203,688416,2.58253,19114,29.34967
2023M08,47605492,7.11282,46405549,7.16791,402178,-5.03135,6674195,1.22343,14687102,2.58375,6372912,8.57129,9308680,13.34592,3553660,-12.49882,5406822,41.39807,1199943,5.02489,467633,6.14827,722804,5.19358,9506,-36.05973
