登錄編號,登錄日期,事業單位名稱（工程名稱）,來文字號,來函日期,勞工安全衛生管理員人數,勞工安全管理師人數,勞工衛生管理師人數,甲種勞工安全衛生業務主管人數,乙種勞工安全衛生業務主管人數,丙種勞工安全衛生業務主管人數
96975922202007170001,1090727,香港商英國標準協會太平洋有限公司台灣分公司,無具文號,1090715,0,0,0,1,0,0
70549797202007130001,1090727,台塑網科技股份有限公司,台塑網總字第90395號,1090715,0,0,0,1,0,0
05026438202007130001,1090727,遠流出版事業股份有限公司,遠政字第3310109071701號,1090717,0,0,0,1,0,0
23988289202007130001,1090727,臺泥資訊股份有限公司,台訊人字第109001號,1090713,0,0,0,1,0,0
43745178202007130001,1090727,台灣特思爾大宇宙股份有限公司,管字第003號,1090713,0,0,0,1,0,0
53761823202007150001,1090727,創業家兄弟股份有限公司,創字第10907004號,1090715,0,0,0,1,0,0
04249242202007140002,1090727,一樂園股份有限公司,一字第012號,1090714,0,0,0,0,1,0
11587957202007140001,1090727,第一華僑大飯店股份有限公司,總字第0002號,1090715,0,0,0,0,1,0
70830090202007200004,1090727,潔揚實業有限公司新竹分公司,未具文號,1090720,0,0,0,1,0,0
27523446202007130001,1090727,勁達物流股份有限公司,10907130001,1090713,1,0,0,1,0,0
26284050202007150001,1090727,那魯灣創意行銷社,那勞安字109第1090716001號,1090716,0,0,0,1,0,0
60900103202007160001,1090727,彰化縣二林鎮公所清潔隊,二鎮清字第1090012034號,1090717,0,0,0,1,0,0
16230703202007220004,1090727,極品化學科技股份有限公司,極品字第1090722500號,1090727,0,0,0,1,0,0
36531636201911120001,1090727,盛勵科技股份有限公司,盛勵勞檢字第10907101號,1090710,0,0,0,1,0,0
03458902202007150016,1090727,新光人壽保險股份有限公司鳳山區部,新壽勞安字第1090000055號,1090724,0,0,0,1,0,0
86209751202007220002,1090727,德演精密工業股份有限公司,德演字第0001號,1090722,0,0,0,1,0,0
16614905202007090001,1090727,聯邦網通科技股份有限公司,109聯網管字第109020號,1090710,0,0,0,0,1,0
53271467202007220001,1090727,東之順股份有限公司,東衛字第1090001號,1090721,0,0,0,1,0,0
24804817202007150001,1090727,美商寶蘊凌科網路科技有限公司,勞安衛字第1090715001號函,1090715,0,0,0,1,0,0
16839257202007150001,1090727,異康股份有限公司,異業109字第0010號函,1090716,0,0,0,0,1,0
13134663202007140001,1090727,遊戲新幹線科技股份有限公司,管字第10907171號函,1090717,0,0,0,1,0,0
23988653202007170001,1090727,皇鼎建設開發股份有限公司,皇鼎字第109030號函,1090717,0,0,0,1,0,0
25105092202007200001,1090727,捷安商實業股份有限公司,未具文號函,1090720,0,0,0,0,1,0
86888370202007210002,1090727,汎亞人力資源管理顧問有限公司,汎字第1090701號函,1090721,0,0,0,1,0,0
54275700202005190001,1090727,永泰國際飯店股份有限公司,人資字第20200715001號,1090715,0,0,0,1,0,0
46480100202007090108,1090727,新竹物流股份有限公司宜蘭營業所,新物109職安0028號,1090722,0,0,0,1,0,0
55162507202007090001,1090727,柯旅天閣股份有限公司劍潭分公司,字第200709001號,1090709,0,0,0,0,1,0
80676602202007150001,1090727,聯發國際餐飲事業股份有限公司,聯發人字第202007150001號,1090715,0,0,0,1,0,0
12493583202006290001,1090727,新實運輸股份有限公司,1090305908,1090716,0,0,0,1,0,0
21249034202007170001,1090727,台北世界貿易中心國際貿易大樓股份有限公司,國貿司企字第109053號,1090717,0,0,0,1,0,0
70749459202007060001,1090727,永豐商業銀行股份有限公司西湖分公司,永豐銀西湖分行字第1090000009號,1090715,0,0,0,0,1,0
97176335202007200001,1090727,群益期貨股份有限公司,群期字第1090000350號,1090720,0,0,0,1,0,0
27926882202007220001,1090727,香港商南德產品驗證顧問股份有限公司台灣分公司,北市勞檢一字第1096020175號,1090715,0,0,0,1,0,0
53935562202007130001,1090727,台灣亞馬遜網路服務有公司,字第539號,1090715,0,0,0,1,0,0
96953928202007160001,1090727,泰宣企業股份有限公司,泰字第009號,1090716,1,0,0,1,0,0
12278156202007170001,1090727,法商法國興業銀行股份有限公司台北分公司,興字109第035號,1090715,0,0,0,0,1,0
86384259202007200001,1090727,瑞銀證券投資信託股份有限公司,瑞銀信字第227號,1090721,0,0,0,0,1,0
16448358202007170002,1090727,樹籽股份有限公司,109樹字第003號,1090717,0,0,0,1,0,0
16638771202007210001,1090727,宏遠證券股份有限公司台中分公司,宏中字第1090721001號,1090721,0,0,0,0,1,0
48844330202007170001,1090725,財團法人法鼓山文教基金會法鼓文化,文基法鼓字第090700008號,1090717,0,0,0,1,0,0
96945765202007170001,1090724,管家婆科技股份有限公司,未具文號,1090717,0,0,0,1,0,0
12215548202007150001,1090724,精技電腦股份有限公司,109精總第1090716001號,1090716,0,0,0,1,0,0
03458902202007150017,1090724,新光人壽保險股份有限公司台東區部,新壽勞安字第1090000051號,1090724,0,0,0,1,0,0
16445866202007170001,1090724,富邦期貨股份有限公司,富邦會行字第1090000177號,1090721,0,0,0,1,0,0
42614780202007070001,1090724,台灣王知股份有限公司,TKK職案字第109071001號,1090710,0,0,0,0,1,0
79955280202007140082,1090724,饗賓餐旅事業股份有限公司開飯市府店,饗人字第20200714005號,1090714,0,0,0,0,1,0
27753306202007130001,1090724,欣悅騰有限公司市招莎多堡奇幻旅館,109字第001號,1090714,0,0,0,0,1,0
84895158202007080001,1090724,博訊科技股份有限公司,博訊總字第109007號,1090708,1,0,0,0,0,0
70472137202007090001,1090724,易遊網股份有限公司,易旅字第109204號,1090714,0,0,0,1,0,0
54043033202007100001,1090724,台灣運動彩券股份有限公司,運彩字第109200032號,1090710,0,0,0,1,0,0
43866209202007140001,1090724,英諾瓦資訊科技服務有限公司,未具文號,1090715,0,0,0,1,0,0
84706950202007070003,1090724,日盛期貨股份有限公司,日期貨字第1097000005750號,1090709,0,0,0,1,0,0
59423201202007130002,1090724,大洋羽毛股份有限公司,大廠字第2020071301號,1090715,0,0,0,1,0,0
89384423202007100003,1090724,惠朋國際股份有限公司,OSN20008,1090710,0,0,0,1,0,0
55738290202007080008,1090724,三晃股份有限公司全興廠,109三全字第1090705號,1090716,0,1,0,0,0,0
80146604202007170001,1090724,媒體棧國際行銷事業股份有限公司,媒字第1090717001號,1090717,0,0,0,1,0,0
24350391202007160001,1090724,天鉞科技股份有限公司,天字第001號,1090716,0,0,0,1,0,0
27718879202007200001,1090724,環科工程顧問股份有限公司,環科字第1090000325號,1090723,1,0,0,0,0,0
24483245202007170001,1090723,祥盛公寓大廈管理維護有限公司,祥盛管字第1090720號,1090720,0,0,0,1,0,0
49502711202007130001,1090723,台灣省苗栗縣私立育民高級工業家事職業學校,育民實字第1090003161號,1090714,0,0,0,1,0,0
04179674202006240004,1090723,常在國際法律事務所朱麗容律師,109常人字第05815號,1090717,0,0,0,1,0,0
80672628202007170001,1090723,中子文化股份有限公司,中人行字第10907002號,1090717,0,0,0,0,1,0
16632235202007140001,1090723,新綜工業股份有限公司,新綜字第1090715號,1090715,1,0,0,0,0,0
27626098202007090001,1090723,翔泓科技股份有限公司,翔泓字第10907090001號,1090709,0,0,0,0,1,0
12421786202007130042,1090723,中鹿營造股份有限公司,鹿總務第109083號,1090717,2,0,0,0,0,0
13012009202007130001,1090723,鑫禾科技股份有限公司,鑫管字第1090714001號,1090714,1,0,0,2,0,0
23311033202007140001,1090723,旗標科技股份有限公司,旗管字第109001號函,1090715,0,0,0,0,1,0
42947464202007140001,1090723,艾普力科技有限公司,艾普力字第10907151號,1090715,1,0,0,0,0,0
53110322202007050001,1090723,聚滿樓餐廳有限公司,聚字第00001號函,1090713,0,0,0,1,0,0
23827593202007080002,1090723,先啟資訊系統股份有限公司,先啟發字第11號函,1090714,0,0,0,1,0,0
96970927202006120001,1090723,美商安邁科技股份有限公司台灣分公司,未具文號函,1090709,0,1,0,1,0,0
27549184202007140001,1090723,銓閎有限公司,銓字第1090714001號函,1090714,0,0,0,0,1,0
84900624202006220001,1090723,安泰商業銀行股份有限公司高雄分公司,109安人字第1097000115號,1090721,0,0,0,0,1,0
86656076202007140010,1090723,恆宇精密鋼模股份有限公司新莊廠,宇字第1090714001號,1090714,0,0,0,1,0,0
54787224202006190001,1090722,合旭鋁業有限公司,合字第10906210001號,1090624,0,0,0,1,0,0
53687704202007070004,1090722,緯穎科技服務股份有限公司,穎管字第2020070701號,1090707,1,1,0,1,0,0
53731357202007210001,1090722,綺麗開發企業股份有限公司,綺麗開發字第109007211號,1090722,0,0,0,1,0,0
28114308202007160001,1090722,卓越光纖股份有限公司,卓園字第014號,1090717,0,0,0,1,0,0
28509490202007140001,1090722,九齊科技股份有限公司,齊字第10900013號,1090716,0,0,0,1,0,0
89631965202007140001,1090722,耐特普羅資訊股份有限公司,耐資字第109071501號,1090715,0,0,0,0,1,0
25128953202007130001,1090722,瑞嘉軟體科技股份有限公司,字第號,1090713,0,0,0,1,0,0
29823341202007080001,1090722,熱海大飯店股份有限公司,熱資字第109070801號,1090708,0,0,0,1,0,0
24968613202007140001,1090722,諾傑股份有限公司,字第號,1090714,0,0,0,1,0,0
90701799202007150001,1090722,福松食品股份有限公司,未具文號,1090715,0,0,0,0,1,0
04803543202007090020,1090721,上水股份有限公司獅子頭污水抽水站,上水字第1090001178號,1090717,1,0,0,1,0,0
53917305202007150001,1090721,阿福股份有限公司,福字第1090716001號,1090716,0,0,0,0,1,0
42638164202007070001,1090721,城市商旅股份有限公司昆明分公司,字第號,1090716,0,0,0,1,0,0
53089067202007140001,1090721,體學生物科技股份有限公司,體字第10907002號,1090721,0,0,0,1,0,0
04266683202006190001,1090721,高頻企業股份有限公司,高頻字第109062201號,1090622,1,0,0,0,0,0
70377703202007150001,1090721,派帝娜實業有限公司,北市勞檢一字第1096019771號,1090715,0,0,0,1,0,0
52858911202007150001,1090721,聚誠國際股份有限公司,誠字第1091030號,1090716,0,0,0,0,1,0
28222209202007130001,1090721,紅心辣椒娛樂科技股份有限公司,紅心辣椒管109字第109047號,1090714,0,0,0,1,0,0
53216578202007130001,1090721,台灣大食代餐飲有限公司,人字第2020004號,1090713,0,0,0,2,0,0
50960003202007150002,1090721,良擎有限公司,豐人字第109071501號,1090715,0,0,0,0,1,0
04769741202007140001,1090721,精銘塑膠股份有限公司新竹廠,精字第109071501號,1090715,0,0,0,1,0,0
16098275202007070012,1090721,三澧企業股份有限公司MMP小碧潭牧場,勞備字第00008號,1090704,0,0,0,1,0,0
42974314202007100001,1090721,新加坡商海底撈事業股份有限公司台灣第四分公司,1090713字第01號,1090713,0,0,0,1,0,0
16292762202007030001,1090721,光士股份有限公司,光管字第109070801號,1090708,0,0,0,1,0,0
80312618202007100001,1090721,大道食品有限公司,總字第1090710001號,1090710,0,0,0,1,0,0
03374707202007020169,1090721,國泰人壽保險股份有限公司展業鹿港通訊處,國壽字第109070747號,1090713,0,0,0,1,0,0
27945086202007070003,1090721,星元電力股份有限公司星元天然氣發電廠,109星元廠字第231號,1090713,0,0,0,1,0,0
24929231202007150001,1090721,車庫娛樂股份有限公司,車庫字第20200715001號,1090715,1,0,0,0,0,0
53342723202007090001,1090720,沐楓商旅股份有限公司,沐管字第109070901號,1090709,0,0,0,1,0,0
80694989202007060001,1090720,雅柏精緻旅館有限公司,雅柏精緻旅館一字第1090706,1090706,0,0,0,0,1,0
27219254202007100001,1090720,光晟生物科技股份有限公司,光晟管字第10907002號,1090710,0,0,0,1,0,0
97168074202007160002,1090720,世新有線電視股份有限公司,世線管字第109000012號,1090720,1,0,0,0,0,0
97176412202007160003,1090720,國聲有線電視股份有限公司,國線管字第109000006號,1090720,1,0,0,0,0,0
73707806202007140002,1090720,太子噴砂有限公司,勞職安4字第1091039542號,1090716,0,0,0,0,1,0
05110370202007070023,1090720,春城營造股份有限公司,109城工字第012號,1090714,1,0,0,1,0,0
25051173202007070002,1090720,益碁橡膠工業股份有限公司,益字第10907070001號,1090707,0,0,0,1,0,0
16997677202007080002,1090720,佳益冷凍食品股份有限公司,佳字第1090713001號,1090713,0,0,0,0,1,0
80638811202007010004,1090720,晶英國際股份有限公司,AP202007001號,1090703,0,0,0,1,0,0
54352494202007020001,1090720,群欣置業股份有限公司中山分公司,群新中字第1090703001號函,1090703,0,0,0,1,0,0
80506038202007130001,1090720,建國管理顧問有限公司,建國管理顧問有限公司字第001號函,1090713,0,0,0,0,1,0
70392520202007130001,1090720,華藏世界傳播股份有限公司,華藏字第1090715001號,1090715,0,0,0,0,1,0
84307905202007130001,1090720,宜津企業股份有限公司花蓮分公司,美侖字第039號,1090713,0,0,0,1,0,0
27942171202006290001,1090720,台灣彩券股份有限公司,台彩字第109200066號,1090706,0,0,0,1,0,0
01036548202007120001,1090720,臺北市文山區萬福國民小學,北市萬福總字第1093004386號,1090713,0,0,0,1,0,0
70848177202007060024,1090720,住華科技股份有限公司南科二廠,環安字第10907002號,1090706,0,0,0,1,0,0
16098275202007070010,1090720,三澧企業股份有限公司MMP新竹巨城牧場,勞備字第00003號,1090704,0,0,0,1,0,0
84445196202007140001,1090720,賓志保全股份有限公司,109賓告字第093號,1090717,1,0,0,0,0,0
43945648202007130003,1090720,台惟工業股份有限公司,台惟發字第S109011號,1090714,1,0,0,2,0,0
15047904202007080001,1090720,中影股份有限公司,第10907001號,1090710,1,0,0,0,0,0
43794120202007150002,1090720,第一商業銀行股份有限公司北桃分公司,一北桃字第00050號,1090716,0,0,0,0,1,0
86682497202007090010,1090717,同開營造股份有限公司,同營109營工字第063號,1090716,1,0,0,0,0,0
83658543202007100002,1090717,博陽營造工程有限公司,博字第109071301號,1090713,1,0,0,1,0,0
16098275202007030009,1090717,三澧企業股份有限公司中央廚房,勞備字第00001號,1090704,0,0,0,1,0,0
04705536202007060001,1090717,勤友企業股份有限公司,勤字第1090707001號,1090707,0,0,0,1,0,0
79959286202007090002,1090717,閎康科技股份有限公司,閎康字第1090704號,1090709,0,0,0,1,0,0
27945229202007140010,1090717,榮工實業股份有限公司楠梓工廠,榮實109生字第1090400027號,1090714,0,0,0,1,0,0
70826639202006290001,1090717,富邦產物保險股份有限公司沙鹿分公司,未具文號,1090710,0,0,0,1,0,0
64953854202007140001,1090717,榮信建設工程股份有限公司,榮字第001090714001號,1090714,1,0,0,0,0,0
25123578202007080003,1090717,明泰精密機械有限公司,第1090708001號,1090708,0,0,0,1,0,0
76318999202007150001,1090717,樺林離型紙股份有限公司南崗廠,樺字第1090715001號,1090715,0,0,0,0,1,0
14065643202007140002,1090717,國廷機電養護工程股份有限公司,國字第1090714001號,1090714,1,0,0,0,0,0
89384423202007100004,1090717,惠朋國際股份有限公司精科廠,OSN20009,1090710,1,0,0,0,0,0
59045616201908220008,1090717,加興企業股份有限公司百力鋼廠,加總字第05號,1090617,1,0,0,1,0,0
24959430202007130003,1090716,康青龍餐飲有限公司,未具來文字號,1090713,0,0,0,0,1,0
58803908202006120001,1090716,彰化縣花壇鄉公所清潔隊,花鄉清字第1090009828號,1090615,0,0,0,0,1,0
22391179202006180004,1090716,椿樺化學股份有限公司本洲二廠,椿樺本二安環字第1090701號,1090713,0,0,0,1,0,0
54739032202007060001,1090716,敏鈞精密股份有限公司,109鈞發字第109070702號,1090707,0,0,0,1,0,0
62915686202007070005,1090716,三軍總醫院澎湖分院附設民眾診療服務處,院三澎湖字第1090000748號,1090714,1,0,0,1,0,0
84444746202007100001,1090716,德商萊默爾股份有限公司台灣分公司,萊默爾字第2020071601號,1090716,0,0,0,1,0,0
53916360202007070001,1090716,地景澤股份有限公司,地景人字第1090700002號,1090709,0,0,0,1,0,0
12656354202007060002,1090716,金財通商務科技服務股份有限公司,金財通行字第202007001號,1090706,0,0,0,1,0,0
70826589202006290003,1090716,富邦產物保險新竹分公司,新竹字第1090000001號,1090707,0,0,0,1,0,0
04941757202007100001,1090716,旭怡實業股份有限公司桃園廠,旭怡字第1090713133號,1090713,0,0,0,1,0,0
23152443202007030001,1090716,拓領環球運輸股份有限公司,無來文字號,1090706,0,0,0,1,0,0
69745814202005260011,1090715,瑞健股份有限公司南崁廠,瑞環字第109052701號,1090527,2,0,0,1,0,0
23944136202007090001,1090715,喜美包裝企業股份有限公司蘆竹廠,喜美字第1090709679號,1090709,0,0,0,0,1,0
04377371202006290003,1090715,麗嬰房股份有限公司桃園二廠,麗法字第1090630006號,1090703,0,0,0,1,0,0
16238260202006290001,1090715,上曜工業股份有限公司土城廠,第1090629001號,1090629,0,0,0,1,0,0
16627697202007080001,1090715,系微股份有限公司,系財字第03號,1090709,0,0,0,1,0,0
82843583202006300001,1090715,台灣富士軟片系統整合股份有限公司,全整發字第109723號,1090701,0,0,0,1,0,0
54849869202007070001,1090715,台灣吉豚屋餐飲股份有限公司,吉字第1090707001號,1090707,0,0,0,1,0,0
04151015202007020003,1090715,財團法人中華經濟研究院,華經秘字第1090001670號,1090708,0,0,0,1,0,0
79855178202007030001,1090715,華南產物保險股份有限公司高雄分公司,華高字第001號,1090709,0,0,0,1,0,0
11367406202007080132,1090715,泛亞工程建設股份有限公司,亞發字第1090022344號,1090713,2,0,0,0,0,0
52356086202007090014,1090715,美力營造股份有限公司,美力109年字第012號,1090714,1,0,0,0,0,0
04865462202007070001,1090715,金橋科技股份有限公司,金橋字第1090702號,1090708,1,0,0,0,0,0
27879874202007080001,1090715,巧紡實業股份有限公司,巧字第10907080001號,1090710,0,0,0,0,1,0
03458902202007060014,1090715,新光人壽保險股份有限公司高雄行政中心,新壽勞安字第1090000045號,1090714,1,0,0,1,0,0
70483079202007100001,1090715,旺達顧問股份有限公司,旺字第10907101號,1090710,0,0,0,1,0,0
77797650202007100006,1090715,日商三菱商事大潭七號機擴建工程事務所,109三菱總字第1090710002號,1090710,1,1,0,0,0,0
03374707202006240167,1090715,國泰人壽保險股份有限公司展業龜山通訊處,國壽字109070748號,1090713,0,0,0,1,0,0
54159569202007020001,1090715,好朋友食品有限公司NeverlandLITE,好字第20200706001號,1090706,0,0,0,0,1,0
27316811202007030001,1090715,登峰旅館股份有限公司市招薇閣精品旅館,薇登字第10907070001號,1090707,0,0,0,0,1,0
29657407201912300001,1090715,春天酒店股份有限公司,春人函字第109070202號,1090702,0,0,0,1,0,0
53732172202007070001,1090714,稻荷餐飲國際股份有限公司,人資字第1090708001號,1090708,0,0,0,0,1,0
27978868202007020001,1090714,台灣亞瑟士股份有限公司,人資字第109070201號函,1090702,0,0,0,1,0,0
80189309202006160001,1090714,冠冕盒餐食品有限公司,北市冠字第10907061號函,1090706,0,0,0,0,1,0
87890228202007080002,1090714,行政院農業委員會農田水利署嘉南管理處麻豆分處六甲工作站,麻管六甲字第1090000498號,1090714,0,0,0,1,0,0
70762683202007030001,1090714,台北世界貿易中心國際貿易大樓股份有限公司台北分公司,國貿司企字第109053號,1090709,0,0,0,1,0,0
86245573202007060010,1090714,欣欣環保工程股份有限公司,109欣管字第7005號,1090707,1,0,0,1,0,0
89617056202007050001,1090714,祥禾園股份有限公司,祥字第00001號,1090706,0,0,0,1,0,0
23526689202007030001,1090714,台松堆高機股份有限公司,人字第1090703001號,1090703,0,0,0,1,0,0
60270484202007010003,1090714,品岳科技股份有限公司,品岳字第1090000007號,1090701,1,0,0,0,0,0
23984925202006150010,1090714,台灣精星科技股份有限公司,精管109字第2020010號,1090707,1,0,0,0,0,0
23035564202007070001,1090714,西基電腦動畫股份有限公司,西人字第1090001號,1090708,0,0,0,1,0,0
80654972202007060001,1090714,新吉士國際股份有限公司,新吉士字第10907060001號,1090706,0,0,0,1,0,0
54538730202006290002,1090714,宏大環保有限公司,宏大字第10906300001號,1090630,0,0,0,1,0,0
16424285202006240003,1090713,達清環保企業股份有限公司,達環廢字第1090046號,1090709,0,0,0,1,0,0
69373454202007100003,1090713,華南產物保險股份有限公司台南分公司,華南字第7號,1090710,0,0,0,0,1,0
71748400202007060001,1090713,臺南市鹽水區農會,鹽農會字第1090002823號,1090707,0,0,0,1,0,0
12800225202005060104,1090713,群創光電股份有限公司科九廠,109群創總字第5598號,1090708,1,0,1,1,0,0
86473479202006290001,1090713,建得股份有限公司,10960101,1090630,0,0,0,1,0,0
22746427202007060001,1090713,臺藝工業股份有限公司一廠,109臺發字第109070701號,1090707,0,0,0,1,0,0
13110959202007030001,1090713,中捷生活事業股份有限公司,捷生字第001號,1090706,0,0,0,1,0,0
23723035202006180001,1090713,全統航空貨運承攬有限公司,109061800001,1090618,0,0,0,1,0,0
28427717202007030001,1090713,日商全日本空輸股份有限公司台灣分公司,全日空台支109字第106號,1090706,0,0,0,0,1,0
16764684202006180002,1090713,全統物流股份有限公司,1090618000001,1090618,0,0,0,1,0,0
23696522202007070001,1090713,利泰牙板有限公司,利字第10907001號,1090708,0,0,0,1,0,0
04377371202006180002,1090713,麗嬰房股份有限公司,麗法字第1090618005號,1090618,1,0,0,1,0,0
35068808202006090001,1090711,中國製罐金屬股份有限公司,中國人行函字第109002號,1090703,0,0,0,1,0,0
66279602201911260002,1090710,百家珍釀造食品股份有限公司,百字第109008號,1090707,0,0,0,1,0,0
83793920202007070001,1090710,香港商世界健身事業有限公司台中進化分公司,世字第10907079718號,1090707,0,0,0,1,0,0
12822749202007020014,1090710,綠舞觀光飯店股份有限公司,綠字第1090600005號,1090702,0,0,0,1,0,0
58005518202007030003,1090710,三越紡織工業股份有限公司,三總字第10903號,1090706,1,0,0,0,0,0
85098433202006220002,1090710,西門子能源股份有限公司,西門子能源人字第0001號,1090622,0,0,0,2,0,0
55821419202007060001,1090710,明源工業股份有限公司,明字第10907070001號,1090707,1,0,0,0,0,0
53961940202007070001,1090710,松福工程有限公司,松工字第10907070001號,1090707,1,0,0,0,0,0
53671610202007020002,1090710,富利餐飲股份有限公司台北莊敬分公司,富利字第K20200094H號,1090703,0,0,0,0,1,0
31159068202006180001,1090709,營標企業有限公司,未具文號,1090612,0,0,0,0,1,0
24604487202006190001,1090709,玖如環保科技股份有限公司,玖字第1090619001號,1090619,0,0,0,1,0,0
80684954202006180001,1090709,嘉里國際物流股份有限公司,1096018200,1090616,0,0,0,0,1,0
12383663202005250002,1090709,漢洋工業股份有限公司,漢洋字第109070301號,1090703,0,0,0,1,0,0
27236155202006050001,1090709,國泰綜合證券股份有限公司,國泰證總字第1090000616號,1090630,0,0,0,1,0,0
54969625202007030002,1090709,慶埕事業有限公司,未具文號,1090703,0,0,0,1,0,0
54223372202007030002,1090709,樂埕國際實業有限公司,109字第000001號,1090703,0,0,0,2,0,0
33096343202006220001,1090709,台灣洛克威爾國際股份有限公司,洛字第20200622001號函,1090622,0,0,0,1,0,0
24755695202007010001,1090709,湘饌有限公司,湘字第1090701號函,1090702,0,0,0,0,1,0
52366042202006180002,1090709,通達智能運籌股份有限公司,通達109第007號,1090706,0,0,0,1,0,0
28708250202006230001,1090709,晨暉生物科技股份有限公司,晨字第2020062301號函,1090623,0,0,0,0,1,0
23198525202007070001,1090709,台灣優粒子股份有限公司,優字第10907070001號,1090707,0,0,0,1,0,0
23315501202006290002,1090709,萬綺國際股份有限公司,萬字第10901號,1090629,1,0,0,0,0,0
20840777202006180001,1090709,大眾電腦股份有限公司,109大眾字第004號,1090623,0,0,0,1,0,0
82917769202006300001,1090709,西門子歌美颯離岸風力再生能源股份有限公司,SGRE第2020025號,1090701,0,0,0,1,0,0
35432341202006240001,1090709,誠富工業股份有限公司,誠字第2020062901,1090629,0,0,0,1,0,0
16431048202006300002,1090709,華南產物保險股份有限公司新竹分公司,竹管字第007號,1090630,0,0,0,0,1,0
71803000202007030002,1090708,行政院農業委員會農田水利署嘉南管理處烏山頭分處,烏管行字第1092810286號,1090708,0,0,0,1,0,0
13111541202007060002,1090708,鑫科材料科技股份有限公司路科分公司,109鑫路函字第014號,1090706,0,0,1,2,0,0
23047365202006240001,1090708,仕嘉運通股份有限公司,無來函文號,1090630,0,0,0,0,1,0
36261252202001300011,1090708,潤泰營造股份有限公司,109潤營國震發字第0007號,1090702,1,1,0,0,0,0
24951752202006180001,1090708,捷豐國際物流股份有限公司,1090305329,1090629,0,0,0,1,0,0
21871896202006210001,1090708,中華賓士汽車股份有限公司台中分公司彰化營業所,台中字第10906008號,1090621,0,0,0,0,1,0
84900814202007020001,1090708,華南產物保險股份有限公司台北分公司,華產台北字第003號,1090702,0,0,0,1,0,0
52658364202007030001,1090708,華南產物保險股份有限公司台中分公司,109華台中字第005號,1090706,0,0,0,1,0,0
54207176201806070001,1090708,港都汽車客運股份有限公司,港都業字第1090000188號,1090707,1,1,0,1,0,0
22958771202006090022,1090708,立榮航空股份有限公司高雄機場辦事處,立航字第20200545號,1090707,0,0,0,1,0,0
43861176202006210001,1090708,城市商旅股份有限公司博愛分公司,城商博愛字第2020062501號,1090707,0,0,0,0,1,0
54177715202006210001,1090708,城市商旅股份有限公司真愛分公司,城商真愛字第20200625001號,1090707,0,0,0,1,0,0
99210886202007030001,1090708,高雄市立大樹國民中學,高市樹中總字第10970351500號,1090706,0,0,0,0,1,0
70763493202007030001,1090708,華南產物保險股份有限公司員林分公司,華員林字第002號,1090706,0,0,0,0,1,0
02027504202006230001,1090708,信友實業股份有限公司,信友109勞安字第601號,1090623,0,0,0,0,1,0
54961187202006220001,1090707,薩摩亞商信源全球有限公司台灣分公司,薩摩亞商字第1090622001號,1090622,0,0,0,1,0,0
28449825202006180002,1090707,中嘉數位股份有限公司,109字第1090618號,1090618,0,0,0,1,0,0
11762504202007020086,1090707,新亞建設開發股份有限公司,109E07260字第0396號,1090706,1,1,0,0,0,0
03415101202006220001,1090707,華南產物保險股份有限公司,109華產管字第033號,1090624,0,0,0,1,0,0
04822871202007010001,1090707,百略醫學科技股份有限公司,百安字第1090702001號,1090702,0,1,0,1,0,0
70376676202006300001,1090707,宏電科技股份有限公司,宏職字第20200701001號,1090701,1,0,0,1,0,0
27341234202006300001,1090707,英光印刷有限公司,字第E1090630號,1090630,0,0,0,0,1,0
03740009202006180003,1090707,第一商業銀行股份有限公司中崙分公司,一總人安字第70427號,1090702,0,0,0,0,1,0
54650959202006190002,1090707,行動基因生技股份有限公司,行動字第ACTISU20200013號,1090623,0,0,0,1,0,0
69252326202004280004,1090706,兆豐國際商業銀行股份有限公司府城分公司,兆銀府城字第1090000043號,1090706,0,0,0,1,0,0
46480100202006230103,1090706,新竹物流股份有限公司南崁營業所,新物109職安0024號,1090702,0,0,0,1,0,0
84252465202007020001,1090706,華南產物保險股份有限公司桃園分公司,109桃管字第002號,1090702,0,0,0,0,1,0
86517384202006290003,1090706,永豐商業銀行股份有限公司興大食安大樓,永豐銀行政處字第1090000649號,1090702,0,0,0,1,0,0
80237251202006220001,1090706,力光興科技股份有限公司,力光興行字第1090601號,1090622,0,0,0,1,0,0
50780353202006200001,1090706,津詠有限公司,津人字第2020062001號,1090620,0,0,0,1,0,0
07220508202006230003,1090706,東培工業股份有限公司桃園廠,109培桃字第007號,1090624,3,0,1,2,0,0
27559605202006230006,1090703,榮盈工業股份有限公司佳里廠,榮盈工安字第109062301號,1090623,1,0,0,1,0,0
03932533202006040005,1090703,資誠聯合會計師事務所,資會綜字第20001572號,1090620,1,0,0,1,0,0
22446744202005050002,1090703,資誠企業管理顧問股份有限公司,資企綜字第20000165號,1090620,0,0,0,1,0,0
80189764202006290001,1090703,良福公寓大廈管理維護股份有限公司新竹分公司,良字第1090600048號,1090629,0,0,0,1,0,0
23824998202006290001,1090703,新速運輸倉儲股份有限公司,速字第10906290001號,1090629,0,0,0,1,0,0
16442404202006290004,1090703,凱基商業銀行股份有限公司赤崁分公司,赤崁字第0001號,1090702,0,0,0,0,1,0
81494854202006230001,1090703,財團法人一粒麥子社會福利慈善事業基金會附設台東縣私立有福居家式服務類長期照顧服務機構,麥東字第1090000441號,1090702,0,0,0,1,0,0
27927480202006180001,1090703,香港商地中海航運有限公司台灣分公司,0010,1090619,0,0,0,0,1,0
