市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,東區,臺南市東區私立慈幼工商,2018/11/15,薑絲冬瓜湯
臺南市,東區,臺南市東區私立慈幼工商,2018/11/15,鮮筍三絲
臺南市,東區,臺南市東區私立慈幼工商,2018/11/15,麻油雞麵線
臺南市,東區,臺南市東區私立慈幼工商,2018/11/16,咖哩鮮蔬
臺南市,東區,臺南市東區私立慈幼工商,2018/11/16,日式豬排
臺南市,東區,臺南市東區私立慈幼工商,2018/11/16,白飯
臺南市,東區,臺南市東區私立慈幼工商,2018/11/16,芋圓燒仙草
臺南市,東區,臺南市東區私立慈幼工商,2018/11/16,薑絲鵝白菜
臺南市,東區,臺南市東區私立慈幼工商,2018/11/16,醬燒麵輪
臺南市,東區,臺南市東區私立慈幼工商,2018/11/19,滷雞腿
臺南市,東區,臺南市東區私立慈幼工商,2018/11/19,白菜粉絲炒蛋
臺南市,東區,臺南市東區私立慈幼工商,2018/11/19,米飯
臺南市,東區,臺南市東區私立慈幼工商,2018/11/19,肉燥油豆腐
臺南市,東區,臺南市東區私立慈幼工商,2018/11/19,薑絲鵝白菜
臺南市,東區,臺南市東區私立慈幼工商,2018/11/19,蘿蔔魚丸湯
臺南市,東區,臺南市東區私立慈幼工商,2018/11/20,味噌湯
臺南市,東區,臺南市東區私立慈幼工商,2018/11/20,地瓜飯
臺南市,東區,臺南市東區私立慈幼工商,2018/11/20,梅干冬瓜燒軟骨丁
臺南市,東區,臺南市東區私立慈幼工商,2018/11/20,海帶三絲
臺南市,東區,臺南市東區私立慈幼工商,2018/11/20,綜合杏鮑菇
臺南市,東區,臺南市東區私立慈幼工商,2018/11/20,高麗菜紅K
臺南市,東區,臺南市東區私立慈幼工商,2018/11/21,五味醬豆腐
臺南市,東區,臺南市東區私立慈幼工商,2018/11/21,海鮮大白菜
臺南市,東區,臺南市東區私立慈幼工商,2018/11/21,炒意麵
臺南市,東區,臺南市東區私立慈幼工商,2018/11/21,當歸麵線湯
臺南市,東區,臺南市東區私立慈幼工商,2018/11/21,薑絲青江菜
臺南市,東區,臺南市東區私立慈幼工商,2018/11/21,香Q魯蛋
臺南市,東區,臺南市東區私立慈幼工商,2018/11/22,冬瓜山粉圓
臺南市,東區,臺南市東區私立慈幼工商,2018/11/22,燒肉豆干片
臺南市,東區,臺南市東區私立慈幼工商,2018/11/22,米飯
臺南市,東區,臺南市東區私立慈幼工商,2018/11/22,肉燥雞肉丸
臺南市,東區,臺南市東區私立慈幼工商,2018/11/22,銀芽韭菜
臺南市,東區,臺南市東區私立慈幼工商,2018/11/22,長豆小丁香
臺南市,東區,臺南市東區私立慈幼工商,2018/11/23,大頭菜龍骨湯
臺南市,東區,臺南市東區私立慈幼工商,2018/11/23,無骨雞肉排
臺南市,東區,臺南市東區私立慈幼工商,2018/11/23,白玉肉片燒麵輪
臺南市,東區,臺南市東區私立慈幼工商,2018/11/23,蕃茄炒蛋
臺南市,東區,臺南市東區私立慈幼工商,2018/11/23,薑絲乃龍菜
臺南市,東區,臺南市東區私立慈幼工商,2018/11/23,香鬆飯
臺南市,東區,臺南市東區私立慈幼工商,2018/11/19,滷雞腿
臺南市,東區,臺南市東區私立慈幼工商,2018/11/19,炒菠菜
臺南市,東區,臺南市東區私立慈幼工商,2018/11/19,白菜粉絲炒蛋
臺南市,東區,臺南市東區私立慈幼工商,2018/11/19,白飯
臺南市,東區,臺南市東區私立慈幼工商,2018/11/19,肉燥油豆腐
臺南市,東區,臺南市東區私立慈幼工商,2018/11/19,蘿蔔魚丸湯
臺南市,東區,臺南市東區私立慈幼工商,2018/11/20,味噌湯
臺南市,東區,臺南市東區私立慈幼工商,2018/11/20,地瓜飯
臺南市,東區,臺南市東區私立慈幼工商,2018/11/20,梅干冬瓜燒軟骨丁
臺南市,東區,臺南市東區私立慈幼工商,2018/11/20,海帶三絲
臺南市,東區,臺南市東區私立慈幼工商,2018/11/20,炒來龍菜
臺南市,東區,臺南市東區私立慈幼工商,2018/11/20,綜合杏鮑菇
臺南市,東區,臺南市東區私立慈幼工商,2018/11/21,五味醬豆腐
臺南市,東區,臺南市東區私立慈幼工商,2018/11/21,海鮮大白菜
臺南市,東區,臺南市東區私立慈幼工商,2018/11/21,炒意麵
臺南市,東區,臺南市東區私立慈幼工商,2018/11/21,炒青江菜
臺南市,東區,臺南市東區私立慈幼工商,2018/11/21,當歸麵線湯
臺南市,東區,臺南市東區私立慈幼工商,2018/11/21,香Q滷蛋
臺南市,東區,臺南市東區私立慈幼工商,2018/11/22,冬瓜山粉圓
臺南市,東區,臺南市東區私立慈幼工商,2018/11/22,炒高麗菜
臺南市,東區,臺南市東區私立慈幼工商,2018/11/22,燒肉豆干片
臺南市,東區,臺南市東區私立慈幼工商,2018/11/22,白飯
臺南市,東區,臺南市東區私立慈幼工商,2018/11/22,肉燥雞肉丸
臺南市,東區,臺南市東區私立慈幼工商,2018/11/22,長豆小丁香
臺南市,東區,臺南市東區私立慈幼工商,2018/11/23,大頭菜龍骨湯
臺南市,東區,臺南市東區私立慈幼工商,2018/11/23,炒油菜
臺南市,東區,臺南市東區私立慈幼工商,2018/11/23,無骨雞肉排
臺南市,東區,臺南市東區私立慈幼工商,2018/11/23,番茄炒蛋
臺南市,東區,臺南市東區私立慈幼工商,2018/11/23,白玉肉片燒麵輪
臺南市,東區,臺南市東區私立慈幼工商,2018/11/23,香鬆飯
臺南市,東區,臺南市東區私立慈幼工商,2018/11/26,什錦白菜
臺南市,東區,臺南市東區私立慈幼工商,2018/11/26,刺瓜蛋花湯
臺南市,東區,臺南市東區私立慈幼工商,2018/11/26,椒鹽翅小腿2個
臺南市,東區,臺南市東區私立慈幼工商,2018/11/26,炒油菜
臺南市,東區,臺南市東區私立慈幼工商,2018/11/26,白飯
臺南市,東區,臺南市東區私立慈幼工商,2018/11/26,肉燥獅子頭
臺南市,東區,臺南市東區私立慈幼工商,2018/11/27,三色高麗菜
臺南市,東區,臺南市東區私立慈幼工商,2018/11/27,咖哩雞
臺南市,東區,臺南市東區私立慈幼工商,2018/11/27,柴魚酥飯
臺南市,東區,臺南市東區私立慈幼工商,2018/11/27,沙茶油菜肉片
臺南市,東區,臺南市東區私立慈幼工商,2018/11/27,白玉龍骨湯
臺南市,東區,臺南市東區私立慈幼工商,2018/11/27,鹽蛋豆腐
臺南市,東區,臺南市東區私立慈幼工商,2018/11/28,丁香味噌湯
臺南市,東區,臺南市東區私立慈幼工商,2018/11/28,什錦炒飯
臺南市,東區,臺南市東區私立慈幼工商,2018/11/28,炒來龍菜
臺南市,東區,臺南市東區私立慈幼工商,2018/11/28,花枝排
臺南市,東區,臺南市東區私立慈幼工商,2018/11/28,蒸糯米丸
臺南市,東區,臺南市東區私立慈幼工商,2018/11/28,麵線糊
臺南市,東區,臺南市東區私立慈幼工商,2018/11/29,三杯雞米血
臺南市,東區,臺南市東區私立慈幼工商,2018/11/29,客家小炒
臺南市,東區,臺南市東區私立慈幼工商,2018/11/29,炒大白菜
臺南市,東區,臺南市東區私立慈幼工商,2018/11/29,當歸素肉湯
臺南市,東區,臺南市東區私立慈幼工商,2018/11/29,白飯
臺南市,東區,臺南市東區私立慈幼工商,2018/11/29,蝦捲大白菜
臺南市,東區,臺南市東區私立慈幼工商,2018/11/30,仙草蜜
臺南市,東區,臺南市東區私立慈幼工商,2018/11/30,炒青江菜
臺南市,東區,臺南市東區私立慈幼工商,2018/11/30,芝麻飯
臺南市,東區,臺南市東區私立慈幼工商,2018/11/30,螞蟻上樹
臺南市,東區,臺南市東區私立慈幼工商,2018/11/30,醬燒豬排
臺南市,東區,臺南市東區私立慈幼工商,2018/11/30,雞蓉玉米粒
臺南市,東區,臺南市東區私立慈幼工商,2018/11/26,什錦白菜
臺南市,東區,臺南市東區私立慈幼工商,2018/11/26,刺瓜蛋花湯
臺南市,東區,臺南市東區私立慈幼工商,2018/11/26,椒鹽翅小腿
臺南市,東區,臺南市東區私立慈幼工商,2018/11/26,米飯
臺南市,東區,臺南市東區私立慈幼工商,2018/11/26,肉燥獅子頭
臺南市,東區,臺南市東區私立慈幼工商,2018/11/26,薑絲小白菜
臺南市,東區,臺南市東區私立慈幼工商,2018/11/27,咖哩雞
臺南市,東區,臺南市東區私立慈幼工商,2018/11/27,柴魚酥飯
臺南市,東區,臺南市東區私立慈幼工商,2018/11/27,沙茶油菜肉片
臺南市,東區,臺南市東區私立慈幼工商,2018/11/27,白玉龍骨湯
臺南市,東區,臺南市東區私立慈幼工商,2018/11/27,高麗菜紅K絲
臺南市,東區,臺南市東區私立慈幼工商,2018/11/27,鹽蛋豆腐
臺南市,東區,臺南市東區私立慈幼工商,2018/11/28,丁香味噌湯
臺南市,東區,臺南市東區私立慈幼工商,2018/11/28,什錦炒飯
臺南市,東區,臺南市東區私立慈幼工商,2018/11/28,花枝排
臺南市,東區,臺南市東區私立慈幼工商,2018/11/28,蒸糯米丸
臺南市,東區,臺南市東區私立慈幼工商,2018/11/28,薑絲青江菜
臺南市,東區,臺南市東區私立慈幼工商,2018/11/28,麵線糊
臺南市,東區,臺南市東區私立慈幼工商,2018/11/29,三杯雞米血
臺南市,東區,臺南市東區私立慈幼工商,2018/11/29,客家小炒
臺南市,東區,臺南市東區私立慈幼工商,2018/11/29,當歸素肉湯
臺南市,東區,臺南市東區私立慈幼工商,2018/11/29,米飯
臺南市,東區,臺南市東區私立慈幼工商,2018/11/29,蝦捲大白菜
臺南市,東區,臺南市東區私立慈幼工商,2018/11/29,銀芽韭菜
臺南市,東區,臺南市東區私立慈幼工商,2018/11/30,仙草蜜
臺南市,東區,臺南市東區私立慈幼工商,2018/11/30,芝麻飯
臺南市,東區,臺南市東區私立慈幼工商,2018/11/30,薑絲乃龍菜
臺南市,東區,臺南市東區私立慈幼工商,2018/11/30,螞蟻上樹
臺南市,東區,臺南市東區私立慈幼工商,2018/11/30,醬燒豬排
臺南市,東區,臺南市東區私立慈幼工商,2018/11/30,雞蓉玉米粒
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/01,咖哩雞丁
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/01,地瓜飯
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/01,小黃瓜貢丸片
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/01,炒青菜
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/01,藥膳肉片
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/01,關東煮湯
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/02,什錦滷味
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/02,水果
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/02,海苔香鬆飯
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/02,滷豬排
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/02,炒青菜
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/02,芋頭西米露
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/02,韓醬雞丁
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/01,三色蒸蛋
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/01,珍珠奶茶
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/01,糙米飯
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/01,豆芽三絲
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/01,鐵路豬排
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/01,麻婆豆腐
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/02,印尼番茄豬肉沙拉
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/02,水煎包
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/02,炒油菜
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/02,酸辣湯
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/02,醡醬麵
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/02,麻辣燙
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/05,咖哩雞丁
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/05,炒油菜
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/05,白米飯
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/05,螞蟻上樹
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/05,關東蝦捲
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/05,魚丸湯
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/06,什錦炒麵
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/06,冬瓜粉圓
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/06,水餃
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/06,炒耐隆菜
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/06,綜合鹽酥雞
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/06,蘋果
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/06,蛋黃派
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/07,冬菜冬粉湯
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/07,和風燴蛋
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/07,炒青江菜
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/07,燕麥飯
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/07,肉燥滷丸
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/07,麻醬豬排
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/08,仙草凍奶茶
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/08,客家小炒
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/08,泰式荷包蛋
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/08,烤雞腿
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/08,白米飯
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/08,銀芽三絲
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/09,傳統油飯
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/09,味噌湯
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/09,塔塔醬雞排
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/09,梅花肉圓
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/09,深坑臭豆腐
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/09,高麗泡菜
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/12,炒油菜
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/12,白米飯
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/12,白菜魚羹
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/12,糖醋鳳梨排骨
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/12,紫菜蛋花湯
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/12,麥克雞塊
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/13,味噌壽喜燒
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/13,日式壽司飯
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/13,椒麻雞腿
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/13,橘子
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/13,炒青江菜
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/13,紅茶
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/13,豬肉餡餅
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/14,四角油豆腐
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/14,炒耐隆菜
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/14,白米飯
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/14,筍片肉絲湯
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/14,蜜汁雞丁
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/14,西芹炒甜不辣
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/15,打拋肉
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/15,檸檬汁
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/15,蒸蛋
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/15,薏仁飯
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/15,銀芽三絲
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/15,麻醬雞肉沙拉
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/16,卡拉雞腿排
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/16,安平蝦餅
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/16,泰式拌皮蛋
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/16,高麗菜三色
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/16,魯麵
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/16,魯麵料
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/19,珍珠奶茶
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/19,甜麵醬雞丁
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/19,白米飯
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/19,絲瓜麵線
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/19,義式馬鈴薯
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/19,豬肉鮮蔬
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/20,炒高麗菜
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/20,煉乳鬆餅
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/20,肉骨茶湯
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/20,肉骨茶配料
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/20,肉骨茶麵
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/20,蘋果
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/20,軟骨丁
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/21,小米飯
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/21,柴魚照燒花枝丸
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/21,炒青江菜
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/21,玉米蛋花湯
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/21,白菜魚羹
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/21,芝麻雞腿
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/22,玉米蒸蛋
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/22,白米飯
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/22,百香果汁
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/22,糖醋豬肉豆腐
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/22,蜂蜜芥末雞腿排
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/22,銀芽三絲
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/23,味噌壽喜燒
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/23,炒油菜
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/23,茄汁火腿炒飯
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/23,茶葉蛋
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/23,豆乳雞
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/23,金針紫菜湯
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/26,味噌湯
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/26,地瓜飯
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/26,梅子雞
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/26,炒青江菜
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/26,蘋果派
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/26,蝦仁蒸蛋
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/27,冬瓜茶
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/27,咖哩蘋果肉片
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/27,炙燒鮭魚條
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/27,白米飯
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/27,韭菜花炒甜不辣
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/27,高麗菜三色
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/28,三島香鬆飯
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/28,卡拉雞腿排
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/28,炒耐隆菜
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/28,紅油炒手
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/28,豆薯蛋花湯
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/28,香蕉
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/28,麻婆豆腐
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/29,催淚蛋
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/29,檸檬紅茶
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/29,炒油菜
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/29,白米飯
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/29,茄醬熱狗包
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/29,蒜泥肉片
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/30,三角御飯糰
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/30,泡菜年糕
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/30,炒菠菜
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/30,紅麵線
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/30,雞堡
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/30,麵線羹
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/01,南洋咖哩豬
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/01,味噌貢片湯
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/01,咔滋雞肉
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/01,大黃瓜
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/01,水果
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/01,紅絲豆干
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/01,麥片飯
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/02,刈包鹹菜
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/02,油條皮蛋
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/02,滷豬排
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/02,皮蛋瘦肉粥
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/02,粥湯
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/02,青江菜
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/05,壽司
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/05,油菜
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/05,蒜泥白肉
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/05,鍋燒什錦
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/05,鍋燒意麵
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/05,鍋燒湯
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/06,乃龍菜
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/06,味噌湯
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/06,奶油蛋糕
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/06,糖醋排骨
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/06,芝麻飯
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/06,蒲燒鯛
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/07,奶油豬
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/07,果汁珍珠
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/07,水餃
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/07,白飯
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/07,青江菜
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/07,鹹酥雞
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/08,咔啦雞腿堡
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/08,大黃瓜
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/08,奶綠
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/08,柴魚炒飯
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/08,蘋果
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/08,雞塊
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/08,餅皮
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/08,高麗菜沙拉
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/09,泰式寬冬粉
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/09,白飯
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/09,芥藍菜
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/09,蔥油雞絲
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/09,蘿蔔玉米湯
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/09,鐵板燒肉
臺南市,中西區,臺南市中西區國立臺南家齊女子高級中學,2018/11/12,壽喜燒
