行政區域,序號,中央補助單位,市府局處,計畫名稱,獎助委託辦理單位名稱,獎補助委辦金額
新化區,33,公益彩?回饋金,社會局,,台南縣童心園社會福利關懷協會,"329,000"
新化區,34,內政部兒童局,社會局,弱勢家庭兒童及少年社區照顧服務,社團法人陽光真愛青少年關懷協會,"500,000"
新化區,35,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市新化區公所,"250,000"
新化區,36,,環保局,101年度加強街道揚塵洗掃計畫,新化區公所(共14隊環保義工隊),"270,000"
新市區,1,,警察局,補助守望相助隊持續運作經費,新市區潭頂里守望相助隊,"23,000"
新市區,2,,警察局,補助守望相助隊自強活動費,,"15,000"
新市區,3,內政部,警察局,內政部推動社區治安補助作業要點,,"85,500"
新市區,4,,警察局,補助守望相助隊持續運作經費,新市區大營里守望相助隊,"23,000"
新市區,5,,警察局,補助守望相助隊自強活動費,,"12,000"
新市區,6,內政部,警察局,內政部推動社區治安補助作業要點,,"85,500"
新市區,7,,環保局,101年度臺南市政府環境保護局推動區里資源回收宣導,新市區大營社區發展協會,"20,000"
新市區,8,,警察局,補助守望相助隊持續運作經費,新市區大社社區守望相助隊,"23,000"
新市區,9,,警察局,補助守望相助隊自強活動費,,"16,200"
新市區,10,,警察局,補助守望相助隊持續運作經費,大洲社區守望相助隊,"23,000"
新市區,11,,警察局,補助守望相助隊自強活動費,,"13,800"
新市區,12,,都發局,101年度社區空間環境改造計畫(巧佈點二階),台南市新市區永新社區發展協會,"180,000"
新市區,13,台南市政府公彩盈餘,社會局,弱勢家庭兒童少年社區照顧站,社團法人台灣社區關懷協會,"200,000"
新市區,14,,環保局,101年度加強街道揚塵洗掃計畫,新市區公所(共12隊環保義工隊),"230,000"
新營區,1,,警察局,補助守望相助隊持續運作經費,新營區太子社區守望相助隊,"23,000"
新營區,2,內政部,警察局,內政部推動社區治安補助作業要點,,"85,500"
新營區,3,,警察局,補助守望相助隊自強活動費,新營市太子社區巡守隊,"22,800"
新營區,4,,警察局,補助守望相助隊持續運作經費,新營區南紙社區守望相助隊,"23,000"
新營區,5,,警察局,補助守望相助隊自強活動費,,"13,800"
新營區,6,內政部,警察局,內政部推動社區治安補助作業要點,,"85,500"
新營區,7,內政部營建署,都發局,臺南村落美學創意營造計畫,新營區南紙社區發展協會,"220,000"
新營區,8,,都發局,101年度社區空間環境改造計畫(巧佈點一階),,"180,000"
新營區,9,,警察局,補助守望相助隊持續運作經費,新營區土庫社區守望相助隊,"23,000"
新營區,10,,警察局,補助守望相助隊新成立經費,,"50,000"
新營區,11,,警察局,補助守望相助隊自強活動費,,"12,000"
新營區,12,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,新營區民生社區發展協會,"40,000"
新營區,13,,環保局,101年度臺南市政府環境保護局推動區里資源回收宣導,,"20,000"
新營區,14,,都發局,101年度社區空間環境改造計畫(巧佈點一階),臺南市新營區新東社區發展協會,"108,000"
新營區,15,內政部兒童局,社會局,弱勢家庭兒童及少年社區照顧服務,社團法人世界和平會,"620,000"
新營區,16,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市新營區新生國民小學,"60,000"
新營區,17,內政部營建署,都發局,臺南村落美學創意營造計畫,臺南市新營區大宏社區發展協會,"220,000"
新營區,18,,都發局,101年度社區空間環境改造計畫(巧佈點一階),臺南市新營區大宏社區發展協會,"180,000"
新營區,19,,都發局,101年度臺南市綠社區培力計畫,臺南市新營區大宏社區,"200,000"
新營區,20,,社會局,身心障礙者社區關懷站試辦計畫,大宏社區發展協會,"180,000"
新營區,21,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市新營區大宏社區發展協會,"45,000"
新營區,22,行政院環保署,環保局,101年度社區環境改造計畫,台南市新營區大宏社區發展協會,"100,000"
新營區,23,,農業局,101年度推動社區植樹綠美化補助計畫,新營區民榮社區發展協會,"100,000"
新營區,24,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市新營區民榮社區發展協會,"96,000"
新營區,25,行政院衛生署國民健康局,衛生局,101年度社區健康營造計畫,行政院衛生署新營醫院(新營區健康議題推動),"350,000"
新營區,26,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市新營區公所,"260,000"
新營區,27,,環保局,101年度加強街道揚塵洗掃計畫,新營區公所(共28隊環保義工隊),"550,000"
新營區,28,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市社區衛生促進會,"140,000"
新營區,29,,都發局,101年度社區空間環境改造計畫(巧佈點一階),大臺南婦女會,"180,000"
楠西區,1,,警察局,補助守望相助隊持續運作經費,楠西區東勢里守望相助隊,"23,000"
楠西區,2,,警察局,補助守望相助隊自強活動費,,"19,800"
楠西區,3,內政部,警察局,內政部推動社區治安補助作業要點,,"85,500"
楠西區,4,,警察局,補助守望相助隊持續運作經費,楠西社區守望相助隊,"23,000"
楠西區,5,,警察局,補助守望相助隊自強活動費,,"19,800"
楠西區,6,,警察局,補助守望相助隊持續運作經費,楠西區梅嶺社區守望相助隊,"23,000"
楠西區,7,,警察局,補助守望相助隊自強活動費,,"21,600"
楠西區,8,內政部,警察局,內政部推動社區治安補助作業要點,,"85,500"
楠西區,9,,警察局,獎勵守望相助隊績優隊伍,楠西社區守望相助隊,"15,000"
楠西區,10,內政部,警察局,內政部推動社區治安補助作業要點,楠西區楠西社區守望相助隊,"85,500"
楠西區,11,行政院農業委員會水土保持局,農業局(中央直接補助社區),101年度臺南市農村再生執行計畫-101年度臺南市楠西區龜丹社區農村再生執行計畫,楠西區龜丹社區,"2,500,000"
楠西區,12,行政院農業委員會水土保持局,農業局(中央直接補助社區),101年度臺南市農村再生執行計畫-101年度臺南市楠西區龜丹社區農村再生執行計畫,楠西區龜丹社區,"1,000,000"
楠西區,13,行政院農業委員會水土保持局,農業局(中央直接補助社區),101年度臺南市農村再生執行計畫-101年度臺南市楠西區龜丹社區農村再生執行計畫,楠西區龜丹社區,"5,000,000"
楠西區,14,行政院農業委員會水土保持局,農業局(中央直接補助社區),101年度臺南市農村再生執行計畫-101年度臺南市楠西區龜丹社區農村再生執行計畫,楠西區龜丹社區,"500,000"
楠西區,15,行政院農業委員會水土保持局,農業局(中央直接補助社區),101年度臺南市農村再生執行計畫-101年度臺南市楠西區龜丹社區農村再生執行計畫,楠西區龜丹社區,"200,000"
楠西區,16,行政院農業委員會水土保持局,農業局(中央直接補助社區),101年度臺南市農村再生執行計畫-101年度臺南市楠西區龜丹社區農村再生執行計畫,楠西區龜丹社區,"54,000"
楠西區,17,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市楠西區龜丹社區發展協會,"165,000"
學甲區,1,,都發局,101年度臺南市綠社區培力計畫,臺南市學甲區大灣社區,"280,000"
學甲區,2,,社會局,身心障礙者社區關懷站試辦計畫,大灣社區發展協會,"340,000"
學甲區,3,,警察局,補助守望相助隊持續運作經費,大灣守望相助隊,"16,000"
學甲區,4,,警察局,補助守望相助隊自強活動費,大灣守望相助隊,"11,400"
學甲區,5,,警察局,補助守望相助隊持續運作經費,第五社區守望相助隊,"23,000"
學甲區,6,,警察局,補助守望相助隊自強活動費,第五社區守望相助隊,"20,400"
學甲區,7,,警察局,獎勵守望相助隊績優隊伍,第五社區守望相助隊,"15,000"
學甲區,8,內政部,警察局,內政部推動社區治安補助作業要點,學甲區第五社區守望相助隊,"85,500"
學甲區,9,,環保局,101年度臺南市政府環境保護局推動區里資源回收宣導,學甲區第五社區發展協會,"20,000"
學甲區,10,台南市政府公彩盈餘,社會局,弱勢家庭兒童少年社區照顧站,台南市合作運動推展協會,"200,000"
學甲區,11,,環保局,101年度加強街道揚塵洗掃計畫,學甲區公所(共13隊環保義工隊),"260,000"
學甲區,12,,警察局,補助守望相助隊持續運作經費,蚵寮守望相助隊,"23,000"
學甲區,13,,警察局,補助守望相助隊自強活動費,蚵寮守望相助隊,"12,600"
學甲區,14,,警察局,補助守望相助隊持續運作經費,新榮守望相助隊,"16,000"
學甲區,15,,警察局,補助守望相助隊自強活動費,新榮守望相助隊,"17,400"
學甲區,16,,警察局,補助守望相助隊持續運作經費,頂洲守望相助隊,"23,000"
學甲區,17,,警察局,補助守望相助隊自強活動費,頂洲守望相助隊,"10,800"
龍崎區,1,,警察局,補助守望相助隊持續運作經費,龍興社區守望相助隊,"23,000"
龍崎區,2,,警察局,補助守望相助隊自強活動費,,"15,600"
龍崎區,3,行政院農業委員會水土保持局,農業局(中央直接補助社區),101年度臺南市農村再生執行計畫-101年度臺南市龍崎區龍興社區農村再生執行計畫,龍崎區龍興社區,"5,000,000"
龍崎區,4,行政院農業委員會水土保持局,農業局(中央直接補助社區),101年度臺南市農村再生執行計畫-101年度臺南市龍崎區龍興社區農村再生執行計畫,龍崎區龍興社區,"2,500,000"
龍崎區,5,行政院農業委員會水土保持局,農業局(中央直接補助社區),101年度臺南市農村再生執行計畫-101年度臺南市龍崎區龍興社區農村再生執行計畫,龍崎區龍興社區,"2,400,000"
龍崎區,6,行政院農業委員會水土保持局,農業局(中央直接補助社區),101年度臺南市農村再生執行計畫-101年度臺南市龍崎區龍興社區農村再生執行計畫,龍崎區龍興社區,"500,000"
龍崎區,7,行政院農業委員會水土保持局,農業局(中央直接補助社區),101年度臺南市農村再生執行計畫-101年度臺南市龍崎區龍興社區農村再生執行計畫,龍崎區龍興社區,"500,000"
龍崎區,8,行政院農業委員會水土保持局,農業局(中央直接補助社區),101年度臺南市農村再生執行計畫-101年度臺南市龍崎區龍興社區農村再生執行計畫,龍崎區龍興社區,"449,000"
龍崎區,9,行政院農業委員會水土保持局,農業局(中央直接補助社區),101年度臺南市農村再生執行計畫-101年度臺南市龍崎區龍興社區農村再生執行計畫,龍崎區龍興社區,"200,000"
龍崎區,10,行政院農業委員會水土保持局,農業局(中央直接補助社區),101年度臺南市農村再生執行計畫-101年度臺南市龍崎區龍興社區農村再生執行計畫,龍崎區龍興社區,"200,000"
龍崎區,11,行政院農業委員會水土保持局,農業局(中央直接補助社區),101年度臺南市農村再生執行計畫-101年度臺南市龍崎區龍興社區農村再生執行計畫,龍崎區龍興社區,"98,000"
龍崎區,12,行政院農業委員會水土保持局,農業局(中央直接補助社區),101年度臺南市農村再生執行計畫-101年度臺南市龍崎區龍興社區農村再生執行計畫,龍崎區龍興社區,"100,000"
龍崎區,13,行政院農業委員會水土保持局,農業局(中央直接補助社區),101年度臺南市農村再生執行計畫-101年度臺南市龍崎區龍興社區農村再生執行計畫,龍崎區龍興社區,"432,000"
龍崎區,14,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,龍崎區龍興社區發展協會,"94,000"
龍崎區,15,行政院衛生署國民健康局,衛生局,101年度社區健康營造計畫,國立成大醫院(龍崎區健康議題推動),"450,000"
龍崎區,16,,環保局,101年度加強街道揚塵洗掃計畫,龍崎區公所(共2隊環保義工隊),"30,000"
龍崎區,17,,環保局,101年度加強街道揚塵洗掃計畫,龍崎區公所(共1隊環保義工隊),"20,000"
歸仁區,1,,警察局,補助守望相助隊持續運作經費,保安社區守望相助隊,"23,000"
歸仁區,2,,警察局,補助守望相助隊自強活動費,,"17,400"
歸仁區,3,,警察局,補助守望相助隊持續運作經費,大武社區守望相助隊,"23,000"
歸仁區,4,,警察局,補助守望相助隊自強活動費,,"21,600"
歸仁區,5,,警察局,獎勵守望相助隊績優隊伍,,"15,000"
歸仁區,6,內政部,警察局,內政部推動社區治安補助作業要點,歸仁區大武里守望相助隊,"85,500"
歸仁區,7,,警察局,補助守望相助隊持續運作經費,歸仁區大廟社區守望相助隊,"23,000"
歸仁區,8,,警察局,補助守望相助隊自強活動費,,"26,400"
歸仁區,9,內政部,警察局,內政部推動社區治安補助作業要點,,"85,500"
歸仁區,10,,警察局,補助守望相助隊持續運作經費,歸仁區媽廟社區守望相助隊,"23,000"
歸仁區,11,,警察局,補助守望相助隊自強活動費,,"9,600"
歸仁區,12,內政部,警察局,內政部推動社區治安補助作業要點,,"85,500"
歸仁區,13,,警察局,補助守望相助隊持續運作經費,七甲社區守望相助隊,"23,000"
歸仁區,14,,警察局,補助守望相助隊自強活動費,,"33,600"
歸仁區,15,,警察局,獎勵守望相助隊績優隊伍,,"15,000"
歸仁區,16,,都發局,101年度臺南市綠社區培力計畫,歸仁區七甲社區,"190,000"
歸仁區,17,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市歸仁區歸仁社區發展協會,"60,000"
歸仁區,18,行政院環保署,環保局,101年度社區環境改造計畫,台南市歸仁區歸仁社區發展協會,"100,000"
歸仁區,19,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市歸仁區公所,"140,000"
歸仁區,20,,環保局,101年度加強街道揚塵洗掃計畫,歸仁區公所(共15隊環保義工隊),"300,000"
歸仁區,21,,環保局,101年度臺南市河川巡守志工隊補助及績優評比計畫,長榮大學(補助),"10,000"
歸仁區,22,,環保局,101年度臺南市河川巡守志工隊補助及績優評比計畫,長榮大學(獎助),"10,000"
歸仁區,23,,環保局,101年度臺南市河川巡守志工隊補助及績優評比計畫,大潭社區發展協會,"10,000"
關廟區,1,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,關廟區東勢社區發展協會,"96,000"
關廟區,2,內政部,警察局,內政部推動社區治安補助作業要點,關廟區大洲里守望相助隊,"85,500"
關廟區,3,,都發局,101年度社區空間環境改造計畫(巧佈點一階),台南市關廟區新光社區發展協會,"180,000"
關廟區,4,,都發局,101年度臺南市綠社區培力計畫,臺南市關廟區新光社區,"330,000"
關廟區,5,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市關廟區新光社區發展協會,"93,000"
關廟區,6,行政院環保署,環保局,101年度社區環境改造計畫,台南市關廟區新光社區發展協會,"600,000"
關廟區,7,行政院衛生署國民健康局,衛生局,101年度社區健康營造計畫,關廟區衛生所,"350,000"
關廟區,8,,環保局,101年度加強街道揚塵洗掃計畫,關廟區公所(共16隊環保義工隊),"317,430"
鹽水區,1,,警察局,補助守望相助隊持續運作經費,鹽水區橋南里守望相助隊,"23,000"
鹽水區,2,內政部營建署,都發局,臺南村落美學創意營造計畫,鹽水區橋南社區發展協會,"220,000"
鹽水區,3,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,,"80,000"
鹽水區,4,,警察局,補助守望相助隊持續運作經費,鹽水區岸內里守望相助隊,"23,000"
鹽水區,5,,警察局,補助守望相助隊自強活動費,,"9,600"
鹽水區,6,,警察局,補助守望相助隊持續運作經費,鹽水區水秀里守望相助隊,"23,000"
鹽水區,7,,警察局,補助守望相助隊自強活動費,,"9,000"
鹽水區,8,內政部,警察局,內政部推動社區治安補助作業要點,,"85,500"
鹽水區,9,,警察局,補助守望相助隊持續運作經費,鹽水區竹埔社區守望相助隊,"23,000"
鹽水區,10,,警察局,補助守望相助隊自強活動費,,"9,600"
鹽水區,11,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市鹽水區竹埔社區發展協會,"80,000"
鹽水區,12,行政院衛生署國民健康局,衛生局,101年度社區健康營造計畫,新興醫院(鹽水區健康議題推動),"350,000"
鹽水區,13,台南市政府公彩盈餘,社會局,弱勢家庭兒童少年社區照顧站,社團法人台灣社區關懷協會,"200,000"
鹽水區,14,,環保局,101年度加強街道揚塵洗掃計畫,鹽水區公所(共14隊環保義工隊),"280,000"
歸仁、仁德、關廟、龍崎等4區,1,,教育局,臺南市政府社區大學委託辦理,財團法人凱達格蘭文化藝術基金會（南關社區大學）,"1,280,000"
歸仁、仁德、關廟、龍崎等4區,2,教育部,教育局,社區大學課程計畫補助暨獎勵經費,財團法人凱達格蘭文化藝術基金會（南關社區大學）,"1,400,000"
新營、後壁、東山、白河、鹽水、柳營等6區,3,,教育局,臺南市政府社區大學委託辦理,社團法人台南縣南瀛文化協會(新營社區大學),"1,280,000"
新營、後壁、東山、白河、鹽水、柳營等6區,4,教育部,教育局,社區大學課程計畫補助暨獎勵經費,社團法人台南縣南瀛文化協會(新營社區大學),"2,800,000"
麻豆、大內、官田、下營、六甲、玉井、楠西等7區,5,,教育局,臺南市政府社區大學委託辦理,真理大學( 曾文社區大學),"1,280,000"
麻豆、大內、官田、下營、六甲、玉井、楠西等7區,6,教育部,教育局,社區大學課程計畫補助暨獎勵經費,真理大學( 曾文社區大學),"2,700,000"
北門、學甲、將軍、七股(含頂山分校)、佳里、西港等6區,7,,教育局,臺南市政府社區大學委託辦理,財團法人永續台灣文教基金會（北門社區大學）,"1,280,000"
北門、學甲、將軍、七股(含頂山分校)、佳里、西港等6區,8,教育部,教育局,社區大學課程計畫補助暨獎勵經費,財團法人永續台灣文教基金會（北門社區大學）,"2,700,000"
新營、後壁、東山、白河、鹽水、柳營等6區,9,,教育局,臺南市政府社區大學委託辦理,財團法人朝陽文化藝術基金會（新化社區大學）,"1,280,000"
新營、後壁、東山、白河、鹽水、柳營等6區,10,教育部,教育局,社區大學課程計畫補助暨獎勵經費,財團法人朝陽文化藝術基金會（新化社區大學）,"800,000"
安南區、北區、東區、南區、中西區、安平區等6區,11,,教育局,臺南市政府辦理社區大學委託經營辦理,社團法人台南市社區大學研究發展學會（臺南市社區大學）,"1,280,000"
安南區、北區、東區、南區、中西區、安平區等6區,12,,教育局,台江《大廟興學》學習型社區行動計畫,社團法人台南市社區大學研究發展學會（臺南市社區大學）,"1,100,000"
安南區、北區、東區、南區、中西區、安平區等6區,13,教育部,教育局,社區大學課程計畫補助暨獎勵經費,社團法人台南市社區大學研究發展學會（臺南市社區大學）,"3,400,000"
