type,time,address,area,lat,lon
A2,2017/12/18 18:25,桃園市龜山區忠義路三段129號,龜山區,25.062509,121.354507
A2,2017/12/18 08:02,桃園市龜山區文二一街68號,龜山區,25.060427,121.36274
A2,2017/12/18 18:09,桃園市龜山區復興一路近文化三路,龜山區,25.057664,121.36489
A2,2017/12/18 19:45,桃園市龜山區復興一路復興北路,龜山區,25.059938,121.368681
A2,2017/12/18 20:14,桃園市龜山區華亞二路260巷,龜山區,25.043518,121.373262
A2,2017/12/18 18:24,桃園市龜山區萬壽路一段三興路,龜山區,25.016142,121.398683
A2,2017/12/18 21:45,桃園市龜山區萬壽路一段工興街,龜山區,25.016092,121.398894
A2,2017/12/18 14:11,桃園市龜山區萬壽路一段龍鳳街,龜山區,25.017932,121.40561
A2,2017/12/19 15:32,桃園市新屋區永安里中山西路三段保生路,新屋區,24.989009,121.028215
A2,2017/12/19 06:05,桃園市新屋區下埔里文化路三段1216號,新屋區,25.00817,121.044788
A2,2017/12/19 18:13,桃園市新屋區中興路240號,新屋區,24.968416,121.099763
A2,2017/12/19 16:02,桃園市觀音區廣興里成功路二段1538號,觀音區,25.040009,121.103529
A2,2017/12/19 07:10,桃園市楊梅區瑞原里楊新路三段204號,楊梅區,24.932906,121.12445
A2,2017/12/19 11:29,桃園市觀音區草漯里大觀路一段桃401線,觀音區,25.049904,121.146326
A2,2017/12/19 18:08,桃園市中壢區中正路3段85號,中壢區,24.984633,121.186846
A2,2017/12/19 07:59,桃園市平鎮區民族路雙連1段142巷,平鎮區,24.960084,121.187457
A2,2017/12/19 13:25,桃園市龍潭區中原路二段55號,龍潭區,24.844404,121.197664
A2,2017/12/19 15:55,桃園市大園區大園里中正東路19號,大園區,25.064258,121.198154
A2,2017/12/19 07:40,桃園市中壢區三民里中正路1262號,中壢區,24.970753,121.201686
A2,2017/12/19 03:03,桃園市中壢區高鐵南路二段領航北路一段,中壢區,25.000766,121.202702
A2,2017/12/19 14:40,桃園市平鎮區工業十二路,平鎮區,24.895875,121.203533
A2,2017/12/19 18:30,桃園市中壢區中園路福州二街,中壢區,24.972151,121.205396
A2,2017/12/19 06:56,桃園市龍潭區中原路一段56巷19弄16號,龍潭區,24.844493,121.205396
A2,2017/12/19 18:18,桃園市平鎮區環南路184號,平鎮區,24.9528,121.206681
A2,2017/12/19 08:06,桃園市龍潭區中央街工一路,龍潭區,24.879108,121.208459
A2,2017/12/19 16:45,桃園市龍潭區中豐路高平段418號,龍潭區,24.831834,121.208714
A2,2017/12/19 12:05,桃園市大園區橫峰里平安路16巷5弄,大園區,25.061641,121.209578
A2,2017/12/19 20:41,桃園市平鎮區中豐路1段29號,平鎮區,24.931573,121.214442
A2,2017/12/19 09:40,桃園市平鎮區中豐路陸橋,平鎮區,24.944813,121.217056
A2,2017/12/19 09:50,桃園市平鎮區中豐陸橋上往中壢,平鎮區,24.94589,121.217377
A2,2017/12/19 01:00,桃園市平鎮區德育路環南路,平鎮區,24.940094,121.218706
A2,2017/12/19 14:46,桃園市龍潭區民生路439巷130號,龍潭區,24.843876,121.22049
A2,2017/12/19 21:05,桃園市中壢區中美路一段42號,中壢區,24.959651,121.223336
A2,2017/12/19 17:40,桃園市平鎮區金陵里環南路三段273號,平鎮區,24.94112,121.223675
A2,2017/12/19 13:47,桃園市中壢區水尾里新生路南園二路,中壢區,24.971544,121.223802
A2,2017/12/19 22:18,桃園市中壢區中山路元化路,中壢區,24.955138,121.226556
A2,2017/12/19 09:06,桃園市平鎮區金陵路三段78號,平鎮區,24.928203,121.22723
A2,2017/12/19 14:50,桃園市中壢區健行路力行街,中壢區,24.94833,121.227795
A2,2017/12/19 17:36,桃園市龍潭區中正路三林段166號,龍潭區,24.850408,121.228015
A2,2017/12/19 22:20,桃園市中壢區環北路中福路,中壢區,24.964567,121.228983
A2,2017/12/19 19:05,桃園市中壢區龍岡路二段87號,中壢區,24.945888,121.229238
A2,2017/12/19 09:25,桃園市中壢區新興北街36號,中壢區,24.954825,121.230676
A2,2017/12/19 12:35,桃園市中壢區合浦街珠江街,中壢區,24.948375,121.231364
A2,2017/12/19 20:35,桃園市中壢區中園路二段309號,中壢區,24.995938,121.232162
A2,2017/12/19 12:30,桃園市中壢區中山東路1段195號,中壢區,24.956967,121.23322
A2,2017/12/19 16:20,桃園市中壢區中園路2段306巷,中壢區,24.995995,121.233238
A2,2017/12/19 20:50,桃園市中壢區環中東路昆明街,中壢區,24.946925,121.23339
A2,2017/12/19 12:10,桃園市中壢區永福里南園二路86號,中壢區,24.971809,121.233457
A2,2017/12/19 20:15,桃園市平鎮區建安里平東路1段67巷,平鎮區,24.911428,121.234146
A2,2017/12/19 20:20,桃園市中壢區忠福里中福路二段西園路,中壢區,24.980237,121.234565
A2,2017/12/19 14:00,桃園市蘆竹區新生路國道二號,蘆竹區,25.035905,121.234608
A2,2017/12/19 20:44,桃園市龍潭區中興路69號,龍潭區,24.875545,121.23854
A2,2017/12/19 17:45,桃園市中壢區中華路二段128號,中壢區,24.966364,121.240512
A2,2017/12/19 17:50,桃園市中壢區普仁里環中東路振興街,中壢區,24.952042,121.241145
A2,2017/12/19 07:57,桃園市蘆竹區大新路1015巷,蘆竹區,25.021809,121.241315
A2,2017/12/19 07:25,桃園市大園區竹圍里三民路竹圍街,大園區,25.106377,121.245145
A2,2017/12/19 07:05,桃園市中壢區普忠里普忠路普忠路211巷,中壢區,24.960918,121.246026
A2,2017/12/19 07:52,桃園市中壢區內定二街439號,中壢區,24.99038,121.254817
A2,2017/12/19 08:15,桃園市蘆竹區南青路八股路,蘆竹區,25.050085,121.255219
A2,2017/12/19 07:41,桃園市中壢區中華路一段遠東路,中壢區,24.974223,121.262398
A2,2017/12/19 00:27,桃園市中壢區興仁路二段106號,中壢區,24.966593,121.262774
A2,2017/12/19 13:44,桃園市中壢區興仁路二段興仁路二段67巷,中壢區,24.967226,121.2646
A2,2017/12/19 15:00,桃園市大溪區仁和路二段159,大溪區,24.903459,121.265826
A2,2017/12/19 18:26,桃園市桃園區中山路1496巷,桃園區,24.976591,121.268273
A2,2017/12/19 08:15,桃園市桃園區龍祥街龍泉三街,桃園區,24.981601,121.271209
A2,2017/12/19 15:27,桃園市蘆竹區中正北路1676號,蘆竹區,25.05281,121.275924
A2,2017/12/19 07:35,桃園市八德區白鷺里廣福路901號,八德區,24.959993,121.276907
A2,2017/12/19 06:44,桃園市大溪區武嶺橋西端大鶯路,大溪區,24.891762,121.278983
A2,2017/12/19 10:03,桃園市大溪區埔頂路二段109號,大溪區,24.908916,121.278988
A2,2017/12/19 07:44,桃園市桃園區富國路645巷,桃園區,25.029277,121.282757
A2,2017/12/19 07:45,桃園市八德區興仁里長興路中正路,八德區,24.930458,121.283295
A2,2017/12/19 07:31,桃園市桃園區富國路409巷,桃園區,25.014801,121.285307
A2,2017/12/19 18:36,桃園市桃園區德華街272號,桃園區,24.99499,121.285661
A2,2017/12/19 21:44,桃園市八德區興豐豐田路,八德區,24.930017,121.289242
A2,2017/12/19 19:00,桃園市蘆竹區錦溪路99號,蘆竹區,25.052926,121.290401
A2,2017/12/19 11:34,桃園市桃園區大興西路三段正光路,桃園區,25.005375,121.290814
A2,2017/12/19 08:20,桃園市八德區永豐里中華路永豐路,八德區,24.946906,121.291246
A2,2017/12/19 17:40,桃園市八德區永豐路平交道,八德區,24.946906,121.291246
A2,2017/12/19 20:55,桃園市桃園區中平里中山路中平路,桃園區,24.990971,121.291816
A2,2017/12/19 07:15,桃園市大溪區,大溪區,24.902815,121.292399
A2,2017/12/19 15:58,桃園市桃園區中山路延壽街,桃園區,24.991095,121.293788
A2,2017/12/19 14:04,桃園市桃園區中埔里大興西路二段蓮埔街,桃園區,25.008467,121.294129
A2,2017/12/19 12:11,桃園市桃園區中山路正光路,桃園區,24.990997,121.294883
A2,2017/12/19 09:52,桃園市蘆竹區新南路一段國道南下閘道出口處,蘆竹區,25.040349,121.295156
A2,2017/12/19 07:19,桃園市八德區大智里福國北街183號,八德區,24.962329,121.295875
A2,2017/12/19 14:20,桃園市桃園區中山路守法路,桃園區,24.991113,121.296873
A2,2017/12/19 18:30,桃園市桃園區中正路1071號,桃園區,25.016378,121.298111
A2,2017/12/19 18:39,桃園市桃園區忠二路忠二路159巷,桃園區,24.996278,121.299443
A2,2017/12/19 17:57,桃園市八德區介壽路一段961號,八德區,24.959091,121.299551
A2,2017/12/19 09:25,桃園市八德區大忠里介壽路1段927號,八德區,24.959798,121.299598
A2,2017/12/19 21:15,桃園市桃園區永安路力行路,桃園區,25.000271,121.299656
A2,2017/12/19 07:16,桃園市桃園區德壽街德壽二街,桃園區,24.978595,121.300027
A2,2017/12/19 07:40,桃園市龜山區民生北路一段民權路,龜山區,25.036004,121.30188
A2,2017/12/19 20:58,桃園市八德區大勇里介壽路一段399巷,八德區,24.970371,121.302105
A2,2017/12/19 09:29,桃園市桃園區新埔六街60號,桃園區,25.014745,121.302631
A2,2017/12/19 18:25,桃園市桃園區大同西路44巷,桃園區,24.98836,121.302879
A2,2017/12/19 00:08,桃園市桃園區力行路70號,桃園區,25.002445,121.303342
A2,2017/12/19 11:30,桃園市桃園區永安里北埔路北埔路216巷,桃園區,25.001418,121.303503
A2,2017/12/19 03:51,桃園市桃園區三民路三段廣明路橋往建國路,桃園區,24.986724,121.307183
A2,2017/12/19 06:44,桃園市桃園區長沙街楊明三街,桃園區,24.980837,121.308098
A2,2017/12/19 07:45,桃園市桃園區大同路民族路,桃園區,24.988921,121.310344
A2,2017/12/19 08:05,桃園市桃園區建新街吉多街,桃園區,24.98005,121.310961
A2,2017/12/19 07:57,桃園市桃園區大同路民權路,桃園區,24.989438,121.312001
A2,2017/12/19 18:35,桃園市八德區東勇街616巷86號,八德區,24.972443,121.312269
A2,2017/12/19 07:57,桃園市桃園區寶山里大興路民有三街,桃園區,25.015907,121.31279
A2,2017/12/19 17:08,桃園市桃園區福林里樹仁三街魚池旁巷,桃園區,24.974245,121.313786
A2,2017/12/19 09:27,桃園市桃園區延平路樹仁三街,桃園區,24.974076,121.314772
A2,2017/12/19 18:19,桃園市八德區和平路民生街樂利巷和平路民生街樂利巷,八德區,24.95669,121.315445
A2,2017/12/19 18:16,桃園市桃園區春日路鎮安街,桃園區,24.992449,121.31731
A2,2017/12/19 15:20,桃園市桃園區建國里桃鶯路127號,桃園區,24.98673,121.318057
A2,2017/12/19 12:29,桃園市桃園區桃鶯路大明街,桃園區,24.980626,121.319766
A2,2017/12/19 13:25,桃園市桃園區成功里自強路中山東路,桃園區,24.997183,121.319908
A2,2017/12/19 22:04,桃園市桃園區成功路三段115巷83弄92號,桃園區,25.001542,121.32209
A2,2017/12/19 07:29,桃園市桃園區大林里大誠路182號,桃園區,24.983121,121.322148
A2,2017/12/19 23:05,桃園市龜山區山鶯路信義街,龜山區,24.990847,121.323337
A2,2017/12/19 17:50,桃園市桃園區三民路中山路,桃園區,24.993873,121.324689
A2,2017/12/19 19:14,桃園市龜山區萬壽路二段1282號,龜山區,24.992982,121.327386
A2,2017/12/19 09:55,桃園市八德區桃鶯路123號,八德區,24.96981,121.328432
A2,2017/12/19 20:07,桃園市龜山區山鶯路文華巷,龜山區,24.984073,121.328648
A2,2017/12/19 18:11,桃園市龜山區長壽陸橋,龜山區,24.997299,121.332654
A2,2017/12/19 21:44,桃園市龜山區中興路自強南路,龜山區,24.990953,121.334137
A2,2017/12/19 18:50,桃園市龜山區光榮路13巷,龜山區,25.007396,121.342229
A2,2017/12/19 11:15,桃園市龜山區自強東路145號,龜山區,24.996186,121.344144
A2,2017/12/19 07:42,桃園市龜山區萬壽路二段591號,龜山區,24.999923,121.346967
A2,2017/12/19 21:15,桃園市龜山區忠義路三段238號,龜山區,25.063992,121.355198
A2,2017/12/19 18:25,桃園市龜山區萬壽路一段1789號,龜山區,25.002398,121.365834
A2,2017/12/19 16:25,桃園市龜山區復興二路復興二路110巷路,龜山區,25.056196,121.373006
A2,2017/12/19 07:42,桃園市龜山區萬壽路1段50巷,龜山區,25.020038,121.407775
A1,2017/12/20 10:28,桃園市新屋區大坡里香坡二路登天宮,新屋區,24.965605,121.039875
A2,2017/12/20 08:55,桃園市新屋區新生里中華路389號,新屋區,24.976087,121.10608
A2,2017/12/20 06:06,桃園市楊梅區梅高路157號,楊梅區,24.924211,121.136672
A2,2017/12/20 07:36,桃園市觀音區六合街五福一街,觀音區,25.042456,121.137354
A2,2017/12/20 07:26,桃園市觀音區三多街九如街,觀音區,25.042478,121.137443
A2,2017/12/20 17:36,桃園市新屋區頭州里中山東路二段267號,新屋區,24.969005,121.137764
A2,2017/12/20 13:36,桃園市楊梅區上田里高上路二段131巷120弄6號,楊梅區,24.947119,121.140327
A2,2017/12/20 15:52,桃園市楊梅區楊明里新農街新農街429巷,楊梅區,24.912398,121.158198
A2,2017/12/20 22:50,桃園市楊梅區新農街4698號,楊梅區,24.912709,121.159736
A2,2017/12/20 22:14,桃園市楊梅區新農街660號,楊梅區,24.913169,121.164061
A2,2017/12/20 10:43,桃園市大園區北港里潮音二路226號,大園區,25.080944,121.171535
A2,2017/12/20 21:11,桃園市大園區大觀路大觀路600巷,大園區,25.062208,121.176174
A2,2017/12/20 18:45,桃園市楊梅區瑞坪里梅獅路二段629號,楊梅區,24.898055,121.184126
A2,2017/12/20 11:45,桃園市中壢區民族路中央路,中壢區,24.960421,121.190071
A2,2017/12/20 11:49,桃園市龍潭區湧光路一段222號,龍潭區,24.887362,121.191755
A2,2017/12/20 07:38,桃園市龍潭區中原路三段30號,龍潭區,24.829143,121.192593
A2,2017/12/20 14:31,桃園市大園區聖德北路847號,大園區,25.032537,121.195991
A2,2017/12/20 15:55,桃園市平鎮區復旦路賦梅路,平鎮區,24.94613,121.200803
A2,2017/12/20 11:10,桃園市中壢區五權里民族路二段98號,中壢區,24.95782,121.205897
A2,2017/12/20 08:23,桃園市平鎮區環南路新興路,平鎮區,24.949757,121.206733
A2,2017/12/20 18:00,桃園市平鎮區湧光里南豐路19巷,平鎮區,24.899952,121.210227
A2,2017/12/20 09:01,桃園市中壢區中豐北路東芝路,中壢區,24.986476,121.211804
A2,2017/12/20 20:10,桃園市中壢區永光里環西路2段300巷,中壢區,24.964855,121.21318
A2,2017/12/20 17:47,桃園市龍潭區中豐路208號,龍潭區,24.876127,121.213199
A2,2017/12/20 18:40,桃園市龍潭區東龍路東龍路200巷,龍潭區,24.864197,121.21442
A2,2017/12/20 17:14,桃園市中壢區高鐵北路青埔路,中壢區,25.012174,121.215065
A2,2017/12/20 10:10,桃園市龍潭區中正路106號,龍潭區,24.867639,121.215798
A2,2017/12/20 11:00,桃園市龍潭區華南路一段北龍路,龍潭區,24.868244,121.218315
A2,2017/12/20 18:50,桃園市中壢區興國里中山路361巷,中壢區,24.9564,121.218445
A2,2017/12/20 05:56,桃園市中壢區新生路南園二路,中壢區,24.971537,121.223717
A2,2017/12/20 18:06,桃園市龍潭區九龍里五福街262巷五福街,龍潭區,24.864458,121.223745
A2,2017/12/20 16:05,桃園市中壢區元化路271巷慈惠三街,中壢區,24.962077,121.225416
A2,2017/12/20 08:50,桃園市中壢區領航南路致善路,中壢區,24.973765,121.227155
A2,2017/12/20 16:01,桃園市大園區中正東路3段491號,大園區,25.00746,121.228128
A2,2017/12/20 19:07,桃園市中壢區永清街大圳路,中壢區,24.987439,121.228272
A2,2017/12/20 07:50,桃園市中壢區環北路583號,中壢區,24.965022,121.228434
A2,2017/12/20 18:20,桃園市中壢區中央里長江路長江一街,中壢區,24.956985,121.228493
A2,2017/12/20 07:55,桃園市平鎮區福龍路一段100號,平鎮區,24.902669,121.230354
A2,2017/12/20 19:05,桃園市中壢區龍岡龍陵路,中壢區,24.939197,121.231075
A2,2017/12/20 07:05,桃園市中壢區環中東路685巷83弄,中壢區,24.946531,121.232768
A2,2017/12/20 17:15,桃園市大園區五權里五青路306號,大園區,25.01996,121.232949
A2,2017/12/20 08:40,桃園市大園區五權里五青路305號,大園區,25.019916,121.23305
A2,2017/12/20 08:14,桃園市中壢區西園路136號,中壢區,24.981772,121.234775
A2,2017/12/20 19:40,桃園市中壢區中園路西園路二段,中壢區,24.978304,121.235782
A2,2017/12/20 21:37,桃園市中壢區普強里環中東路二段166號,中壢區,24.949304,121.236972
A2,2017/12/20 19:54,桃園市中壢區新中北路151巷,中壢區,24.958288,121.238082
A2,2017/12/20 07:30,桃園市中壢區桃圳路中園路,中壢區,24.986603,121.239954
A2,2017/12/20 08:30,桃園市中壢區新中北路中原大學游泳池,中壢區,24.959457,121.241969
A2,2017/12/20 09:50,桃園市中壢區新中北路365號,中壢區,24.959317,121.242763
A2,2017/12/20 15:54,桃園市中壢區中華路忠義路,中壢區,24.966875,121.24424
A2,2017/12/20 11:00,桃園市中壢區環中東路655號,中壢區,24.956408,121.247351
A2,2017/12/20 07:47,桃園市中壢區復興里自強五路5號,中壢區,24.977522,121.248024
A2,2017/12/20 08:05,桃園市中壢區松江南路松柏路,中壢區,24.984644,121.248036
A2,2017/12/20 15:00,桃園市中壢區復華街212號,中壢區,24.97454,121.248224
A2,2017/12/20 14:47,桃園市中壢區仁福里中山東路三段中山東路三段429巷,中壢區,24.945038,121.248351
A2,2017/12/20 21:24,桃園市中壢區中華路一段716號,中壢區,24.968948,121.24844
A2,2017/12/20 11:39,桃園市蘆竹區中興路630號,蘆竹區,25.008695,121.251895
A2,2017/12/20 07:10,桃園市中壢區同慶路58號,中壢區,24.944321,121.253078
A2,2017/12/20 15:05,桃園市平鎮區東光路89巷,平鎮區,24.916477,121.253303
A2,2017/12/20 18:39,桃園市中壢區忠孝路282巷忠孝路246巷29弄,中壢區,24.979394,121.255046
A2,2017/12/20 07:38,桃園市蘆竹區愛國一路上竹路,蘆竹區,25.023412,121.262165
A2,2017/12/20 06:54,桃園市蘆竹區新興里9鄰110之7號,蘆竹區,25.008114,121.265604
A2,2017/12/20 22:45,桃園市蘆竹區大竹路中興路,蘆竹區,25.017888,121.26775
A2,2017/12/20 09:03,桃園市桃園區龍壽街213巷,桃園區,24.986299,121.267789
A2,2017/12/20 17:53,桃園市蘆竹區富國路二段378號,蘆竹區,25.040585,121.268145
A2,2017/12/20 10:29,桃園市八德區新興路170巷,八德區,24.938941,121.272064
A2,2017/12/20 08:33,桃園市蘆竹區新興街27號,蘆竹區,25.011649,121.273887
A2,2017/12/20 10:11,桃園市桃園區中山路1288巷裕和街,桃園區,24.981721,121.2743
A2,2017/12/20 01:10,桃園市蘆竹區油管路二段250號,蘆竹區,25.08898,121.275143
A2,2017/12/20 18:50,桃園市大溪區仁和路一段埔頂街,大溪區,24.901297,121.275662
A2,2017/12/20 16:17,桃園市蘆竹區內溪路62號,蘆竹區,25.067097,121.27858
A2,2017/12/20 08:00,桃園市蘆竹區蘆興南路439號,蘆竹區,25.034351,121.285061
A2,2017/12/20 21:25,桃園市大溪區中華路信義路武嶺橋東端,大溪區,24.887731,121.285865
A2,2017/12/20 01:57,桃園市蘆竹區南山路山林路,蘆竹區,25.085447,121.2863
A2,2017/12/20 14:07,桃園市蘆竹區南竹路二段9號,蘆竹區,25.043248,121.287147
A2,2017/12/20 09:33,桃園市蘆竹區南山路二段長安路二段,蘆竹區,25.064476,121.287572
A2,2017/12/20 09:34,桃園市桃園區文中路國際路二段,桃園區,24.995911,121.287933
A2,2017/12/20 08:47,桃園市蘆竹區蘆興南路南福街255巷,蘆竹區,25.032124,121.288181
A2,2017/12/20 00:32,桃園市桃園區中山里中山路811號,桃園區,24.989947,121.289065
A2,2017/12/20 16:07,桃園市蘆竹區蘆興南路252巷,蘆竹區,25.033306,121.289502
A2,2017/12/20 23:35,桃園市蘆竹區南崁立德,蘆竹區,25.050523,121.29021
A2,2017/12/20 14:23,桃園市桃園區中山里中州街國際路一段1124巷23弄,桃園區,24.988062,121.2905
A2,2017/12/20 17:38,桃園市八德區興豐路1801巷,八德區,24.946906,121.291246
A2,2017/12/20 23:20,桃園市八德區茄明里中華路龍祥街,八德區,24.946906,121.291246
A2,2017/12/20 08:08,桃園市八德區大成里福國街廣隆街138巷,八德區,24.957999,121.293665
A2,2017/12/20 14:24,桃園市桃園區中正路莊敬路一段路,桃園區,25.023447,121.295187
A2,2017/12/20 11:08,桃園市桃園區正光路廈門街,桃園區,24.994382,121.295189
A2,2017/12/20 07:37,桃園市八德區陸光里福國北街陸光街,八德區,24.961919,121.295832
A2,2017/12/20 07:50,桃園市八德區廣福路144號,八德區,24.959596,121.296017
A2,2017/12/20 09:20,桃園市桃園區大連二街義光街,桃園區,24.99341,121.296967
A2,2017/12/20 15:50,桃園市桃園區中埔一街同德五街,桃園區,25.01418,121.297153
A2,2017/12/20 11:30,桃園市八德區瑞泰里介壽路2段489號,八德區,24.944838,121.297538
A2,2017/12/20 07:33,桃園市桃園區中寧里大興西路二段大興西路二段80巷,桃園區,25.011493,121.298407
A2,2017/12/20 15:30,桃園市桃園區中正路1066號,桃園區,25.014102,121.299508
A2,2017/12/20 22:20,桃園市八德區大忠里介壽路一段忠誠街,八德區,24.961827,121.299872
A2,2017/12/20 19:30,桃園市桃園區慈光街慈德街,桃園區,25.00769,121.300228
A2,2017/12/20 11:50,桃園市八德區大智里介壽路1段744號,八德區,24.963971,121.300263
A2,2017/12/20 16:12,桃園市蘆竹區中山路21號,蘆竹區,25.050074,121.301814
A2,2017/12/20 18:18,桃園市桃園區泰山里復興路454號,桃園區,24.991338,121.301873
A2,2017/12/20 16:21,桃園市桃園區西湖里中山路育樂街,桃園區,24.992124,121.304277
A2,2017/12/20 08:20,桃園市桃園區春日路幸福路,桃園區,25.029409,121.304497
A2,2017/12/20 16:50,桃園市八德區大興路108號,八德區,24.952811,121.3053
A2,2017/12/20 15:00,桃園市桃園區汴洲里庫西街62號,桃園區,25.023088,121.305631
A2,2017/12/20 18:25,桃園市桃園區春日路鹽庫西街,桃園區,25.022774,121.307036
A2,2017/12/20 15:57,桃園市桃園區民生路735巷130號,桃園區,25.015884,121.307739
A2,2017/12/20 07:37,桃園市蘆竹區六福一路225號,蘆竹區,25.061674,121.308255
A2,2017/12/20 10:05,桃園市桃園區建國路保羅街,桃園區,24.985117,121.308371
A2,2017/12/20 19:59,桃園市桃園區建國路129號,桃園區,24.98527,121.311196
A2,2017/12/20 19:25,桃園市桃園區大同路30號,桃園區,24.990282,121.313682
A2,2017/12/20 16:45,桃園市桃園區延平路建國路,桃園區,24.985619,121.314388
A2,2017/12/20 10:31,桃園市桃園區桃鶯路1961號,桃園區,24.982074,121.319089
A2,2017/12/20 08:23,桃園市桃園區忠義里三元街66號,桃園區,25.003192,121.319339
A2,2017/12/20 19:06,桃園市桃園區三民里三民路一段75號,桃園區,24.999047,121.320076
A2,2017/12/20 08:56,桃園市八德區和平路1346巷,八德區,24.967716,121.323556
A2,2017/12/20 09:45,桃園市八德區福德一路和成路,八德區,24.958455,121.324806
A2,2017/12/20 07:20,桃園市龜山區幸福路幸福五街,龜山區,24.986258,121.334805
A2,2017/12/20 18:17,桃園市龜山區長壽路279號,龜山區,24.997571,121.335229
A2,2017/12/20 14:30,桃園市龜山區萬壽路二段723號,龜山區,24.99797,121.344413
A2,2017/12/20 06:30,桃園市龜山區長壽路萬壽路二段499巷,龜山區,25.001898,121.34928
A2,2017/12/20 20:05,桃園市龜山區大同路570巷,龜山區,24.987254,121.351746
A2,2017/12/20 08:16,桃園市龜山區振興路近振興路229巷,龜山區,25.006911,121.352937
A2,2017/12/20 08:15,桃園市龜山區萬壽路二段華美街,龜山區,25.001383,121.354122
A2,2017/12/20 10:49,桃園市龜山區忠義路二段復興一路106120289,龜山區,25.05351,121.358832
A2,2017/12/20 22:33,桃園市龜山區萬壽路二段6號,龜山區,25.001967,121.363789
A2,2017/12/20 21:14,桃園市龜山區文化三路文化二路34巷,龜山區,25.057674,121.363792
A2,2017/12/20 19:15,桃園市龜山區文化二路53號,龜山區,25.056464,121.367512
A2,2017/12/20 15:10,桃園市龜山區振興路1051號,龜山區,25.024886,121.368922
A2,2017/12/20 17:54,桃園市龜山區華亞三路華亞二路,龜山區,25.040646,121.376197
A2,2017/12/20 18:56,桃園市龜山區振興路華亞三路,龜山區,25.03389,121.379886
A2,2017/12/20 09:45,桃園市龜山區體大產業道路,龜山區,25.027119,121.393052
A2,2017/12/20 10:20,桃園市龜山區萬壽路一段192處,龜山區,25.016261,121.399926
A2,2017/12/21 08:45,桃園市新屋區中華路華興路路,新屋區,24.98266,121.067907
A2,2017/12/21 08:10,桃園市楊梅區員本里民富路三段676號,楊梅區,24.934631,121.090891
A2,2017/12/21 11:38,桃園市新屋區中興路四維街路,新屋區,24.960828,121.093624
A2,2017/12/21 10:27,桃園市新屋區清華里中華路611號,新屋區,24.980264,121.107233
A2,2017/12/21 08:19,桃園市新屋區清華里新文路中山東路一段1巷,新屋區,24.974918,121.110868
A2,2017/12/21 17:56,桃園市楊梅區水美里楊湖路1段楊湖路1段654巷,楊梅區,24.913198,121.126757
A2,2017/12/21 17:08,桃園市楊梅區水美里楊湖路1段楊湖路1段194巷,楊梅區,24.910289,121.137335
A2,2017/12/21 13:10,桃園市楊梅區楊梅里新成路159號,楊梅區,24.909343,121.146821
A2,2017/12/21 12:05,桃園市楊梅區三民里中山北路二段73號,楊梅區,24.90824,121.168929
A2,2017/12/21 08:10,桃園市平鎮區陸橋南路19巷,平鎮區,24.924702,121.189839
A2,2017/12/21 09:20,桃園市大園區民生南路167巷民安路,大園區,25.049263,121.193945
A2,2017/12/21 08:36,桃園市大園區大觀路新興路,大園區,25.065143,121.194067
A2,2017/12/21 07:40,桃園市大園區中山南路中正一街,大園區,25.060836,121.198346
A2,2017/12/21 18:20,桃園市中壢區五族二街正大街,中壢區,24.958831,121.204811
A2,2017/12/21 09:39,桃園市中壢區延平路康樂路,中壢區,24.972151,121.205396
A2,2017/12/21 11:40,桃園市中壢區中北路二段甘肅二街,中壢區,24.972151,121.205396
A2,2017/12/21 17:25,桃園市中壢區五光一街五常街,中壢區,24.972151,121.205396
A2,2017/12/21 17:34,桃園市平鎮區南平路121巷,平鎮區,24.919406,121.20809
A2,2017/12/21 14:15,桃園市龍潭區中豐路高平段129號,龍潭區,24.839025,121.209416
A2,2017/12/21 08:00,桃園市平鎮區育達路160號,平鎮區,24.951907,121.209573
A2,2017/12/21 10:00,桃園市平鎮區平安路7巷,平鎮區,24.94857,121.209809
A2,2017/12/21 18:15,桃園市平鎮區廣興里廣平街178號,平鎮區,24.954316,121.213066
A2,2017/12/21 12:00,桃園市平鎮區中豐路593巷,平鎮區,24.935443,121.21576
A2,2017/12/21 09:00,桃園市中壢區明德南義民路,中壢區,24.953299,121.215787
A2,2017/12/21 07:52,桃園市龍潭區中山里大昌路福龍路二段,龍潭區,24.870902,121.218349
A2,2017/12/21 07:45,桃園市中壢區水青路463號,中壢區,24.998757,121.221561
A2,2017/12/21 22:39,桃園市中壢區水尾里新生路培英路,中壢區,24.971141,121.223898
A2,2017/12/21 14:00,桃園市中壢區大德街95號,中壢區,24.937398,121.225705
A2,2017/12/21 06:05,桃園市平鎮區金陵路3段224號,平鎮區,24.92477,121.227605
A2,2017/12/21 06:20,桃園市中壢區中園路2段72號,中壢區,25.00309,121.229196
A2,2017/12/21 05:00,桃園市中壢區幸福里延平路環北路,中壢區,24.963247,121.229809
A2,2017/12/21 18:41,桃園市中壢區成都路潮州路,中壢區,24.950814,121.231508
A2,2017/12/21 08:00,桃園市大園區中正東路1段163巷,大園區,25.03488,121.233176
A2,2017/12/21 11:21,桃園市龍潭區民族路434巷民族路,龍潭區,24.835577,121.233462
A2,2017/12/21 07:42,桃園市中壢區南園二路1巷,中壢區,24.970707,121.235196
A2,2017/12/21 11:27,桃園市中壢區環中東路二段399巷,中壢區,24.946211,121.235288
