市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/08,京醬肉絲
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/08,炒油菜
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/08,胚芽米飯
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/08,薑絲蜆仔湯
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/08,螞蟻上樹
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/08,調味料
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/11,炒空心菜
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/11,白飯
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/11,竹筍排骨湯
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/11,蘿蔔滷雞
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/11,蛤蜊絲瓜
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/11,調味料
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/12,五穀飯
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/12,咖哩洋芋
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/12,泡菜炒豬肉
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/12,炒青江菜
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/12,西瓜
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/12,調味料
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/12,青菜蛋花湯
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/13,什錦大滷麵
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/13,十穀包
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/13,白油麵
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/13,調味料
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/13,豆漿
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/14,味噌豆腐湯
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/14,大麥飯
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/14,彩燴豆薯
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/14,炒高麗菜
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/14,調味料
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/14,香菇蒸蛋
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/14,香蕉
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/15,洋蔥甜條
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/15,炒小白菜
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/15,胚芽米飯
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/15,調味料
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/15,貢丸湯
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/15,醬燒梅子雞
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/19,五穀飯
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/19,冬瓜排骨湯
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/19,炒油麥菜
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/19,瓜仔肉燥
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/19,調味料
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/19,野菇燴雞丁
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/19,鳳梨
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/20,小肉圓
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/20,白飯
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/20,調味料
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/20,豬肉燴飯
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/20,香蕉
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/21,咕咾魚丁
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/21,大麥飯
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/21,炒四色
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/21,炒尼龍白菜
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/21,百蔬鮮湯
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/21,蘋果
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/21,調味料
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/22,綠豆麥片湯
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/22,胚芽米飯
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/22,蔬香滷味
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/22,蕃茄炒蛋
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/22,薑味絲瓜
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/22,調味料
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/25,白飯
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/25,菇燴青江菜
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/25,蒜泥肉片
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/25,調味料
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/25,鮮筍雞絲
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/25,黃瓜魚丸湯
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/26,五穀飯
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/26,家常豆腐
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/26,滷雞腿
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/26,炒油菜
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/26,肉骨茶
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/26,荔枝
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/26,調味料
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/27,白油麵
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/27,義式肉醬麵
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/27,芝麻肉鬆麵包
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/27,調味料
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/27,鮮奶
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/28,大麥飯
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/28,海帶芽豆腐湯
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/28,玉米炒蛋
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/28,蔬菜天婦羅
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/28,調味料
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/28,雙色花椰菜
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/28,香蕉
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/29,彩燴高麗菜
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/29,百香果山粉圓
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/29,胚芽米飯
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/29,調味料
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/29,鐵板豆包
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/06/29,麵輪滷肉
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/01,丁香豆干
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/01,檸檬雞柳條
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/01,白菜貢丸湯
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/01,白飯
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/01,蒜香四季豆
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/04,時令水果(小番茄)
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/04,油腐滷味
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/04,洋蔥火腿蛋
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/04,滷高麗菜
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/04,白飯
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/04,黃瓜湯
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/05,玉米奶酪
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/05,瓜仔雞
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/05,絲瓜蛤蜊湯
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/05,胚芽飯
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/05,蒜香油菜
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/05,鮮菇肉絲
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/06,法式香蒜麵包
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/06,番茄蔬菜湯
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/06,白醬培根肉片義麵
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/07,時令水果
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/07,玉米燻雞
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/07,白菜滷
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/07,翡翠魚丸湯
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/07,蕎麥飯
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/07,蜜汁排骨
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/08,五彩蝦仁
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/08,有機蔬菜(小松菜)
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/08,檸檬愛玉冰
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/08,白飯
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/08,茄汁豆腐
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/11,時令水果(荔枝)
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/11,滷什錦
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/11,炸豬排
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/11,玉米濃湯
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/11,白飯
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/11,紅絲銀芽
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/12,有機蔬菜(黑葉白菜)
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/12,沙茶雞丁
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/12,當歸排骨湯
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/12,胚芽飯
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/12,豆薯肉絲
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/12,鮮奶
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/14,時令水果(葡萄)
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/14,炒鮮筍
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/14,花生麵筋
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/14,蔥香菜脯蛋
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/14,香菇山藥湯
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/14,麥片飯
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/15,白飯
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/15,紫菜蛋花湯
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/15,醬燒百頁
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/15,雙色花椰
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/15,青醬魚丁
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/19,有機蔬菜(奶油白菜)
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/19,沙茶玉米
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/19,牛奶優酪乳(200ml)
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/19,白飯
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/19,竹筍雞湯
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/19,紅燒排骨
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/20,炸餛飩
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/20,陽春麵
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/21,冬瓜排骨湯
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/21,時令水果(蘋果)
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/21,洋蔥鮪魚
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/21,玉筍肉片
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/21,芝麻飯
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/21,蒜香高麗菜
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/22,吻魚炒蛋
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/22,培根洋芋
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/22,木耳黃瓜
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/22,白飯
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/22,百香果冬瓜茶
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/25,時令水果(愛文)
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/25,清炒高麗菜
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/25,玉米蘿蔔湯
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/25,白飯
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/25,紅蘿蔔肉絲
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/25,麻婆豆腐魚丁
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/27,竹筍排骨粥
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/27,鮮肉包(75g)
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/28,咖哩燴飯
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/28,時令水果(香蕉)
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/28,薯餅
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/28,關東煮
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/29,滷油腐
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/29,白菜鮑菇湯
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/29,蜂蜜鮮奶優格
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/29,蝦仁肉絲蛋炒飯
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/13,百分百葡萄綜合果汁(200ml)
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/13,蒸金鯛捲
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/13,香菇蛋黃肉粽
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/13,黃瓜排骨湯
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/26,有機蔬菜(油菜)
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/26,義美豆漿(190cc)
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/26,胚芽飯
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/26,茄汁黑輪
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/26,調味料
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/26,豆薯蛋花湯
高雄市,鳳山區,高雄市鳳山區誠正國民小學,2018/06/26,醬爆雞丁
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/01,泡菜肉片
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/01,玉米雞茸
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/01,白飯
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/01,蒜味油菜
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/01,調味料
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/01,銀耳湯
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/04,油腐肉燥
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/04,炒青江菜
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/04,白飯
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/04,紅西瓜
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/04,茶壺湯
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/04,調味料
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/04,豆包高麗菜
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/05,優酪乳
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/05,咖哩雙色
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/05,炒扁蒲
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/05,白飯
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/05,紫菜蛋花湯
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/05,調味料
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/05,鹹酥什錦
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/06,台式麵線
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/06,肉粽
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/06,調味料
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/06,香蕉
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/06,麵線
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/07,有機蔬菜
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/07,樹子豆包
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/07,百香蒟蒻
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/07,紅蘿蔔炒蛋
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/07,調味料
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/07,香鬆飯
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/08,味噌豆腐湯
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/08,瓜仔雞丁
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/08,白飯
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/08,芭樂
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/08,薑絲絲瓜
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/08,螞蟻上樹
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/08,調味料
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/11,炒豆芽菜
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/11,白飯
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/11,紅西瓜
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/11,調味料
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/11,金桔排骨
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/11,韭菜花花枝
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/11,香菜玉米湯
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/12,優酪乳
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/12,尼龍白菜
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/12,海結大骨湯
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/12,烘美濃菜
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/12,白飯
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/12,調味料
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/12,醋溜雞柳片
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/13,四神湯
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/13,夏威夷炒飯
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/13,白飯
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/13,調味料
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/13,開陽白菜
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/13,香蕉
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/14,小米飯
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/14,炒綠花菜
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/14,玉米炒熱狗
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/14,調味料
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/14,鐵板豆腐
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/14,黑糖地瓜
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/15,白飯
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/15,秀珍菇炒肉絲
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/15,芭樂
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/15,蒜味油菜
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/15,調味料
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/15,豆腐蒸魚
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/15,香菇雞湯
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/19,味噌燉肉
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/19,炒高麗菜
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/19,玉米炒蛋
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/19,白飯
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/19,調味料
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/19,鮮奶
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/19,黃瓜湯
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/20,烏龍麵
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/20,竹筍包
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/20,紅燒排骨麵
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/20,菜頭黑輪湯
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/20,蘋果
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/20,調味料
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/21,大白菜豆泡
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/21,日式蒸蛋
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/21,檸檬愛玉
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/21,薑絲絲瓜
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/21,調味料
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/21,黑芝麻飯
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/22,海鮮燴豆腐
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/22,白飯
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/22,蔥花海帶芽湯
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/22,調味料
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/22,鐵板豆芽
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/22,雙花什錦肉片
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/22,香蕉
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/25,京醬雞
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/25,炒青江菜
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/25,白菜蛋花湯
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/25,白飯
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/25,紅西瓜
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/25,調味料
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/25,豆薯炒鮮菇
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/26,炒扁蒲
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/26,白飯
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/26,筍片雞湯
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/26,蕃茄炒蛋
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/26,調味料
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/26,豆漿
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/26,豆輪肉燥
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/27,沙茶肉片
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/27,火鍋湯
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/27,甜豆豆干
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/27,白飯
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/27,調味料
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/27,香蕉
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/28,冬瓜檸檬
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/28,大黃瓜麵筋
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/28,糙米飯
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/28,紅絲高麗菜
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/28,調味料
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/28,香椿百頁
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/29,杯子蛋糕
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/29,海鮮湯料
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/29,白飯
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/29,蘋果
高雄市,岡山區,高雄市岡山區和平國民小學,2018/06/29,調味料
高雄市,橋頭區,高雄市橋頭區甲圍國民小學,2018/06/01,大亨堡麵包
高雄市,橋頭區,高雄市橋頭區甲圍國民小學,2018/06/01,洋蔥燒肉
高雄市,橋頭區,高雄市橋頭區甲圍國民小學,2018/06/01,芒果
高雄市,橋頭區,高雄市橋頭區甲圍國民小學,2018/06/01,雞茸玉米胚芽米粥
高雄市,橋頭區,高雄市橋頭區甲圍國民小學,2018/06/04,三杯百頁
高雄市,橋頭區,高雄市橋頭區甲圍國民小學,2018/06/04,泡菜肉片
高雄市,橋頭區,高雄市橋頭區甲圍國民小學,2018/06/04,炒高麗菜
高雄市,橋頭區,高雄市橋頭區甲圍國民小學,2018/06/04,白米飯
高雄市,橋頭區,高雄市橋頭區甲圍國民小學,2018/06/04,蕃茄蛋花湯
高雄市,橋頭區,高雄市橋頭區甲圍國民小學,2018/06/04,蘋果
高雄市,橋頭區,高雄市橋頭區甲圍國民小學,2018/06/05,三味冬瓜
高雄市,橋頭區,高雄市橋頭區甲圍國民小學,2018/06/05,客家小炒
高雄市,橋頭區,高雄市橋頭區甲圍國民小學,2018/06/05,白米飯
高雄市,橋頭區,高雄市橋頭區甲圍國民小學,2018/06/05,豆薯蛋花湯
