學校代碼,學校名稱,科系代碼,科系名稱,學生來源所在地,等級別,男生,女生,縣市名稱,體系別
1003,東吳大學,04111015,會計學系,遼寧,B 學士,1,1,30 臺北市,1 一般
1003,東吳大學,04121027,財務工程與精算數學系,浙江,B 學士,1,0,30 臺北市,1 一般
1003,東吳大學,04121027,財務工程與精算數學系,湖北,B 學士,0,1,30 臺北市,1 一般
1003,東吳大學,04121027,財務工程與精算數學系,福建,B 學士,0,2,30 臺北市,1 一般
1003,東吳大學,04131016,企業管理學系,上海,M 碩士,1,0,30 臺北市,1 一般
1003,東吳大學,04131016,企業管理學系,福建,B 學士,1,1,30 臺北市,1 一般
1003,東吳大學,04141019,國際經營與貿易學系,浙江,M 碩士,0,1,30 臺北市,1 一般
1003,東吳大學,04141019,國際經營與貿易學系,浙江,B 學士,1,0,30 臺北市,1 一般
1003,東吳大學,04141019,國際經營與貿易學系,福建,B 學士,0,3,30 臺北市,1 一般
1003,東吳大學,04211021,法律學系,江蘇,M 碩士,0,1,30 臺北市,1 一般
1003,東吳大學,04211021,法律學系,浙江,B 學士,0,1,30 臺北市,1 一般
1003,東吳大學,04211021,法律學系,福建,M 碩士,0,1,30 臺北市,1 一般
1003,東吳大學,04211021,法律學系,福建,B 學士,1,1,30 臺北市,1 一般
1003,東吳大學,04211021,法律學系,遼寧,M 碩士,0,1,30 臺北市,1 一般
1003,東吳大學,05122022,微生物學系,福建,B 學士,0,1,30 臺北市,1 一般
1003,東吳大學,05311023,化學系,福建,B 學士,1,0,30 臺北市,1 一般
1003,東吳大學,06131028,資訊管理學系,北京,M 碩士,0,1,30 臺北市,1 一般
1003,東吳大學,06131028,資訊管理學系,浙江,M 碩士,1,0,30 臺北市,1 一般
1003,東吳大學,06131028,資訊管理學系,福建,B 學士,1,0,30 臺北市,1 一般
1004,中原大學,02112008,商業設計學系,北京,B 學士,0,1,03 桃園市,1 一般
1004,中原大學,02112008,商業設計學系,江蘇,B 學士,1,0,03 桃園市,1 一般
1004,中原大學,02112008,商業設計學系,浙江,M 碩士,1,0,03 桃園市,1 一般
1004,中原大學,02112008,商業設計學系,浙江,B 學士,1,1,03 桃園市,1 一般
1004,中原大學,02112008,商業設計學系,廣東,B 學士,0,1,03 桃園市,1 一般
1004,中原大學,02122007,設計學博士學位學程,浙江,D 博士,1,0,03 桃園市,1 一般
1004,中原大學,02124009,室內設計學系,浙江,M 碩士,1,0,03 桃園市,1 一般
1004,中原大學,02124009,室內設計學系,浙江,B 學士,1,1,03 桃園市,1 一般
1004,中原大學,02124009,室內設計學系,福建,B 學士,1,0,03 桃園市,1 一般
1004,中原大學,02311005,應用外國語文學系,浙江,B 學士,0,1,03 桃園市,1 一般
1004,中原大學,02311005,應用外國語文學系,湖北,B 學士,0,1,03 桃園市,1 一般
1004,中原大學,02311005,應用外國語文學系,廣東,M 碩士,0,1,03 桃園市,1 一般
1004,中原大學,02311005,應用外國語文學系,遼寧,B 學士,1,0,03 桃園市,1 一般
1004,中原大學,02323004,應用華語文學系,浙江,B 學士,0,1,03 桃園市,1 一般
1004,中原大學,03131011,心理學系,福建,B 學士,0,1,03 桃園市,1 一般
1004,中原大學,04111013,會計學系,浙江,M 碩士,1,0,03 桃園市,1 一般
1004,中原大學,04111013,會計學系,浙江,B 學士,1,2,03 桃園市,1 一般
1004,中原大學,04111013,會計學系,福建,B 學士,2,1,03 桃園市,1 一般
1004,中原大學,04121019,財務金融學系,浙江,B 學士,2,3,03 桃園市,1 一般
1004,中原大學,04121019,財務金融學系,福建,B 學士,0,3,03 桃園市,1 一般
1004,中原大學,04121019,財務金融學系,廣東,M 碩士,1,0,03 桃園市,1 一般
1004,中原大學,04131014,企業管理學系,北京,M 碩士,0,1,03 桃園市,1 一般
1004,中原大學,04131014,企業管理學系,福建,B 學士,0,2,03 桃園市,1 一般
1004,中原大學,04141018,國際經營與貿易學系,上海,B 學士,0,1,03 桃園市,1 一般
1004,中原大學,04141018,國際經營與貿易學系,北京,B 學士,0,1,03 桃園市,1 一般
1004,中原大學,04141018,國際經營與貿易學系,福建,B 學士,1,0,03 桃園市,1 一般
1004,中原大學,04141018,國際經營與貿易學系,遼寧,B 學士,1,1,03 桃園市,1 一般
1004,中原大學,04191012,商學博士學位學程,福建,D 博士,1,0,03 桃園市,1 一般
1004,中原大學,04212021,財經法律學系,浙江,B 學士,0,1,03 桃園市,1 一般
1004,中原大學,05121022,生物科技學系,浙江,B 學士,1,0,03 桃園市,1 一般
1004,中原大學,05311023,化學系,福建,B 學士,1,0,03 桃園市,1 一般
1004,中原大學,05331024,物理學系,福建,B 學士,1,0,03 桃園市,1 一般
1004,中原大學,05411027,應用數學系,浙江,B 學士,0,1,03 桃園市,1 一般
1004,中原大學,05411027,應用數學系,廣東,B 學士,1,0,03 桃園市,1 一般
1004,中原大學,06131028,資訊管理學系,浙江,M 碩士,1,0,03 桃園市,1 一般
1004,中原大學,06131028,資訊管理學系,浙江,B 學士,2,0,03 桃園市,1 一般
1004,中原大學,06131028,資訊管理學系,福建,B 學士,1,0,03 桃園市,1 一般
1004,中原大學,07111037,化學工程學系,湖北,B 學士,1,0,03 桃園市,1 一般
1004,中原大學,07111037,化學工程學系,福建,B 學士,0,1,03 桃園市,1 一般
1004,中原大學,07121042,環境工程學系,浙江,B 學士,1,1,03 桃園市,1 一般
1004,中原大學,07121042,環境工程學系,福建,B 學士,1,0,03 桃園市,1 一般
1004,中原大學,07141029,電機工程學系,北京,B 學士,1,0,03 桃園市,1 一般
1004,中原大學,07141029,電機工程學系,福建,B 學士,1,0,03 桃園市,1 一般
1004,中原大學,07141030,電子工程學系,上海,M 碩士,1,0,03 桃園市,1 一般
1004,中原大學,07141030,電子工程學系,北京,B 學士,1,0,03 桃園市,1 一般
1004,中原大學,07141030,電子工程學系,湖北,B 學士,1,0,03 桃園市,1 一般
1004,中原大學,07141030,電子工程學系,廣東,B 學士,0,1,03 桃園市,1 一般
1004,中原大學,07141031,資訊工程學系,遼寧,B 學士,1,0,03 桃園市,1 一般
1004,中原大學,07151034,機械工程學系,浙江,B 學士,1,0,03 桃園市,1 一般
1004,中原大學,07191041,工業與系統工程學系,浙江,B 學士,3,0,03 桃園市,1 一般
1004,中原大學,07191041,工業與系統工程學系,廣東,B 學士,1,0,03 桃園市,1 一般
1004,中原大學,07193043,生物醫學工程學系,上海,B 學士,1,0,03 桃園市,1 一般
1004,中原大學,07311046,建築學系,江蘇,B 學士,0,1,03 桃園市,1 一般
1004,中原大學,07311046,建築學系,浙江,B 學士,0,1,03 桃園市,1 一般
1004,中原大學,07311046,建築學系,福建,M 碩士,1,0,03 桃園市,1 一般
1004,中原大學,07311046,建築學系,福建,B 學士,0,2,03 桃園市,1 一般
1004,中原大學,07311046,建築學系,遼寧,B 學士,0,1,03 桃園市,1 一般
1004,中原大學,07312047,景觀學系,浙江,M 碩士,1,0,03 桃園市,1 一般
1004,中原大學,07312047,景觀學系,福建,M 碩士,1,0,03 桃園市,1 一般
1004,中原大學,07312047,景觀學系,福建,B 學士,0,1,03 桃園市,1 一般
1004,中原大學,07321035,土木工程學系,上海,M 碩士,1,0,03 桃園市,1 一般
1004,中原大學,07321035,土木工程學系,北京,B 學士,0,1,03 桃園市,1 一般
1004,中原大學,07321035,土木工程學系,浙江,B 學士,1,1,03 桃園市,1 一般
1004,中原大學,07321035,土木工程學系,福建,B 學士,2,1,03 桃園市,1 一般
1005,淡江大學,01116092,教育科技學系,北京,M 碩士,1,0,01 新北市,1 一般
1005,淡江大學,01116092,教育科技學系,浙江,B 學士,0,1,01 新北市,1 一般
1005,淡江大學,02311079,英美語言文化學系全英語學士班,廣東,B 學士,0,1,01 新北市,1 一般
1005,淡江大學,02311081,俄國語文學系,福建,B 學士,0,1,01 新北市,1 一般
1005,淡江大學,02311082,日本語文學系,福建,B 學士,0,1,01 新北市,1 一般
1005,淡江大學,02311082,日本語文學系,廣東,B 學士,1,0,01 新北市,1 一般
1005,淡江大學,02311084,西班牙語文學系,上海,B 學士,0,1,01 新北市,1 一般
1005,淡江大學,02311084,西班牙語文學系,浙江,B 學士,1,1,01 新北市,1 一般
1005,淡江大學,02311084,西班牙語文學系,福建,B 學士,0,1,01 新北市,1 一般
1005,淡江大學,02311084,西班牙語文學系,廣東,B 學士,1,0,01 新北市,1 一般
1005,淡江大學,02311086,法國語文學系,北京,B 學士,0,1,01 新北市,1 一般
1005,淡江大學,02311086,法國語文學系,浙江,B 學士,0,2,01 新北市,1 一般
1005,淡江大學,02311086,法國語文學系,遼寧,B 學士,0,1,01 新北市,1 一般
1005,淡江大學,02311088,英文學系,北京,D 博士,0,1,01 新北市,1 一般
1005,淡江大學,02311088,英文學系,浙江,M 碩士,1,0,01 新北市,1 一般
1005,淡江大學,02311088,英文學系,浙江,B 學士,1,1,01 新北市,1 一般
1005,淡江大學,02311088,英文學系,湖北,B 學士,0,1,01 新北市,1 一般
1005,淡江大學,02311088,英文學系,廣東,B 學士,0,1,01 新北市,1 一般
1005,淡江大學,02322090,中國文學學系,浙江,B 學士,1,3,01 新北市,1 一般
1005,淡江大學,03111075,產業經濟學系,廣東,B 學士,0,1,01 新北市,1 一般
1005,淡江大學,03111076,經濟學系,浙江,B 學士,1,1,01 新北市,1 一般
1005,淡江大學,03111076,經濟學系,福建,B 學士,2,4,01 新北市,1 一般
1005,淡江大學,03111076,經濟學系經濟與財務碩士班,廣東,M 碩士,0,1,01 新北市,1 一般
1005,淡江大學,03211055,大眾傳播學系,浙江,B 學士,0,1,01 新北市,1 一般
1005,淡江大學,03211055,大眾傳播學系,福建,B 學士,1,1,01 新北市,1 一般
1005,淡江大學,03211055,大眾傳播學系,廣東,B 學士,0,1,01 新北市,1 一般
1005,淡江大學,03211055,大眾傳播學系,遼寧,M 碩士,0,1,01 新北市,1 一般
1005,淡江大學,03214054,資訊傳播學系,浙江,B 學士,0,1,01 新北市,1 一般
1005,淡江大學,03214054,資訊傳播學系,福建,B 學士,0,1,01 新北市,1 一般
1005,淡江大學,03214054,資訊傳播學系,廣東,B 學士,0,1,01 新北市,1 一般
1005,淡江大學,03214054,資訊傳播學系,遼寧,B 學士,1,0,01 新北市,1 一般
1005,淡江大學,03222052,資訊與圖書館學系,福建,B 學士,0,1,01 新北市,1 一般
1005,淡江大學,04121037,財務金融學系,北京,B 學士,1,1,01 新北市,1 一般
1005,淡江大學,04121037,財務金融學系,江蘇,B 學士,0,2,01 新北市,1 一般
1005,淡江大學,04121037,財務金融學系,浙江,M 碩士,0,1,01 新北市,1 一般
1005,淡江大學,04121037,財務金融學系,浙江,B 學士,1,2,01 新北市,1 一般
1005,淡江大學,04121037,財務金融學系,湖北,B 學士,1,0,01 新北市,1 一般
1005,淡江大學,04121037,財務金融學系,福建,M 碩士,0,1,01 新北市,1 一般
1005,淡江大學,04121037,財務金融學系,福建,B 學士,3,5,01 新北市,1 一般
1005,淡江大學,04121037,財務金融學系,廣東,B 學士,0,1,01 新北市,1 一般
1005,淡江大學,04121037,財務金融學系,遼寧,B 學士,2,2,01 新北市,1 一般
1005,淡江大學,04123033,保險學系,浙江,B 學士,1,1,01 新北市,1 一般
1005,淡江大學,04123033,保險學系,福建,B 學士,1,1,01 新北市,1 一般
1005,淡江大學,04131040,國際企業學系,浙江,B 學士,1,4,01 新北市,1 一般
1005,淡江大學,04131040,國際企業學系,福建,B 學士,0,2,01 新北市,1 一般
1005,淡江大學,04131047,管理科學學系,福建,B 學士,0,2,01 新北市,1 一般
1005,淡江大學,04131049,企業管理學系,江蘇,B 學士,1,0,01 新北市,1 一般
1005,淡江大學,04131049,企業管理學系,浙江,M 碩士,1,0,01 新北市,1 一般
1005,淡江大學,04131049,企業管理學系,浙江,B 學士,1,2,01 新北市,1 一般
1005,淡江大學,04131049,企業管理學系,福建,B 學士,2,3,01 新北市,1 一般
1005,淡江大學,04131049,企業管理學系,廣東,M 碩士,1,0,01 新北市,1 一般
1005,淡江大學,04131049,企業管理學系,廣東,B 學士,1,0,01 新北市,1 一般
1005,淡江大學,04131049,企業管理學系,遼寧,B 學士,0,1,01 新北市,1 一般
1005,淡江大學,04134061,公共行政學系,浙江,B 學士,0,2,01 新北市,1 一般
1005,淡江大學,05311031,化學學系,浙江,B 學士,1,0,01 新北市,1 一般
1005,淡江大學,05311031,化學學系,遼寧,B 學士,1,0,01 新北市,1 一般
1005,淡江大學,05331030,物理學系,福建,B 學士,2,0,01 新北市,1 一般
1005,淡江大學,05331030,物理學系,廣東,M 碩士,1,0,01 新北市,1 一般
1005,淡江大學,05421024,統計學系,北京,B 學士,0,1,01 新北市,1 一般
1005,淡江大學,05421024,統計學系,浙江,B 學士,0,1,01 新北市,1 一般
1005,淡江大學,05421024,統計學系,福建,B 學士,0,1,01 新北市,1 一般
1005,淡江大學,05421024,統計學系,廣東,B 學士,0,1,01 新北市,1 一般
1005,淡江大學,06131018,資訊工程學系,北京,B 學士,0,1,01 新北市,1 一般
1005,淡江大學,06131018,資訊工程學系,浙江,B 學士,1,0,01 新北市,1 一般
1005,淡江大學,06131018,資訊工程學系,湖北,M 碩士,0,1,01 新北市,1 一般
1005,淡江大學,06131018,資訊工程學系,福建,B 學士,1,0,01 新北市,1 一般
1005,淡江大學,06131018,資訊工程學系,遼寧,B 學士,1,0,01 新北市,1 一般
1005,淡江大學,06131023,資訊管理學系,浙江,B 學士,1,0,01 新北市,1 一般
1005,淡江大學,06131023,資訊管理學系,福建,B 學士,0,1,01 新北市,1 一般
1005,淡江大學,07111010,化學工程與材料工程學系,上海,B 學士,0,1,01 新北市,1 一般
1005,淡江大學,07111010,化學工程與材料工程學系,福建,B 學士,0,1,01 新北市,1 一般
1005,淡江大學,07111010,化學工程與材料工程學系,遼寧,B 學士,1,0,01 新北市,1 一般
1005,淡江大學,07122009,水資源及環境工程學系,浙江,B 學士,1,3,01 新北市,1 一般
1005,淡江大學,07122009,水資源及環境工程學系,廣東,B 學士,0,1,01 新北市,1 一般
1005,淡江大學,07151015,機械與機電工程學系,浙江,B 學士,1,0,01 新北市,1 一般
1005,淡江大學,07151015,機械與機電工程學系,福建,B 學士,3,0,01 新北市,1 一般
1005,淡江大學,07151015,機械與機電工程學系,遼寧,B 學士,3,0,01 新北市,1 一般
1005,淡江大學,07311007,建築學系,福建,B 學士,0,1,01 新北市,1 一般
1005,淡江大學,07311007,建築學系,廣東,M 碩士,1,0,01 新北市,1 一般
1005,淡江大學,07321012,土木工程學系,浙江,B 學士,2,1,01 新北市,1 一般
1005,淡江大學,07321012,土木工程學系,福建,M 碩士,2,0,01 新北市,1 一般
1005,淡江大學,07321012,土木工程學系,福建,B 學士,3,0,01 新北市,1 一般
1006,中國文化大學,01111046,教育學系,江蘇,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,01141023,體育學系運動教練博士班,江蘇,D 博士,1,0,30 臺北市,1 一般
1006,中國文化大學,02131059,美術學系,浙江,M 碩士,0,1,30 臺北市,1 一般
1006,中國文化大學,02131059,美術學系,福建,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,02131059,美術學系,廣東,B 學士,0,2,30 臺北市,1 一般
1006,中國文化大學,02151007,中國音樂學系,浙江,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,02151040,音樂學系,福建,B 學士,0,2,30 臺北市,1 一般
1006,中國文化大學,02152008,中國戲劇學系,浙江,B 學士,1,0,30 臺北市,1 一般
1006,中國文化大學,02152009,舞蹈學系,北京,M 碩士,0,1,30 臺北市,1 一般
1006,中國文化大學,02152043,戲劇學系,福建,B 學士,1,1,30 臺北市,1 一般
1006,中國文化大學,02221098,史學系,浙江,B 學士,1,0,30 臺北市,1 一般
1006,中國文化大學,02221098,史學系,廣東,B 學士,1,1,30 臺北市,1 一般
1006,中國文化大學,02311010,韓國語文學系,浙江,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,02311047,俄國語文學系,浙江,B 學士,0,2,30 臺北市,1 一般
1006,中國文化大學,02311077,日本語文學系,北京,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,02311079,德國語文學系,浙江,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,02311079,德國語文學系,廣東,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,02311089,法國語文學系,浙江,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,02322001,中國文學系,浙江,B 學士,0,2,30 臺北市,1 一般
1006,中國文化大學,02322001,中國文學系,廣東,B 學士,0,3,30 臺北市,1 一般
1006,中國文化大學,02322001,中國文學系,遼寧,D 博士,0,1,30 臺北市,1 一般
1006,中國文化大學,02322001,中國文學系,遼寧,M 碩士,0,1,30 臺北市,1 一般
1006,中國文化大學,03111099,經濟學系,浙江,B 學士,1,0,30 臺北市,1 一般
1006,中國文化大學,03111099,經濟學系,福建,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,03121061,政治學系,浙江,B 學士,1,0,30 臺北市,1 一般
1006,中國文化大學,03121061,政治學系,廣東,B 學士,1,0,30 臺北市,1 一般
1006,中國文化大學,03131004,心理輔導學系,浙江,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,03131004,心理輔導學系,福建,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,03142088,地理學系,浙江,B 學士,1,0,30 臺北市,1 一般
1006,中國文化大學,03199049,勞工關係學系,浙江,B 學士,0,2,30 臺北市,1 一般
1006,中國文化大學,03211036,大眾傳播學系,江蘇,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,03211036,大眾傳播學系,浙江,B 學士,3,0,30 臺北市,1 一般
1006,中國文化大學,03211036,大眾傳播學系,福建,B 學士,1,2,30 臺北市,1 一般
1006,中國文化大學,03211036,大眾傳播學系,廣東,B 學士,2,1,30 臺北市,1 一般
1006,中國文化大學,03211036,大眾傳播學系,遼寧,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,03211101,資訊傳播學系,浙江,B 學士,1,0,30 臺北市,1 一般
1006,中國文化大學,03212033,新聞學系,浙江,B 學士,0,2,30 臺北市,1 一般
1006,中國文化大學,03212033,新聞學系,福建,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,04111065,會計學系,浙江,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,04111065,會計學系,福建,B 學士,1,1,30 臺北市,1 一般
1006,中國文化大學,04121037,財務金融學系,浙江,B 學士,2,1,30 臺北市,1 一般
1006,中國文化大學,04131015,國際企業管理學系,福建,M 碩士,1,0,30 臺北市,1 一般
1006,中國文化大學,04131015,國際企業管理學系,福建,B 學士,1,0,30 臺北市,1 一般
1006,中國文化大學,04131015,國際企業管理學系,廣東,B 學士,1,0,30 臺北市,1 一般
1006,中國文化大學,04134012,行政管理學系,廣東,B 學士,1,0,30 臺北市,1 一般
1006,中國文化大學,04141041,國際貿易學系,浙江,B 學士,1,2,30 臺北市,1 一般
1006,中國文化大學,04141041,國際貿易學系,廣東,M 碩士,0,1,30 臺北市,1 一般
1006,中國文化大學,04143013,廣告學系,北京,B 學士,2,0,30 臺北市,1 一般
1006,中國文化大學,04143013,廣告學系,浙江,B 學士,0,2,30 臺北市,1 一般
1006,中國文化大學,04143013,廣告學系,福建,B 學士,1,0,30 臺北市,1 一般
1006,中國文化大學,04143013,廣告學系,廣東,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,04143013,廣告學系,遼寧,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,04191014,全球商務學士學位學程,浙江,B 學士,0,2,30 臺北市,1 一般
1006,中國文化大學,04191014,全球商務學士學位學程,湖北,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,04191014,全球商務學士學位學程,福建,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,04191014,全球商務學士學位學程,遼寧,B 學士,1,0,30 臺北市,1 一般
1006,中國文化大學,04211020,法律學系,上海,B 學士,1,0,30 臺北市,1 一般
1006,中國文化大學,04211020,法律學系,浙江,B 學士,1,0,30 臺北市,1 一般
1006,中國文化大學,04211020,法律學系,福建,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,05111091,生命科學系,浙江,B 學士,1,0,30 臺北市,1 一般
1006,中國文化大學,05191057,保健營養學系,浙江,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,05321083,土地資源學系,浙江,B 學士,1,0,30 臺北市,1 一般
1006,中國文化大學,05322097,大氣科學系,浙江,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,05322097,大氣科學系,湖北,B 學士,1,0,30 臺北市,1 一般
1006,中國文化大學,05411114,應用數學系,浙江,B 學士,1,1,30 臺北市,1 一般
1006,中國文化大學,06131021,資訊工程學系,廣東,B 學士,1,0,30 臺北市,1 一般
1006,中國文化大學,06132006,資訊管理學系,浙江,B 學士,1,0,30 臺北市,1 一般
1006,中國文化大學,07111028,化學工程與材料工程學系,湖北,B 學士,1,0,30 臺北市,1 一般
1006,中國文化大學,07141115,光電物理學系,廣東,B 學士,1,0,30 臺北市,1 一般
1006,中國文化大學,07151107,機械工程學系,福建,B 學士,1,0,30 臺北市,1 一般
1006,中國文化大學,07192108,紡織工程學系,浙江,B 學士,1,0,30 臺北市,1 一般
1006,中國文化大學,07311068,建築及都市設計學系,北京,D 博士,1,0,30 臺北市,1 一般
1006,中國文化大學,07311068,建築及都市設計學系,湖北,B 學士,1,0,30 臺北市,1 一般
1006,中國文化大學,07311068,建築及都市設計學系,廣東,M 碩士,1,0,30 臺北市,1 一般
1006,中國文化大學,07312103,景觀學系,上海,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,07312103,景觀學系,浙江,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,07312103,景觀學系,福建,M 碩士,0,1,30 臺北市,1 一般
1006,中國文化大學,07312103,景觀學系,福建,B 學士,0,2,30 臺北市,1 一般
1006,中國文化大學,07312103,景觀學系,廣東,B 學士,1,1,30 臺北市,1 一般
1006,中國文化大學,07313118,都市計劃與開發管理學系,浙江,B 學士,2,0,30 臺北市,1 一般
1006,中國文化大學,07313118,都市計劃與開發管理學系,廣東,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,08121106,園藝暨生物技術學系,江蘇,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,08211054,森林暨自然保育學系,浙江,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,09299082,社會福利學系,廣東,B 學士,1,0,30 臺北市,1 一般
1006,中國文化大學,10111090,生活應用科學系,福建,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,10142093,運動與健康促進學系,福建,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,10151005,觀光事業學系,浙江,B 學士,0,1,30 臺北市,1 一般
1006,中國文化大學,10151005,觀光事業學系,湖北,B 學士,1,0,30 臺北市,1 一般
1007,逢甲大學,02311002,外國語文學系,遼寧,B 學士,0,1,19 臺中市,1 一般
1007,逢甲大學,02322001,中國文學系,浙江,B 學士,0,2,19 臺中市,1 一般
1007,逢甲大學,03111009,經濟學系,上海,B 學士,0,1,19 臺中市,1 一般
1007,逢甲大學,03111009,經濟學系,浙江,B 學士,0,1,19 臺中市,1 一般
1007,逢甲大學,03111009,經濟學系,福建,B 學士,1,0,19 臺中市,1 一般
1007,逢甲大學,03111012,合作經濟暨社會事業經營學系,廣東,B 學士,0,1,19 臺中市,1 一般
1007,逢甲大學,04111017,會計學系,浙江,M 碩士,0,1,19 臺中市,1 一般
1007,逢甲大學,04111017,會計學系,浙江,B 學士,1,9,19 臺中市,1 一般
1007,逢甲大學,04111017,會計學系,湖北,B 學士,0,1,19 臺中市,1 一般
1007,逢甲大學,04111017,會計學系,福建,B 學士,5,1,19 臺中市,1 一般
1007,逢甲大學,04111017,會計學系,廣東,M 碩士,1,0,19 臺中市,1 一般
1007,逢甲大學,04111017,會計學系,遼寧,B 學士,0,1,19 臺中市,1 一般
1007,逢甲大學,04121025,財務金融學系,上海,B 學士,0,1,19 臺中市,1 一般
1007,逢甲大學,04121025,財務金融學系,江蘇,B 學士,1,0,19 臺中市,1 一般
1007,逢甲大學,04121025,財務金融學系,浙江,M 碩士,1,0,19 臺中市,1 一般
1007,逢甲大學,04121025,財務金融學系,浙江,B 學士,3,6,19 臺中市,1 一般
1007,逢甲大學,04121025,財務金融學系,福建,B 學士,4,2,19 臺中市,1 一般
1007,逢甲大學,04121025,財務金融學系,廣東,M 碩士,1,1,19 臺中市,1 一般
1007,逢甲大學,04121025,財務金融學系,廣東,B 學士,1,0,19 臺中市,1 一般
1007,逢甲大學,04121025,財務金融學系,遼寧,B 學士,0,1,19 臺中市,1 一般
1007,逢甲大學,04121028,財務工程與精算學士學位學程,江蘇,B 學士,1,0,19 臺中市,1 一般
1007,逢甲大學,04121028,財務工程與精算學士學位學程,浙江,B 學士,0,2,19 臺中市,1 一般
1007,逢甲大學,04121028,財務工程與精算學士學位學程,福建,B 學士,1,1,19 臺中市,1 一般
1007,逢甲大學,04121028,財務工程與精算學士學位學程,廣東,B 學士,0,1,19 臺中市,1 一般
1007,逢甲大學,04121028,財務工程與精算學士學位學程,遼寧,B 學士,1,1,19 臺中市,1 一般
1007,逢甲大學,04122032,財稅學系,浙江,B 學士,0,1,19 臺中市,1 一般
1007,逢甲大學,04123029,風險管理與保險學系,浙江,B 學士,1,0,19 臺中市,1 一般
1007,逢甲大學,04131019,企業管理學系,浙江,M 碩士,1,0,19 臺中市,1 一般
1007,逢甲大學,04131019,企業管理學系,浙江,B 學士,1,1,19 臺中市,1 一般
1007,逢甲大學,04131019,企業管理學系,福建,B 學士,0,2,19 臺中市,1 一般
1007,逢甲大學,04131021,國際企業管理學士學位學程(英語專班),浙江,B 學士,1,2,19 臺中市,1 一般
1007,逢甲大學,04131021,國際企業管理學士學位學程(英語專班),廣東,B 學士,1,1,19 臺中市,1 一般
1007,逢甲大學,04134086,土地管理學系,遼寧,B 學士,1,0,19 臺中市,1 一般
1007,逢甲大學,04141024,國際經營與貿易學系,浙江,B 學士,0,4,19 臺中市,1 一般
1007,逢甲大學,04141024,國際經營與貿易學系,福建,B 學士,1,1,19 臺中市,1 一般
1007,逢甲大學,04143033,行銷學系,浙江,B 學士,2,0,19 臺中市,1 一般
1007,逢甲大學,04143033,行銷學系,福建,B 學士,1,0,19 臺中市,1 一般
1007,逢甲大學,04143033,行銷學系,廣東,B 學士,0,1,19 臺中市,1 一般
1007,逢甲大學,04143033,行銷學系,遼寧,B 學士,0,1,19 臺中市,1 一般
1007,逢甲大學,05411039,應用數學系,浙江,B 學士,1,0,19 臺中市,1 一般
1007,逢甲大學,05421040,統計學系,福建,B 學士,0,1,19 臺中市,1 一般
1007,逢甲大學,06131048,資訊工程學系,浙江,B 學士,1,0,19 臺中市,1 一般
1007,逢甲大學,06131048,資訊工程學系,福建,B 學士,3,0,19 臺中市,1 一般
1007,逢甲大學,07111068,化學工程學系,遼寧,B 學士,1,0,19 臺中市,1 一般
1007,逢甲大學,07112069,材料科學與工程學系,廣東,B 學士,1,0,19 臺中市,1 一般
1007,逢甲大學,07122077,水利工程與資源保育學系,廣東,B 學士,0,1,19 臺中市,1 一般
1007,逢甲大學,07141044,電機工程學系,上海,B 學士,1,0,19 臺中市,1 一般
1007,逢甲大學,07141044,電機工程學系,浙江,B 學士,2,0,19 臺中市,1 一般
1007,逢甲大學,07141044,電機工程學系,福建,B 學士,1,0,19 臺中市,1 一般
1007,逢甲大學,07141046,電子工程學系,浙江,B 學士,4,0,19 臺中市,1 一般
1007,逢甲大學,07141046,電子工程學系,福建,B 學士,1,0,19 臺中市,1 一般
1007,逢甲大學,07141047,光電學系,江蘇,B 學士,1,0,19 臺中市,1 一般
1007,逢甲大學,07141050,通訊工程學系,浙江,B 學士,1,0,19 臺中市,1 一般
