Id,AdaptForWeaker,Address,County,DefaultVille,DisasterType,IsIndoor,IsOutdoor,Lat,Lon,Name,OpenStatus,PeopleNo,ShelterCode,ShelterId,Town,Twd97x,Twd97y,Village,CreateDate
3bb8621c-790b-4863-a8a7-a7e6edc55e1b,是,安定131之1號,臺南市,安定里、安加里、港尾里,水災,是,否,23.120082,120.237092,臺南市安定區老人文康活動中心,撤除,50,SD745-0003,5275,安定區,171860.3,2557782.72642,安定里,2020-11-03T17:29:21.833
af30ac2d-d372-4a83-805f-a8135549c920,是,臺南市將軍區廣山里97之6號,臺南市,廣山里,水災,是,否,23.22066791,120.11626355,廣山里活動中心,撤除,30,TM8431,8431,將軍區,159551,2568993,廣山里,2020-11-03T17:29:21.833
8c68192c-6a06-4fa0-a61b-a92ce28090ac,是,長和路一段805號,臺南市,東和里,水災,是,否,23.062463,120.228009,臺南市安南區東和里活動中心,撤除,73,SD709-0001,4826,安南區,170896.23,2551406.82604,東和里,2020-11-03T17:29:21.833
17efdedc-caed-4b88-b701-aa9e8bba01f8,是,六分寮200號,臺南市,東昌里、東隆里,"水災,震災",是,是,23.1555,120.3057,臺南市善化區大同國小,撤除,500,SD741-0004,5235,善化區,178906.3,2561669.84027,六德里,2020-11-03T17:29:21.833
120827f5-fb15-44e7-8552-ab3dd6bb4329,是,2鄰高原14-2號,臺南市,高原里,水災,是,否,23.2808,120.4703,臺南市東山區高原社區活動中心,撤除,160,SD733-0004,5169,東山區,195811.68,2575474.66521,高原里,2020-11-03T17:29:21.833
f3c1f7ca-a033-4157-9779-ab5b94ffdaee,是,太南316號,臺南市,太南里（含舊廍）,"水災,震災",是,是,23.287544,120.275864,臺南市新營區新興國民小學,撤除,300,SD730-0007,5116,新營區,175923.97,2576307.54205,太南里,2020-11-03T17:29:21.833
cea93ff8-807a-4838-bf1e-ab887b1f8195,是,東學路77號,臺南市,新東里,"水災,震災",是,是,23.316346,120.32562,臺南市新營區新泰國民小學,撤除,300,SD730-0006,5115,新營區,181028.82,2579472.58461,新東里,2020-11-03T17:29:21.833
b3ef0319-7fca-487b-8c3d-ab945879939a,是,山上130號,臺南市,全區,"水災,震災",是,是,23.103,120.3584,臺南市山上區山上國民中學,撤除,1000,SD743-0002,5257,山上區,184277.17,2555831.27686,山上里,2020-11-03T17:29:21.833
1eb94e21-a614-4b14-b626-abb0ab982a03,是,永福路一段149號,臺南市,南門里、南廠里、小西門里,震災,否,是,22.986283,120.199958,臺南市中西區南英商工,撤除,890,SD700-0005,4705,中西區,167975.72,2542986.04464,小西門里,2020-11-03T17:29:21.833
f689cc2f-4f58-4257-917d-abb7371348d2,是,中社240號,臺南市,中社里、菁埔里,水災,是,否,23.2407,120.3179,臺南市六甲區林鳳國小,撤除,300,SD734-0014,5191,六甲區,180199.82,2571099.07974,中社里,2020-11-03T17:29:21.833
da7b4b26-f58c-446c-ba0b-ac48c0fc110f,是,安定243-5號旁,臺南市,全區,震災,否,是,23.117182,120.238228,臺南市安定區體育運動公園（防災公園）,撤除,1000,SD745-0010,5282,安定區,171974.98,2557460.96861,安加里,2020-11-03T17:29:21.833
69e5ffbf-6f9d-458c-adc8-acd1b3672ec2,是,河東83-1號,臺南市,河東里、大林里、虎山里、崁頭里,"水災,震災,土石流",是,是,23.345235,120.437349,河東國小,撤除,405,SD732-0003,5151,白河區,192468.45,2582622.959,河東里,2020-11-03T17:29:21.833
127752e6-0c69-41dc-afcb-ad0d60d1c55e,是,1鄰新市子41號,臺南市,全區,震災,否,是,22.964425,120.35906,臺南市立龍崎國民小學,撤除,200,SD719-0009,4983,龍崎區,184277.61,2540485.4382,崎頂里,2020-11-03T17:29:21.833
8675a7c0-8e27-44af-bee8-ad1e9b962b8c,否,11鄰信義一街336號,臺南市,忠仁里、東寧里,震災,否,是,23.159875,120.182088,臺南市佳里區信義國小,撤除,1200,SD722-0003,5005,佳里區,166251.07,2562220.02969,忠仁里,2020-11-03T17:29:21.833
03982dbc-c591-4058-bd2a-ad7774a3de1a,是,13鄰仁愛路307號,臺南市,鎮山里,"水災,震災",是,是,23.153466,120.179335,臺南市佳里區仁愛國小,撤除,1700,SD722-0002,5004,佳里區,165965.17,2561511.86361,鎮山里,2020-11-03T17:29:21.833
d3d9b1c6-a0c0-41ac-aee0-af646b659db4,是,萬年路167號,臺南市,喜東里、喜南里、省躬里、興農里、同安里、佛壇里、松安里、永寧里,"水災,海嘯",是,否,22.935405,120.186556,臺南市南區南寧中學,撤除,409,SD702-0008,4773,南區,166570.41,2537359.36449,省躬里,2020-11-03T17:29:21.833
d4fb6f0b-c85e-4050-82a8-afba123d047f,是,1鄰舊營117號,臺南市,舊營里,水災、風災、震災,是,是,23.29827828,120.26050864,仁光國小,撤除,220,TM6488,6488,鹽水區,174359,2577506,舊營里,2020-11-03T17:29:21.833
6a5c0796-670e-448a-a0dc-b06b0e385dbd,是,內角1號,臺南市,內角里、馬稠後里,"水災,土石流",是,否,23.397322,120.44068,內角國小,撤除,280,SD732-0011,5159,白河區,192831.39,2588389.84133,內角里,2020-11-03T17:29:21.833
ea206475-decc-43f1-a51c-b17430a35d26, ,22,臺南市,國平里, ,否,否,22.98470712,120.17265134,22,撤除,52,TM6883,6883,安平區,165175,2542828,國平里,2020-11-03T17:29:21.833
2e14aa03-43d5-4f8a-9d1c-b1dcd351737e,是,中山路二段2號,臺南市,許厝里,"水災,震災",是,是,22.9669,120.294,臺南市歸仁區公所,撤除,200,SD711-0009,4904,歸仁區,177607.41,2540790.11269,後市里,2020-11-03T17:29:21.833
7aa9b50c-ac76-4a31-aaf5-b25766608e8c,是,公園南路39號,臺南市,公園里、中樓里,水災,是,否,23.000156,120.21162,臺南市北區公園里活動中心,撤除,45,SD704-0020,4802,北區,169179.67,2544515.86913,公園里,2020-11-03T17:29:21.833
ed8591df-14bc-4b68-b28b-b28fb9a0bfa4,是,85號,臺南市,詔豐里、廣蓮里,"水災,土石流",是,否,23.379399,120.416493,玉豐國小,撤除,50,SD732-0012,5160,白河區,190351.14,2586414.79868,詔豐里,2020-11-03T17:29:21.833
05dbe809-0fe1-4424-99c9-b295b16c0322,是,三福路63號,臺南市,津城里-武廟、岸內里、月港里-中境-水仙,"水災,震災",是,是,23.321565,120.2631,臺南市鹽水區鹽水國中,撤除,530,SD737-0002,5224,鹽水區,174637.39,2580081.72783,月港里,2020-11-03T17:29:21.833
0d7473d7-a8de-40a4-bcec-b3161977b44d,是,平通路580巷102號,臺南市,平通里,"水災,震災",是,否,22.996393,120.170719,臺南市安平區平通里活動中心,撤除,92,SD708-0019,4822,安平區,164984.18,2544122.28142,平通里,2020-11-03T17:29:21.833
f6336c06-e914-4497-9fcb-b35b5e7af126,是,文化路100號,臺南市,和平里、崇德里、崇成里、崇善里、仁和里,"水災,震災",是,是,22.977,120.2326,臺南市東區和平里活動中心,撤除,1450,SD701-0019,4746,東區,171317.1,2541940.17115,和平里,2020-11-03T17:29:21.833
f2aef0a7-bfc3-4988-8918-b3a8ffd15d15,是,文化街二段136號,臺南市,文化里、南興里,"水災,震災",是,是,22.9708,120.2891,臺南市歸仁區文化國小,撤除,860,SD711-0005,4900,歸仁區,177107.04,2541224.41677,文化里,2020-11-03T17:29:21.833
98bc9438-9c64-40d3-bd6c-b44e671a1dbb,是,龍山211-33號,臺南市,龍山里,"水災,震災,海嘯",是,否,23.1371,120.1146,臺南市七股區龍山里漁民活動中心,撤除,160,SD724-0004,5042,七股區,159325.04,2559738.23544,龍山里,2020-11-03T17:29:21.833
62026b0e-8a3d-4eae-9e29-b4babb2d9ac6,是,忠義路二段2號,臺南市,永華里、南美里、府前里、開山里、城隍里、赤嵌里,"水災,震災",是,是,22.989572,120.20315,臺南市中西區忠義國小,撤除,2459,SD700-0001,4701,中西區,168304.97,2543348.48796,永華里,2020-11-03T17:29:21.833
81ae0166-2849-4977-bfe3-b4df72b6fa5c,是,福安170-2號,臺南市,福安里.長安里.頂安里,水災,是,否,23.3288,120.3567,臺南市後壁區福安社區活動中心,撤除,45,SD731-0002,5126,後壁區,184213.7,2580837.29983,福安里,2020-11-03T17:29:21.833
f0f400ee-b2a8-4891-91f5-b57a9c7ad272,是,義士路2段2號,臺南市,重溪里、篤農里、大農里（地震）,震災,否,是,23.285872,120.364628,臺南市柳營區重溪國小運動場,撤除,600,SD736-0011,5221,柳營區,185003.61,2576079.78945,重溪里,2020-11-03T17:29:21.833
ff1c6ffa-2a9b-4c1b-906e-b58eb87dd619,是,水雲29號,臺南市,水雲里,水災,是,否,23.2667,120.4183,臺南市東山區水雲里活動中心,撤除,40,SD733-0002,5167,東山區,190485.69,2573933.61491,水雲里,2020-11-03T17:29:21.833
afe56172-8a52-447e-9384-b6767364273c,是,安北路180號,臺南市,全區,"水災,震災,海嘯",是,否,23.002456,120.158893,臺南市安平區西門實驗小學,撤除,694,SD708-0003,4806,安平區,163775.59,2544800.61034,王城里,2020-11-03T17:29:21.833
06806152-d75d-4c08-becf-b676f1bf3c94,是,頭社10-1號,臺南市,頭社里,"水災,震災",是,是,23.1433,120.3848,臺南市大內區頭社社區活動中心,撤除,35,SD742-0003,5251,大內區,187000.37,2560282.42072,頭社里,2020-11-03T17:29:21.833
04fb5b5f-091a-4f72-bbbe-b6c855532929,是,太子宮45-8號,臺南市,文昌里、竹林里、坔頭港里,"水災,土石流",是,否,23.295201,120.273886,太子爺廟香客大樓,撤除,50,SD737-0011,8241,新營區,175725.87,2577156.51448,太北里,2020-11-03T17:29:21.833
075cb927-6157-4c6b-ad61-b6fa969b363e,是,四維路69號,臺南市,全區、東山區南勢里,"水災,震災,土石流",是,是,23.175097,120.48554,臺南市楠西區楠西國小,撤除,690,SD715-0001,4944,楠西區,197329.31,2563763.58968,楠西里,2020-11-03T17:29:21.833
9076a458-2fdd-42c1-8440-b718b731fcd4,是,安昌街130號,臺南市,塭南里,水災,是,否,23.070683,120.219811,臺南市安南區塭南里活動中心,撤除,335,SD709-0021,4845,安南區,170061.02,2552321.57445,[土昷]南里,2020-11-03T17:29:21.833
688607f8-93cc-4014-9aa5-b824575157ab,是,安加262-1號,臺南市,臨時備用場所,"水災,震災",是,否,23.114379,120.233607,臺南市安定區安定國中,撤除,350,SD745-0006,5278,安定區,171500.02,2557153.03892,安加里,2020-11-03T17:29:21.833
8683474b-5c75-4482-8c9f-b8d1bcc2e859,是,華宗路570號,臺南市,平和里及明宜里,震災,是,是,23.237775,120.18523,臺南市立學甲國中,撤除,3000,SD726-0004,5093,學甲區,166621.13,2570845.13909,新達里,2020-11-03T17:29:21.833
a52d4b82-1e27-40b8-bd0e-b94326fd6a67,是,成功路238巷7號,臺南市,北華里、長興里,水災,是,否,22.999579,120.202947,臺南市北區區公所,撤除,50,SD704-0001,4783,北區,168290.18,2544456.77899,北華里,2020-11-03T17:29:21.833
bec3776f-d4b7-41c3-ad4e-b9bfe6017403,是,茄拔271號,臺南市,嘉北里、嘉南里,"水災,震災",是,是,23.1387,120.3248,臺南市善化區老人文康活動中心,撤除,440,SD741-0014,5245,善化區,180853.51,2559800.21186,嘉北里,2020-11-03T17:29:21.833
394b476a-59c8-4096-94bd-ba2344ffe53e,是,二溪198-1號,臺南市,二溪里,"水災,震災",是,否,23.1226,120.3926,臺南市大內區二溪社區活動中心,撤除,30,SD742-0005,5253,大內區,187789.6,2557986.7727,二溪里,2020-11-03T17:29:21.833
73ffb243-caea-4e43-9c62-badd2645b10b,是,海安路三段59號,臺南市,立人里,水災,是,否,23.002208,120.199183,臺南市北區安民社區活動中心,撤除,80,SD704-0015,4797,北區,167905.89,2544750.01813,立人里,2020-11-03T17:29:21.833
626913da-90af-49d9-bf5b-baf4facb2c1b,是,東和19-1號,臺南市,東和里 西埔里,"水災,震災",是,否,23.020866,120.473939,臺南市南化區東和社區活動中心,撤除,91,SD716-0001,4949,南化區,196080.05,2546688.68162,東和里,2020-11-03T17:29:21.833
bc31d020-65c3-4232-a679-bba5b5878db4,是,公園路一段136號,臺南市,民榮里、新南里,"水災,震災",是,是,23.307027,120.306192,臺南市新營區新民國民小學,撤除,500,SD730-0012,5121,新營區,179036.84,2578449.96281,延平里,2020-11-03T17:29:21.833
b6fb7b21-9f41-4193-bfbb-bba8009e7585,是,77-3號,臺南市,澄山里,震災,否,是,23.0262,120.3855,臺南市左鎮區光榮國小澄山分校,撤除,46,SD713-0008,4928,左鎮區,187017.52,2547314.6419,澄山里,2020-11-03T17:29:21.833
6b26589f-5f0e-4a59-8a83-bc09deda193a,是,中山路二段72號,臺南市,仁里里,"水災,震災",是,是,23.2322,120.2606,臺南市下營區下營國小教學大樓,撤除,400,SD735-0002,5196,下營區,174331.23,2570186.47223,仁里里,2020-11-03T17:29:21.833
1de82576-0f1d-479b-828e-bc11eb6360ad,是,長榮路五段452巷18號,臺南市,北門里、正覺里、永祥里、成功里,水災,是,否,23.014151,120.214602,臺南市北區昇平社區活動中心,撤除,68,SD704-0014,4796,北區,169493.69,2546064.03804,北門里,2020-11-03T17:29:21.833
aa473f30-47e1-4c93-b918-bc8fda4f519f,是,海佃路4段493號,臺南市,本區各里,"水災,震災",否,是,23.06403,120.173315,臺南市安南區安佃國民小學,撤除,150,SD709-0039,4863,安南區,165292.61,2551610.99026,佃西里,2020-11-03T17:29:21.833
8aaf65f4-c392-47c8-b1ae-bd80c2f37a2e,是,溪埔寮19-9號,臺南市,新復里,"水災,震災",是,是,23.085348,120.184582,新復里活動中心,撤除,160,SD723-0010,5037,西港區,166460.32,2553965.30037,新復里,2020-11-03T17:29:21.833
517bc565-5639-4100-8d63-bd984b4d411b,是,安中路一段703巷80號,臺南市,安南區各里,震災,是,是,23.04048,120.192972,臺南市安南區安慶國民小學,撤除,1600,SD709-0029,4853,安南區,167292.5,2548991.78266,梅花里,2020-11-03T17:29:21.833
5e56b0f8-9cc3-487f-bedf-bef527ae61c6,是,烏竹林58-5號,臺南市,港東里,"水災,震災",是,是,23.124,120.216,港東里活動中心,撤除,190,SD723-0002,5029,西港區,169702.22,2558228.06498,港東里,2020-11-03T17:29:21.833
7a481640-0f4d-4613-93d2-c1ee7975a8c4,是,城內16-3號,臺南市,後港里,"水災,震災",是,否,23.1546,120.1085,臺南市七股區城內里活動中心,撤除,50,SD724-0007,5045,七股區,158712.15,2561680.06626,後港里,2020-11-03T17:29:21.833
80300886-2f2e-481c-b087-c1f42d39161a,是,中華路270號,臺南市,全區含東山區南勢里,"水災,震災,土石流",是,否,23.178986,120.48311,臺南市楠西區大智山玄空法寺,撤除,50,SD715-0005,4948,楠西區,197082.05,2564195.13282,楠西里,2020-11-03T17:29:21.833
91b4e517-81d2-42cc-844f-c23eb1019b83,是,中興路107號,臺南市,全區、東山區南勢里,"水災,震災,土石流",是,是,23.180772,120.484631,臺南市楠西區楠西國中,撤除,630,SD715-0002,4945,楠西區,197238.47,2564392.35962,楠西里,2020-11-03T17:29:21.833
9a5c98b6-9e32-4850-8549-c347a3530716,否,興國街100號,臺南市,全區民眾,震災,否,是,23.003,120.2427,臺南市永康區永康公園,撤除,9300,SD710-0011,4877,永康區,172367.58,2544814.0185,復興里,2020-11-03T17:29:21.833
edeafb80-fac8-455e-b37c-c35192e39682, ,456+485+78,臺南市,太北里, ,否,否,23.30147094,120.27330861,8+9879+87+,撤除,456,TM7911,7911,新營區,175670,2577852,太北里,2020-11-03T17:29:21.833
73c5b190-2b24-4ded-bc66-c4b93d934f71,是,體育路10號,臺南市,全區,震災,否,是,22.978253,120.205771,臺南市南區體育公園,撤除,9338,SD702-0009,4774,南區,168566.91,2542093.56367,竹溪里,2020-11-03T17:29:21.833
91a75662-4b7e-4e89-a652-c70d55c4a06f,是,後壁193號,臺南市,後壁里、侯伯里、土溝里、嘉苳里,水災,是,否,23.3673,120.3664,臺南市後壁區後壁侯伯里活動中心,撤除,100,SD731-0007,5131,後壁區,185224.37,2585096.50565,後壁里,2020-11-03T17:29:21.833
7dad2230-2329-404d-bb82-c72923d47c4f,是,中正路30號,臺南市,王公里,水災,是,否,23.310582,120.316555,臺南市新營區公所,撤除,150,SD730-0001,5110,新營區,180098.66,2578838.61215,大宏里,2020-11-03T17:29:21.833
85c8bbfc-4d58-4c53-b693-c828e4d5a342,是,油車1號,臺南市,文科里,水災,是,否,23.102558,120.227182,臺南市安定區南安社區活動中心,撤除,50,SD745-0004,5276,安定區,170834.97,2555847.43544,文科里,2020-11-03T17:29:21.833
e6b731b6-8655-4aaa-ac43-c89fa6b23f4f,是,華宗路517號,臺南市,大灣里,"水災,震災",是,否,23.23628,120.182515,臺南市溪北區嬰幼兒發展中心,撤除,60,SD726-0003,5092,學甲區,166342.35,2570681.13843,新達里,2020-11-03T17:29:21.833
a82a2a8b-6d8b-46b6-862f-cabbca8c01db,是,公園路180號,臺南市,公園里、北華里、長興里、中樓里、重興里、東興里、仁愛里,"水災,震災",是,是,23.000391,120.208575,臺南市北區公園國民小學,撤除,1100,SD704-0007,4789,北區,168867.65,2544543.57479,公園里,2020-11-03T17:29:21.833
c67b1536-3a15-4395-90e9-cb0bbbc17dba,是,鐵線里1號,臺南市,五興里（含鐵線橋）,震災,否,是,23.270255,120.277498,臺南市新營區新橋國民小學,撤除,400,SD730-0014,5123,新營區,176081.58,2574392.07427,鐵線里,2020-11-03T17:29:21.833
a0b1b899-cd65-4d4e-b866-cb0c19632e3b,是,中華西路二段1巷1號,臺南市,文平里,"水災,震災",是,否,22.986405,120.185556,臺南市安平區文平里活動中心,撤除,151,SD708-0016,4819,安平區,166499.16,2543007.67985,文平里,2020-11-03T17:29:21.833
ea18b969-22f2-4a52-9d41-cb14957b8559,是,豐里59-10號,臺南市,豐里里,"水災,土石流",是,否,23.07292,120.23384,臺南市玉井區豐里里活動中心,撤除,60,SD714-0008,4938,玉井區,171499.81,2552561.69963,豐里里,2020-11-03T17:29:21.833
b0d60d02-0bff-42eb-83e7-cb4a4393b232,是,大庄32號,臺南市,新莊里,水災,是,否,23.0987,120.3637,臺南市山上區新莊里大庄活動中心,撤除,50,SD743-0006,5261,山上區,184818.02,2555352.72321,新莊里,2020-11-03T17:29:21.833
edfb4487-5ddd-465e-93c2-cb8f6a6fca33,是,怡平路392號,臺南市,全區,"水災,震災,海嘯",是,否,22.993903,120.176283,臺南市安平區安平國小,撤除,510,SD708-0002,4805,安平區,165553.06,2543843.32192,怡平里,2020-11-03T17:29:21.833
b0e9f075-cada-4d49-b90e-ccf601888eb2,是,民族路76號,臺南市,大營里、港墘里,水災,是,否,23.0834,120.3005,臺南市新市區新市國中育樂堂,撤除,500,SD744-0004,5269,新市區,178335.55,2553688.01324,港墘里,2020-11-03T17:29:21.833
094f073e-b8c6-4857-a1ae-cd4ee95bfc54,是,中山路一段132號,臺南市,隆田里, ,是,否,23.19314243,120.31533701,官田區公所,撤除,1,TM7604,7604,官田區,179912,2565835,隆田里,2020-11-03T17:29:21.833
c9acbb43-225d-4b06-8d63-ceeb3b53ff5a,是,樹林5-8號,臺南市,樹林里、竹橋里,"水災,震災",是,否,23.1139,120.1572,臺南市七股區樹林社區活動中心,撤除,70,SD724-0008,5046,七股區,163673.14,2557143.14219,樹林里,2020-11-03T17:29:21.833
5c3b4d10-1cf5-43ff-b037-cf03fc2a5a11,是,60-7號,臺南市,榮和里.光和里,"水災,震災",是,否,23.0646,120.3887,臺南市左鎮區榮和里活動中心,撤除,19,SD713-0003,4923,左鎮區,187363.27,2551565.60455,榮和里,2020-11-03T17:29:21.833
f72b3c98-cc8a-43dd-8488-d00384153d0e,是,新岸內96號,臺南市,義中里-義稠-下中,"水災,震災",是,是,23.329767,120.260902,臺南市鹽水區岸內國小,撤除,200,SD737-0005,5227,鹽水區,174417.23,2580991.19486,岸內里,2020-11-03T17:29:21.833
9af22ba1-8f02-41dd-b3a0-d082ef3e08ad,是,中正路4號,臺南市,民權里、永平里,"水災,震災",是,是,23.307112,120.316263,臺南市新營區新營國民小學,撤除,1420,SD730-0008,5117,新營區,180066.98,2578454.47617,民權里,2020-11-03T17:29:21.833
72867aba-551c-4d7d-ad0e-d24550302832,是,西門路三段41號,臺南市,立人里、北華里、和順里,"水災,震災",是,是,23.000539,120.201686,臺南市北區立人國民小學,撤除,1400,SD704-0008,4790,北區,168161.48,2544563.79303,立人里,2020-11-03T17:29:21.833
aa22c1a8-4a7f-4a06-a60a-d2ffd6e6ccaf,是,中正北路底豐化橋南端,臺南市,全區民眾,震災,否,是,23.0095,120.2405,臺南市永康區體一運動公園,撤除,12800,SD710-0010,4876,永康區,172145.78,2545534.99353,三民里,2020-11-03T17:29:21.833
84157d0e-be09-4988-9a2c-d3927c299fc8,是,大埕315號,臺南市,大埕里,"水災,震災",是,否,23.1422,120.1422,臺南市七股區私立昭明國中,撤除,170,SD724-0010,5048,七股區,162155.06,2560286.12938,大埕里,2020-11-03T17:29:21.833
3b587424-5412-4af5-b17d-d42941bd34fa,是,信義南路100號,臺南市,辜厝里、看東里、看西里,"水災,震災",是,是,22.9617,120.2987,臺南市歸仁區紅瓦厝國小,撤除,800,SD711-0004,4899,歸仁區,178086.61,2540211.96458,崙頂里,2020-11-03T17:29:21.833
8075572c-775d-4c8f-bc5c-d544915090bb,是,苓和132號,臺南市,苓仔寮里、巷埔里,"水災,震災,海嘯",是,是,23.219523,120.161635,苓和國民小學,撤除,300,SD725-0003,5073,將軍區,164194.77,2568837.57946,苓仔寮里,2020-11-03T17:29:21.833
c7d0b98d-7492-49e9-8178-d5fb8893d059,是,新孝路87號,臺南市,國宅里、光明里、再興里、文華里、金華里、文南里,"水災,震災,海嘯",是,否,22.977712,120.186281,臺南市南區新興國中,撤除,4157,SD702-0002,4767,南區,166568.15,2542044.60088,國宅里,2020-11-03T17:29:21.833
a9c371cd-a701-4545-af13-d6257506aad1, ,4545,臺南市,廣州里, ,否,否,22.98643966,120.19522224,45,撤除,455,TM6614,6614,南區,167490,2543007,廣州里,2020-11-03T17:29:21.833
de06845d-9875-4429-a4cf-d675b340c401,是,南雄南路568號,臺南市,南雄里,"水災,震災",是,是,22.904216,120.351903,臺南市關廟區崇和國小,撤除,290,SD718-0007,4973,關廟區,183514.32,2533821.30096,南雄里,2020-11-03T17:29:21.833
ba59278c-4e20-4112-b421-d71ad7a027df,是,林森路一段311號,臺南市,龍山里、路東里、大同里、東門里、泉南里,"水災,震災",是,是,22.9836,120.2193,臺南市東區龍山社區活動中心,撤除,750,SD701-0005,4732,東區,169957.26,2542678.246,龍山里,2020-11-03T17:29:21.833
5d5eafa8-2fa1-4698-a691-d7a0e5608723,是,麻豆寮49號,臺南市,賀建里,"水災,震災",是,是,23.2541,120.2969,臺南市下營區賀建國小活動中心,撤除,200,SD735-0014,5208,下營區,178057.98,2572593.2752,賀建里,2020-11-03T17:29:21.833
967cb327-3156-4b7b-9728-d85bb18a5da9,是,將貴58號,臺南市,將軍里、玉山里、廣山里,"水災,震災,海嘯",是,是,23.215232,120.136464,將軍國民小學,撤除,300,SD725-0005,5075,將軍區,161615.61,2568377.46096,將軍里,2020-11-03T17:29:21.833
b03da66a-6ad6-405e-8146-d899031c65ba,是,六甲區七甲里1鄰珊瑚路301號,臺南市,烏山頭里、大崎里,"水災,震災",是,是,23.217484,120.365156,臺南市官田區嘉南國民小學,撤除,230,SD720-0004,4987,官田區,185024.5,2568506.1904,烏山頭里,2020-11-03T17:29:21.833
4a32f224-4f2e-4f85-b88e-d90ddc9a60cf,是,檨子林20之16號,臺南市,大林里,"水災,土石流",是,否,23.335985,120.441114,大林社區活動中心,撤除,65,SD732-0013,5161,白河區,192849.48,2581597.10896,大林里,2020-11-03T17:29:21.833
da6d4ade-8ba8-4a8f-a572-d9106ade8f6f,是,裕孝路118號,臺南市,關聖里、東聖里,"水災,震災",是,否,22.9865,120.2434,臺南市東區關聖社區活動中心,撤除,1000,SD701-0006,4733,東區,172429.92,2542986.44563,關聖里,2020-11-03T17:29:21.833
25b947df-c426-43fa-9631-d94b8880dc1f,是,中坑38-6號,臺南市,中坑里 北平里,"水災,震災",是,否,23.046008,120.450024,臺南市南化區中坑里活動中心,撤除,59,SD716-0002,4950,南化區,193639.23,2549481.83029,中坑里,2020-11-03T17:29:21.833
be1c44cb-9033-4f4d-a83f-d99408a3b63e,是,公學路六段661號,臺南市,學東里,"水災,震災",是,是,23.078743,120.143569,臺南市安南區學東里活動中心,撤除,276,SD709-0010,4835,安南區,162254.03,2553257.88507,學東里,2020-11-03T17:29:21.833
6decbb02-d512-4403-a998-d9c81a29eaeb,是,保安路201之1號2樓,臺南市,南廠里,水災,是,否,22.99122,120.191733,臺南市中西區民生社區活動中心,撤除,150,SD700-0017,4717,中西區,167135.42,2543537.3924,南廠里,2020-11-03T17:29:21.833
67c753d1-3db7-4fbc-8936-da60e5ebb088,是,南門路237巷10號,臺南市,郡王里,水災,是,否,22.983029,120.204921,臺南市中西區五妃社區活動中心,撤除,100,SD700-0015,4715,中西區,168482.62,2542622.93006,郡王里,2020-11-03T17:29:21.833
d88eefda-b4cd-42d8-90da-da789e25be97,是,大埕395號,臺南市,大埕里、篤加里、溪南里、玉成里、七股里,"水災,震災,海嘯",是,否,23.1392,120.1384,臺南市七股區七股國小,撤除,70,SD724-0001,5039,七股區,161763.93,2559956.19386,大埕里,2020-11-03T17:29:21.833
df4c417e-e3e4-413d-9f5b-da8c5df4c2b8,是,中山路47號,臺南市,月港里-中境、汫水里,水災,是,否,23.319996,120.266129,臺南市鹽水區公所,撤除,180,SD737-0001,5223,鹽水區,174946.29,2579906.39687,月港里,2020-11-03T17:29:21.833
2fed9a27-91c6-48b6-be0e-dac7071f4db0,否,永大三路30號,臺南市,全區民眾,震災,否,是,23.0266,120.2579,臺南市永康區探索教育公園,撤除,12000,SD710-0012,4878,永康區,173939.06,2547419.50389,永康里,2020-11-03T17:29:21.833
161a743c-1497-4aed-8661-db9424e99a1f,否,14鄰埔頂5-1號,臺南市,塭內里,震災,否,是,23.14498,120.157452,臺南市佳里區通興國小,撤除,1200,SD722-0007,5009,佳里區,163718.84,2560584.88574,塭內里,2020-11-03T17:29:21.833
cf1b7862-cc3a-419e-9ecf-dba064e58784,是,民權路三段232號,臺南市,藥王里,水災,是,否,22.998214,120.193581,臺南市中西區龍盛社區活動中心,撤除,350,SD700-0013,4713,中西區,167329.15,2544310.8683,藥王里,2020-11-03T17:29:21.833
647669a7-493a-48a6-8cd8-dbc12da6a29d,是,56-18號,臺南市,土溝里,水災,是,否,23.37371,120.387188,臺南市後壁區土溝里活動中心,撤除,60,SD731-0027,8472,後壁區,187352.69,2585797.19559,土溝里,2020-11-03T17:29:21.833
d464ae6b-cbee-4bbd-84e7-dbd5d310e54d,是,東豐路451巷169號,臺南市,重興里、力行里、仁愛里、合興里、振興里,水災,是,否,23.002563,120.227379,臺南市北區重興社區活動中心,撤除,74,SD704-0013,4795,北區,170796.67,2544773.82026,重興里,2020-11-03T17:29:21.833
226790bd-dfb8-4372-b1fb-dbe18ed0861d,是,南勢1號,臺南市,全區,震災,否,是,23.1872,120.2627,國立曾文高級農工職業學校操場室外避難處所,撤除,1300,SD721-0005,4999,麻豆區,174520.88,2565201.9824,南勢里,2020-11-03T17:29:21.833
d9fe26a1-13e7-43a6-ab8e-dcfb0e633a92,是,民權路四段325號,臺南市,平安里,"水災,震災",是,否,22.999111,120.177115,臺南市安平區平安里活動中心,撤除,237,SD708-0006,4809,安平區,165641.6,2544419.58116,平安里,2020-11-03T17:29:21.833
5477214a-8d0b-4c35-8c72-dde97e143878,是,東橋十街158號,臺南市,東橋里、安康里、大橋里、西橋里,水災,是,否,23.0212,120.2365,臺南市永康區東橋里活動中心,撤除,187,SD710-0007,4873,永康區,171742.48,2546832.78124,東橋里,2020-11-03T17:29:21.833
