year,month,c_type,class,type,law,count
106,1,250cc以下機車,攔停,執業登記證未依規定安置等,36條第5項,0
106,1,汽車,逕舉,肇事無人傷亡不將車輛移置路邊,62條第2項,0
106,1,汽車,攔停,肇事無人傷亡不將車輛移置路邊,62條第2項,23
106,1,250cc以上重型機車,逕舉,肇事無人傷亡不將車輛移置路邊,62條第2項,0
106,1,250cc以上重型機車,攔停,肇事無人傷亡不將車輛移置路邊,62條第2項,1
106,1,250cc以下機車,逕舉,肇事無人傷亡不將車輛移置路邊,62條第2項,0
106,1,250cc以下機車,攔停,肇事無人傷亡不將車輛移置路邊,62條第2項,13
106,1,汽車,逕舉,肇事致人死傷未依規定處置,62條第3項,70
106,1,汽車,攔停,肇事致人死傷未依規定處置,62條第3項,542
106,1,250cc以上重型機車,逕舉,肇事致人死傷未依規定處置,62條第3項,0
106,1,250cc以上重型機車,攔停,肇事致人死傷未依規定處置,62條第3項,1
106,1,250cc以下機車,逕舉,肇事致人死傷未依規定處置,62條第3項,14
106,1,250cc以下機車,攔停,肇事致人死傷未依規定處置,62條第3項,42
106,1,汽車,逕舉,肇事致人傷亡而逃逸者,62條第4項,2
106,1,汽車,攔停,肇事致人傷亡而逃逸者,62條第4項,222
106,1,250cc以上重型機車,逕舉,肇事致人傷亡而逃逸者,62條第4項,0
106,1,250cc以上重型機車,攔停,肇事致人傷亡而逃逸者,62條第4項,0
106,1,250cc以下機車,逕舉,肇事致人傷亡而逃逸者,62條第4項,0
106,1,250cc以下機車,攔停,肇事致人傷亡而逃逸者,62條第4項,0
106,1,汽車,逕舉,其他汽機車違規未列之條款,12條至62條,0
106,1,汽車,攔停,其他汽機車違規未列之條款,12條至62條,0
106,1,250cc以上重型機車,逕舉,其他汽機車違規未列之條款,12條至62條,0
106,1,250cc以上重型機車,攔停,其他汽機車違規未列之條款,12條至62條,0
106,1,250cc以下機車,逕舉,其他汽機車違規未列之條款,12條至62條,0
106,1,250cc以下機車,攔停,其他汽機車違規未列之條款,12條至62條,0
106,2,汽車,逕舉,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
106,2,汽車,攔停,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,92
106,2,250cc以上重型機車,逕舉,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
106,2,250cc以上重型機車,攔停,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
106,2,250cc以下機車,逕舉,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
106,2,250cc以下機車,攔停,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,27
106,2,汽車,逕舉,拼裝車輛違規行駛,12條第1項第2款,0
106,2,汽車,攔停,拼裝車輛違規行駛,12條第1項第2款,0
106,2,250cc以上重型機車,逕舉,拼裝車輛違規行駛,12條第1項第2款,0
106,2,250cc以上重型機車,攔停,拼裝車輛違規行駛,12條第1項第2款,0
106,2,250cc以下機車,逕舉,拼裝車輛違規行駛,12條第1項第2款,0
106,2,250cc以下機車,攔停,拼裝車輛違規行駛,12條第1項第2款,0
106,2,汽車,逕舉,報廢汽車仍行駛,12條第1項第9款,0
106,2,汽車,攔停,報廢汽車仍行駛,12條第1項第9款,0
106,2,250cc以上重型機車,逕舉,報廢汽車仍行駛,12條第1項第9款,0
106,2,250cc以上重型機車,攔停,報廢汽車仍行駛,12條第1項第9款,0
106,2,250cc以下機車,逕舉,報廢汽車仍行駛,12條第1項第9款,0
106,2,250cc以下機車,攔停,報廢汽車仍行駛,12條第1項第9款,1
106,2,汽車,逕舉,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
106,2,汽車,攔停,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
106,2,250cc以上重型機車,逕舉,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
106,2,250cc以上重型機車,攔停,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
106,2,250cc以下機車,逕舉,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
106,2,250cc以下機車,攔停,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
106,2,汽車,逕舉,拒絕接受酒精或管制藥品之檢測,35條第4項,0
106,2,汽車,攔停,拒絕接受酒精或管制藥品之檢測,35條第4項,13
106,2,250cc以上重型機車,逕舉,拒絕接受酒精或管制藥品之檢測,35條第4項,0
106,2,250cc以上重型機車,攔停,拒絕接受酒精或管制藥品之檢測,35條第4項,0
106,2,250cc以下機車,逕舉,拒絕接受酒精或管制藥品之檢測,35條第4項,0
106,2,250cc以下機車,攔停,拒絕接受酒精或管制藥品之檢測,35條第4項,8
106,2,汽車,逕舉,未辦理執業登記,36條第1項,0
106,2,汽車,攔停,未辦理執業登記,36條第1項,14
106,2,250cc以上重型機車,逕舉,未辦理執業登記,36條第1項,0
106,2,250cc以上重型機車,攔停,未辦理執業登記,36條第1項,0
106,2,250cc以下機車,逕舉,未辦理執業登記,36條第1項,0
106,2,250cc以下機車,攔停,未辦理執業登記,36條第1項,0
106,2,汽車,逕舉,不依規定辦理異動申請或年度查驗者,36條第3項,0
106,2,汽車,攔停,不依規定辦理異動申請或年度查驗者,36條第3項,16
106,2,250cc以上重型機車,逕舉,不依規定辦理異動申請或年度查驗者,36條第3項,0
106,2,250cc以上重型機車,攔停,不依規定辦理異動申請或年度查驗者,36條第3項,0
106,2,250cc以下機車,逕舉,不依規定辦理異動申請或年度查驗者,36條第3項,0
106,2,250cc以下機車,攔停,不依規定辦理異動申請或年度查驗者,36條第3項,0
106,2,汽車,逕舉,執業登記證未依規定安置等,36條第5項,0
106,2,汽車,攔停,執業登記證未依規定安置等,36條第5項,4
106,2,250cc以上重型機車,逕舉,執業登記證未依規定安置等,36條第5項,0
106,2,250cc以上重型機車,攔停,執業登記證未依規定安置等,36條第5項,0
106,2,250cc以下機車,逕舉,執業登記證未依規定安置等,36條第5項,0
106,2,250cc以下機車,攔停,執業登記證未依規定安置等,36條第5項,0
106,2,汽車,逕舉,肇事無人傷亡不將車輛移置路邊,62條第2項,0
106,2,汽車,攔停,肇事無人傷亡不將車輛移置路邊,62條第2項,3
106,2,250cc以上重型機車,逕舉,肇事無人傷亡不將車輛移置路邊,62條第2項,0
106,2,250cc以上重型機車,攔停,肇事無人傷亡不將車輛移置路邊,62條第2項,0
106,2,250cc以下機車,逕舉,肇事無人傷亡不將車輛移置路邊,62條第2項,0
106,2,250cc以下機車,攔停,肇事無人傷亡不將車輛移置路邊,62條第2項,0
106,2,汽車,逕舉,肇事致人死傷未依規定處置,62條第3項,0
106,2,汽車,攔停,肇事致人死傷未依規定處置,62條第3項,0
106,2,250cc以上重型機車,逕舉,肇事致人死傷未依規定處置,62條第3項,0
106,2,250cc以上重型機車,攔停,肇事致人死傷未依規定處置,62條第3項,0
106,2,250cc以下機車,逕舉,肇事致人死傷未依規定處置,62條第3項,0
106,2,250cc以下機車,攔停,肇事致人死傷未依規定處置,62條第3項,0
106,2,汽車,逕舉,肇事致人傷亡而逃逸者,62條第4項,0
106,2,汽車,攔停,肇事致人傷亡而逃逸者,62條第4項,18
106,2,250cc以上重型機車,逕舉,肇事致人傷亡而逃逸者,62條第4項,0
106,2,250cc以上重型機車,攔停,肇事致人傷亡而逃逸者,62條第4項,0
106,2,250cc以下機車,逕舉,肇事致人傷亡而逃逸者,62條第4項,0
106,2,250cc以下機車,攔停,肇事致人傷亡而逃逸者,62條第4項,5
106,2,汽車,逕舉,其他汽機車違規未列之條款,12條至62條,58
106,2,汽車,攔停,其他汽機車違規未列之條款,12條至62條,546
106,2,250cc以上重型機車,逕舉,其他汽機車違規未列之條款,12條至62條,0
106,2,250cc以上重型機車,攔停,其他汽機車違規未列之條款,12條至62條,0
106,2,250cc以下機車,逕舉,其他汽機車違規未列之條款,12條至62條,8
106,2,250cc以下機車,攔停,其他汽機車違規未列之條款,12條至62條,18
106,3,汽車,逕舉,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
106,3,汽車,攔停,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,175
106,3,250cc以上重型機車,逕舉,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
106,3,250cc以上重型機車,攔停,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
106,3,250cc以下機車,逕舉,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
106,3,250cc以下機車,攔停,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,46
106,3,汽車,逕舉,拼裝車輛違規行駛,12條第1項第2款,0
106,3,汽車,攔停,拼裝車輛違規行駛,12條第1項第2款,0
106,3,250cc以上重型機車,逕舉,拼裝車輛違規行駛,12條第1項第2款,0
106,3,250cc以上重型機車,攔停,拼裝車輛違規行駛,12條第1項第2款,0
106,3,250cc以下機車,逕舉,拼裝車輛違規行駛,12條第1項第2款,0
106,3,250cc以下機車,攔停,拼裝車輛違規行駛,12條第1項第2款,0
106,3,汽車,逕舉,報廢汽車仍行駛,12條第1項第9款,0
106,3,汽車,攔停,報廢汽車仍行駛,12條第1項第9款,0
106,3,250cc以上重型機車,逕舉,報廢汽車仍行駛,12條第1項第9款,0
106,3,250cc以上重型機車,攔停,報廢汽車仍行駛,12條第1項第9款,0
106,3,250cc以下機車,逕舉,報廢汽車仍行駛,12條第1項第9款,0
106,3,250cc以下機車,攔停,報廢汽車仍行駛,12條第1項第9款,7
106,3,汽車,逕舉,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
106,3,汽車,攔停,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
106,3,250cc以上重型機車,逕舉,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
106,3,250cc以上重型機車,攔停,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
106,3,250cc以下機車,逕舉,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
106,3,250cc以下機車,攔停,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
106,3,汽車,逕舉,拒絕接受酒精或管制藥品之檢測,35條第4項,0
106,3,汽車,攔停,拒絕接受酒精或管制藥品之檢測,35條第4項,17
106,3,250cc以上重型機車,逕舉,拒絕接受酒精或管制藥品之檢測,35條第4項,0
106,3,250cc以上重型機車,攔停,拒絕接受酒精或管制藥品之檢測,35條第4項,0
106,3,250cc以下機車,逕舉,拒絕接受酒精或管制藥品之檢測,35條第4項,0
106,3,250cc以下機車,攔停,拒絕接受酒精或管制藥品之檢測,35條第4項,19
106,3,汽車,逕舉,未辦理執業登記,36條第1項,0
106,3,汽車,攔停,未辦理執業登記,36條第1項,16
106,3,250cc以上重型機車,逕舉,未辦理執業登記,36條第1項,0
106,3,250cc以上重型機車,攔停,未辦理執業登記,36條第1項,0
106,3,250cc以下機車,逕舉,未辦理執業登記,36條第1項,0
106,3,250cc以下機車,攔停,未辦理執業登記,36條第1項,0
106,3,汽車,逕舉,不依規定辦理異動申請或年度查驗者,36條第3項,0
106,3,汽車,攔停,不依規定辦理異動申請或年度查驗者,36條第3項,17
106,3,250cc以上重型機車,逕舉,不依規定辦理異動申請或年度查驗者,36條第3項,0
106,3,250cc以上重型機車,攔停,不依規定辦理異動申請或年度查驗者,36條第3項,0
106,3,250cc以下機車,逕舉,不依規定辦理異動申請或年度查驗者,36條第3項,0
106,3,250cc以下機車,攔停,不依規定辦理異動申請或年度查驗者,36條第3項,0
106,3,汽車,逕舉,執業登記證未依規定安置等,36條第5項,0
106,3,汽車,攔停,執業登記證未依規定安置等,36條第5項,3
106,3,250cc以上重型機車,逕舉,執業登記證未依規定安置等,36條第5項,0
106,3,250cc以上重型機車,攔停,執業登記證未依規定安置等,36條第5項,0
106,3,250cc以下機車,逕舉,執業登記證未依規定安置等,36條第5項,0
106,3,250cc以下機車,攔停,執業登記證未依規定安置等,36條第5項,0
106,3,汽車,逕舉,肇事無人傷亡不將車輛移置路邊,62條第2項,0
106,3,汽車,攔停,肇事無人傷亡不將車輛移置路邊,62條第2項,0
106,3,250cc以上重型機車,逕舉,肇事無人傷亡不將車輛移置路邊,62條第2項,0
106,3,250cc以上重型機車,攔停,肇事無人傷亡不將車輛移置路邊,62條第2項,0
106,3,250cc以下機車,逕舉,肇事無人傷亡不將車輛移置路邊,62條第2項,0
106,3,250cc以下機車,攔停,肇事無人傷亡不將車輛移置路邊,62條第2項,0
106,3,汽車,逕舉,肇事致人死傷未依規定處置,62條第3項,0
106,3,汽車,攔停,肇事致人死傷未依規定處置,62條第3項,3
106,3,250cc以上重型機車,逕舉,肇事致人死傷未依規定處置,62條第3項,0
106,3,250cc以上重型機車,攔停,肇事致人死傷未依規定處置,62條第3項,0
106,3,250cc以下機車,逕舉,肇事致人死傷未依規定處置,62條第3項,0
106,3,250cc以下機車,攔停,肇事致人死傷未依規定處置,62條第3項,1
106,3,汽車,逕舉,肇事致人傷亡而逃逸者,62條第4項,0
106,3,汽車,攔停,肇事致人傷亡而逃逸者,62條第4項,29
106,3,250cc以上重型機車,逕舉,肇事致人傷亡而逃逸者,62條第4項,0
106,3,250cc以上重型機車,攔停,肇事致人傷亡而逃逸者,62條第4項,0
106,3,250cc以下機車,逕舉,肇事致人傷亡而逃逸者,62條第4項,0
106,3,250cc以下機車,攔停,肇事致人傷亡而逃逸者,62條第4項,6
106,3,汽車,逕舉,其他汽機車違規未列之條款,12條至62條,77
106,3,汽車,攔停,其他汽機車違規未列之條款,12條至62條,622
106,3,250cc以上重型機車,逕舉,其他汽機車違規未列之條款,12條至62條,0
106,3,250cc以上重型機車,攔停,其他汽機車違規未列之條款,12條至62條,0
106,3,250cc以下機車,逕舉,其他汽機車違規未列之條款,12條至62條,6
106,3,250cc以下機車,攔停,其他汽機車違規未列之條款,12條至62條,50
106,4,汽車,逕舉,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
106,4,汽車,攔停,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,159
106,4,250cc以上重型機車,逕舉,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
106,4,250cc以上重型機車,攔停,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
106,4,250cc以下機車,逕舉,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
106,4,250cc以下機車,攔停,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,38
106,4,汽車,逕舉,拼裝車輛違規行駛,12條第1項第2款,0
106,4,汽車,攔停,拼裝車輛違規行駛,12條第1項第2款,2
106,4,250cc以上重型機車,逕舉,拼裝車輛違規行駛,12條第1項第2款,0
106,4,250cc以上重型機車,攔停,拼裝車輛違規行駛,12條第1項第2款,0
106,4,250cc以下機車,逕舉,拼裝車輛違規行駛,12條第1項第2款,0
106,4,250cc以下機車,攔停,拼裝車輛違規行駛,12條第1項第2款,0
106,4,汽車,逕舉,報廢汽車仍行駛,12條第1項第9款,0
106,4,汽車,攔停,報廢汽車仍行駛,12條第1項第9款,0
106,4,250cc以上重型機車,逕舉,報廢汽車仍行駛,12條第1項第9款,0
106,4,250cc以上重型機車,攔停,報廢汽車仍行駛,12條第1項第9款,0
106,4,250cc以下機車,逕舉,報廢汽車仍行駛,12條第1項第9款,0
106,4,250cc以下機車,攔停,報廢汽車仍行駛,12條第1項第9款,3
106,4,汽車,逕舉,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
106,4,汽車,攔停,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
106,4,250cc以上重型機車,逕舉,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
106,4,250cc以上重型機車,攔停,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
106,4,250cc以下機車,逕舉,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
106,4,250cc以下機車,攔停,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
106,4,汽車,逕舉,拒絕接受酒精或管制藥品之檢測,35條第4項,0
106,4,汽車,攔停,拒絕接受酒精或管制藥品之檢測,35條第4項,10
106,4,250cc以上重型機車,逕舉,拒絕接受酒精或管制藥品之檢測,35條第4項,0
106,4,250cc以上重型機車,攔停,拒絕接受酒精或管制藥品之檢測,35條第4項,0
106,4,250cc以下機車,逕舉,拒絕接受酒精或管制藥品之檢測,35條第4項,0
106,4,250cc以下機車,攔停,拒絕接受酒精或管制藥品之檢測,35條第4項,20
106,4,汽車,逕舉,未辦理執業登記,36條第1項,0
106,4,汽車,攔停,未辦理執業登記,36條第1項,3
106,4,250cc以上重型機車,逕舉,未辦理執業登記,36條第1項,0
106,4,250cc以上重型機車,攔停,未辦理執業登記,36條第1項,0
106,4,250cc以下機車,逕舉,未辦理執業登記,36條第1項,0
106,4,250cc以下機車,攔停,未辦理執業登記,36條第1項,0
106,4,汽車,逕舉,不依規定辦理異動申請或年度查驗者,36條第3項,0
106,4,汽車,攔停,不依規定辦理異動申請或年度查驗者,36條第3項,9
106,4,250cc以上重型機車,逕舉,不依規定辦理異動申請或年度查驗者,36條第3項,0
106,4,250cc以上重型機車,攔停,不依規定辦理異動申請或年度查驗者,36條第3項,0
106,4,250cc以下機車,逕舉,不依規定辦理異動申請或年度查驗者,36條第3項,0
106,4,250cc以下機車,攔停,不依規定辦理異動申請或年度查驗者,36條第3項,0
106,4,汽車,逕舉,執業登記證未依規定安置等,36條第5項,0
106,4,汽車,攔停,執業登記證未依規定安置等,36條第5項,1
106,4,250cc以上重型機車,逕舉,執業登記證未依規定安置等,36條第5項,0
106,4,250cc以上重型機車,攔停,執業登記證未依規定安置等,36條第5項,0
106,4,250cc以下機車,逕舉,執業登記證未依規定安置等,36條第5項,0
106,4,250cc以下機車,攔停,執業登記證未依規定安置等,36條第5項,0
106,4,汽車,逕舉,肇事無人傷亡不將車輛移置路邊,62條第2項,0
106,4,汽車,攔停,肇事無人傷亡不將車輛移置路邊,62條第2項,2
106,4,250cc以上重型機車,逕舉,肇事無人傷亡不將車輛移置路邊,62條第2項,0
106,4,250cc以上重型機車,攔停,肇事無人傷亡不將車輛移置路邊,62條第2項,0
106,4,250cc以下機車,逕舉,肇事無人傷亡不將車輛移置路邊,62條第2項,0
106,4,250cc以下機車,攔停,肇事無人傷亡不將車輛移置路邊,62條第2項,0
106,4,汽車,逕舉,肇事致人死傷未依規定處置,62條第3項,0
106,4,汽車,攔停,肇事致人死傷未依規定處置,62條第3項,0
106,4,250cc以上重型機車,逕舉,肇事致人死傷未依規定處置,62條第3項,0
106,4,250cc以上重型機車,攔停,肇事致人死傷未依規定處置,62條第3項,0
106,4,250cc以下機車,逕舉,肇事致人死傷未依規定處置,62條第3項,0
106,4,250cc以下機車,攔停,肇事致人死傷未依規定處置,62條第3項,1
106,4,汽車,逕舉,肇事致人傷亡而逃逸者,62條第4項,0
106,4,汽車,攔停,肇事致人傷亡而逃逸者,62條第4項,13
106,4,250cc以上重型機車,逕舉,肇事致人傷亡而逃逸者,62條第4項,0
106,4,250cc以上重型機車,攔停,肇事致人傷亡而逃逸者,62條第4項,1
106,4,250cc以下機車,逕舉,肇事致人傷亡而逃逸者,62條第4項,0
106,4,250cc以下機車,攔停,肇事致人傷亡而逃逸者,62條第4項,7
106,4,汽車,逕舉,其他汽機車違規未列之條款,12條至62條,59
106,4,汽車,攔停,其他汽機車違規未列之條款,12條至62條,435
106,4,250cc以上重型機車,逕舉,其他汽機車違規未列之條款,12條至62條,0
106,4,250cc以上重型機車,攔停,其他汽機車違規未列之條款,12條至62條,1
106,4,250cc以下機車,逕舉,其他汽機車違規未列之條款,12條至62條,6
106,4,250cc以下機車,攔停,其他汽機車違規未列之條款,12條至62條,28
106,5,汽車,逕舉,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
106,5,汽車,攔停,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,184
106,5,250cc以上重型機車,逕舉,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
106,5,250cc以上重型機車,攔停,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
106,5,250cc以下機車,逕舉,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
106,5,250cc以下機車,攔停,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,55
106,5,汽車,逕舉,拼裝車輛違規行駛,12條第1項第2款,0
106,5,汽車,攔停,拼裝車輛違規行駛,12條第1項第2款,0
106,5,250cc以上重型機車,逕舉,拼裝車輛違規行駛,12條第1項第2款,0
106,5,250cc以上重型機車,攔停,拼裝車輛違規行駛,12條第1項第2款,0
106,5,250cc以下機車,逕舉,拼裝車輛違規行駛,12條第1項第2款,0
106,5,250cc以下機車,攔停,拼裝車輛違規行駛,12條第1項第2款,0
106,5,汽車,逕舉,報廢汽車仍行駛,12條第1項第9款,0
106,5,汽車,攔停,報廢汽車仍行駛,12條第1項第9款,1
106,5,250cc以上重型機車,逕舉,報廢汽車仍行駛,12條第1項第9款,0
106,5,250cc以上重型機車,攔停,報廢汽車仍行駛,12條第1項第9款,0
106,5,250cc以下機車,逕舉,報廢汽車仍行駛,12條第1項第9款,0
106,5,250cc以下機車,攔停,報廢汽車仍行駛,12條第1項第9款,7
106,5,汽車,逕舉,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
106,5,汽車,攔停,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
106,5,250cc以上重型機車,逕舉,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
106,5,250cc以上重型機車,攔停,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
106,5,250cc以下機車,逕舉,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
106,5,250cc以下機車,攔停,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
106,5,汽車,逕舉,拒絕接受酒精或管制藥品之檢測,35條第4項,0
106,5,汽車,攔停,拒絕接受酒精或管制藥品之檢測,35條第4項,14
106,5,250cc以上重型機車,逕舉,拒絕接受酒精或管制藥品之檢測,35條第4項,0
106,5,250cc以上重型機車,攔停,拒絕接受酒精或管制藥品之檢測,35條第4項,0
106,5,250cc以下機車,逕舉,拒絕接受酒精或管制藥品之檢測,35條第4項,0
106,5,250cc以下機車,攔停,拒絕接受酒精或管制藥品之檢測,35條第4項,8
106,5,汽車,逕舉,未辦理執業登記,36條第1項,0
106,5,汽車,攔停,未辦理執業登記,36條第1項,4
106,5,250cc以上重型機車,逕舉,未辦理執業登記,36條第1項,0
106,5,250cc以上重型機車,攔停,未辦理執業登記,36條第1項,0
106,5,250cc以下機車,逕舉,未辦理執業登記,36條第1項,0
106,5,250cc以下機車,攔停,未辦理執業登記,36條第1項,0
106,5,汽車,逕舉,不依規定辦理異動申請或年度查驗者,36條第3項,0
106,5,汽車,攔停,不依規定辦理異動申請或年度查驗者,36條第3項,2
106,5,250cc以上重型機車,逕舉,不依規定辦理異動申請或年度查驗者,36條第3項,0
106,5,250cc以上重型機車,攔停,不依規定辦理異動申請或年度查驗者,36條第3項,0
106,5,250cc以下機車,逕舉,不依規定辦理異動申請或年度查驗者,36條第3項,0
106,5,250cc以下機車,攔停,不依規定辦理異動申請或年度查驗者,36條第3項,0
106,5,汽車,逕舉,執業登記證未依規定安置等,36條第5項,0
106,5,汽車,攔停,執業登記證未依規定安置等,36條第5項,1
106,5,250cc以上重型機車,逕舉,執業登記證未依規定安置等,36條第5項,0
106,5,250cc以上重型機車,攔停,執業登記證未依規定安置等,36條第5項,0
106,5,250cc以下機車,逕舉,執業登記證未依規定安置等,36條第5項,0
106,5,250cc以下機車,攔停,執業登記證未依規定安置等,36條第5項,0
106,5,汽車,逕舉,肇事無人傷亡不將車輛移置路邊,62條第2項,0
106,5,汽車,攔停,肇事無人傷亡不將車輛移置路邊,62條第2項,0
106,5,250cc以上重型機車,逕舉,肇事無人傷亡不將車輛移置路邊,62條第2項,0
106,5,250cc以上重型機車,攔停,肇事無人傷亡不將車輛移置路邊,62條第2項,0
106,5,250cc以下機車,逕舉,肇事無人傷亡不將車輛移置路邊,62條第2項,0
106,5,250cc以下機車,攔停,肇事無人傷亡不將車輛移置路邊,62條第2項,0
106,5,汽車,逕舉,肇事致人死傷未依規定處置,62條第3項,0
106,5,汽車,攔停,肇事致人死傷未依規定處置,62條第3項,3
106,5,250cc以上重型機車,逕舉,肇事致人死傷未依規定處置,62條第3項,0
106,5,250cc以上重型機車,攔停,肇事致人死傷未依規定處置,62條第3項,0
106,5,250cc以下機車,逕舉,肇事致人死傷未依規定處置,62條第3項,0
106,5,250cc以下機車,攔停,肇事致人死傷未依規定處置,62條第3項,0
106,5,汽車,逕舉,肇事致人傷亡而逃逸者,62條第4項,0
106,5,汽車,攔停,肇事致人傷亡而逃逸者,62條第4項,17
106,5,250cc以上重型機車,逕舉,肇事致人傷亡而逃逸者,62條第4項,0
106,5,250cc以上重型機車,攔停,肇事致人傷亡而逃逸者,62條第4項,0
106,5,250cc以下機車,逕舉,肇事致人傷亡而逃逸者,62條第4項,0
106,5,250cc以下機車,攔停,肇事致人傷亡而逃逸者,62條第4項,5
106,5,汽車,逕舉,其他汽機車違規未列之條款,12條至62條,82
106,5,汽車,攔停,其他汽機車違規未列之條款,12條至62條,433
106,5,250cc以上重型機車,逕舉,其他汽機車違規未列之條款,12條至62條,0
106,5,250cc以上重型機車,攔停,其他汽機車違規未列之條款,12條至62條,0
106,5,250cc以下機車,逕舉,其他汽機車違規未列之條款,12條至62條,14
106,5,250cc以下機車,攔停,其他汽機車違規未列之條款,12條至62條,24
106,6,汽車,逕舉,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
106,6,汽車,攔停,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,204
106,6,250cc以上重型機車,逕舉,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
106,6,250cc以上重型機車,攔停,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,1
106,6,250cc以下機車,逕舉,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
106,6,250cc以下機車,攔停,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,57
106,6,汽車,逕舉,拼裝車輛違規行駛,12條第1項第2款,0
106,6,汽車,攔停,拼裝車輛違規行駛,12條第1項第2款,2
106,6,250cc以上重型機車,逕舉,拼裝車輛違規行駛,12條第1項第2款,0
106,6,250cc以上重型機車,攔停,拼裝車輛違規行駛,12條第1項第2款,0
106,6,250cc以下機車,逕舉,拼裝車輛違規行駛,12條第1項第2款,0
106,6,250cc以下機車,攔停,拼裝車輛違規行駛,12條第1項第2款,0
106,6,汽車,逕舉,報廢汽車仍行駛,12條第1項第9款,0
106,6,汽車,攔停,報廢汽車仍行駛,12條第1項第9款,1
106,6,250cc以上重型機車,逕舉,報廢汽車仍行駛,12條第1項第9款,0
106,6,250cc以上重型機車,攔停,報廢汽車仍行駛,12條第1項第9款,0
106,6,250cc以下機車,逕舉,報廢汽車仍行駛,12條第1項第9款,0
106,6,250cc以下機車,攔停,報廢汽車仍行駛,12條第1項第9款,6
106,6,汽車,逕舉,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
