市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
嘉義市,東區,嘉義市東區嘉義國中,2018/10/16,肉骨茶湯
嘉義市,東區,嘉義市東區嘉義國中,2018/10/16,蒜香大陸妹
嘉義市,東區,嘉義市東區嘉義國中,2018/10/16,香酥魚片
嘉義市,東區,嘉義市東區嘉義國中,2018/10/17,玉米濃湯
嘉義市,東區,嘉義市東區嘉義國中,2018/10/17,義大利麵
嘉義市,東區,嘉義市東區嘉義國中,2018/10/17,蒜香油菜
嘉義市,東區,嘉義市東區嘉義國中,2018/10/17,蘋果
嘉義市,東區,嘉義市東區嘉義國中,2018/10/17,香滷雞翅
嘉義市,東區,嘉義市東區嘉義國中,2018/10/17,麵食
嘉義市,東區,嘉義市東區嘉義國中,2018/10/18,日式蒸蛋
嘉義市,東區,嘉義市東區嘉義國中,2018/10/18,白米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/10/18,砂鍋白菜
嘉義市,東區,嘉義市東區嘉義國中,2018/10/18,蒜香空心菜
嘉義市,東區,嘉義市東區嘉義國中,2018/10/18,黑胡椒豬柳
嘉義市,東區,嘉義市東區嘉義國中,2018/10/19,五穀飯
嘉義市,東區,嘉義市東區嘉義國中,2018/10/19,壽喜燒肉
嘉義市,東區,嘉義市東區嘉義國中,2018/10/19,芋香西米露
嘉義市,東區,嘉義市東區嘉義國中,2018/10/19,蒜香青江菜
嘉義市,東區,嘉義市東區嘉義國中,2018/10/19,醬爆雞丁
嘉義市,東區,嘉義市東區嘉義國中,2018/10/22,地瓜飯
嘉義市,東區,嘉義市東區嘉義國中,2018/10/22,山藥雞湯
嘉義市,東區,嘉義市東區嘉義國中,2018/10/22,清蒸鮮魚
嘉義市,東區,嘉義市東區嘉義國中,2018/10/22,白菜肉片
嘉義市,東區,嘉義市東區嘉義國中,2018/10/22,芭樂
嘉義市,東區,嘉義市東區嘉義國中,2018/10/22,蒜香青江菜
嘉義市,東區,嘉義市東區嘉義國中,2018/10/23,刺瓜排骨湯
嘉義市,東區,嘉義市東區嘉義國中,2018/10/23,桂竹筍炒肉絲
嘉義市,東區,嘉義市東區嘉義國中,2018/10/23,白米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/10/23,蒜香大白菜
嘉義市,東區,嘉義市東區嘉義國中,2018/10/23,鹹酥雞
嘉義市,東區,嘉義市東區嘉義國中,2018/10/24,白米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/10/24,肉絲炒飯
嘉義市,東區,嘉義市東區嘉義國中,2018/10/24,蒜香油菜
嘉義市,東區,嘉義市東區嘉義國中,2018/10/24,進口葡萄
嘉義市,東區,嘉義市東區嘉義國中,2018/10/24,餛飩湯
嘉義市,東區,嘉義市東區嘉義國中,2018/10/24,香滷雞排
嘉義市,東區,嘉義市東區嘉義國中,2018/10/25,三色炒雞丁
嘉義市,東區,嘉義市東區嘉義國中,2018/10/25,咖哩肉丁
嘉義市,東區,嘉義市東區嘉義國中,2018/10/25,白米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/10/25,白菜金菇湯
嘉義市,東區,嘉義市東區嘉義國中,2018/10/25,蒜香鵝白菜
嘉義市,東區,嘉義市東區嘉義國中,2018/10/26,照燒雞
嘉義市,東區,嘉義市東區嘉義國中,2018/10/26,白木耳甜湯
嘉義市,東區,嘉義市東區嘉義國中,2018/10/26,紫米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/10/26,蒜香大陸妹
嘉義市,東區,嘉義市東區嘉義國中,2018/10/26,麻婆豆腐
嘉義市,東區,嘉義市東區嘉義國中,2018/10/29,刺瓜炒什錦
嘉義市,東區,嘉義市東區嘉義國中,2018/10/29,味噌湯
嘉義市,東區,嘉義市東區嘉義國中,2018/10/29,地瓜飯
嘉義市,東區,嘉義市東區嘉義國中,2018/10/29,柑橘
嘉義市,東區,嘉義市東區嘉義國中,2018/10/29,梅干扣肉
嘉義市,東區,嘉義市東區嘉義國中,2018/10/29,蒜香鵝白菜
嘉義市,東區,嘉義市東區嘉義國中,2018/10/30,回鍋肉片
嘉義市,東區,嘉義市東區嘉義國中,2018/10/30,樹子蒸魚
嘉義市,東區,嘉義市東區嘉義國中,2018/10/30,白米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/10/30,紅棗雞湯
嘉義市,東區,嘉義市東區嘉義國中,2018/10/30,蒜香空心菜
嘉義市,東區,嘉義市東區嘉義國中,2018/10/31,白米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/10/31,皮蛋瘦肉粥
嘉義市,東區,嘉義市東區嘉義國中,2018/10/31,芝麻包
嘉義市,東區,嘉義市東區嘉義國中,2018/10/31,蒜香油菜
嘉義市,東區,嘉義市東區嘉義國中,2018/10/31,香滷雞排
嘉義市,東區,嘉義市東區嘉義國中,2018/10/31,黃金奇異果
嘉義市,東區,嘉義市東區南興國中,2018/10/01,三杯雞丁
嘉義市,東區,嘉義市東區南興國中,2018/10/01,味噌海芽湯
嘉義市,東區,嘉義市東區南興國中,2018/10/01,地瓜飯
嘉義市,東區,嘉義市東區南興國中,2018/10/01,百香果
嘉義市,東區,嘉義市東區南興國中,2018/10/01,蒜香高麗菜
嘉義市,東區,嘉義市東區南興國中,2018/10/01,調味料
嘉義市,東區,嘉義市東區南興國中,2018/10/01,麻婆豆腐
嘉義市,東區,嘉義市東區南興國中,2018/10/02,珍珠奶茶
嘉義市,東區,嘉義市東區南興國中,2018/10/02,白米飯
嘉義市,東區,嘉義市東區南興國中,2018/10/02,紅蘿蔔炒蛋
嘉義市,東區,嘉義市東區南興國中,2018/10/02,蒜香空心菜
嘉義市,東區,嘉義市東區南興國中,2018/10/02,調味料
嘉義市,東區,嘉義市東區南興國中,2018/10/02,韓國銅板烤肉
嘉義市,東區,嘉義市東區南興國中,2018/10/03,五穀飯
嘉義市,東區,嘉義市東區南興國中,2018/10/03,樹子蒸魚
嘉義市,東區,嘉義市東區南興國中,2018/10/03,紫菜蛋花湯
嘉義市,東區,嘉義市東區南興國中,2018/10/03,翠炒鵝白菜
嘉義市,東區,嘉義市東區南興國中,2018/10/03,蔥爆肉絲
嘉義市,東區,嘉義市東區南興國中,2018/10/03,調味料
嘉義市,東區,嘉義市東區南興國中,2018/10/03,香蕉
嘉義市,東區,嘉義市東區南興國中,2018/10/04,古早味油飯
嘉義市,東區,嘉義市東區南興國中,2018/10/04,滷蛋
嘉義市,東區,嘉義市東區南興國中,2018/10/04,白米飯
嘉義市,東區,嘉義市東區南興國中,2018/10/04,蒜香油菜
嘉義市,東區,嘉義市東區南興國中,2018/10/04,蘿蔔排骨湯
嘉義市,東區,嘉義市東區南興國中,2018/10/04,調味料
嘉義市,東區,嘉義市東區南興國中,2018/10/05,火龍果
嘉義市,東區,嘉義市東區南興國中,2018/10/05,玉米豆薯
嘉義市,東區,嘉義市東區南興國中,2018/10/05,白米飯
嘉義市,東區,嘉義市東區南興國中,2018/10/05,蒜香青江菜
嘉義市,東區,嘉義市東區南興國中,2018/10/05,蔬菜羅宋湯
嘉義市,東區,嘉義市東區南興國中,2018/10/05,調味料
嘉義市,東區,嘉義市東區南興國中,2018/10/05,鹽酥雞
嘉義市,東區,嘉義市東區南興國中,2018/10/08,地瓜飯
嘉義市,東區,嘉義市東區南興國中,2018/10/08,火龍果
嘉義市,東區,嘉義市東區南興國中,2018/10/08,蒜香小白菜
嘉義市,東區,嘉義市東區南興國中,2018/10/08,蘿蔔魚丸湯
嘉義市,東區,嘉義市東區南興國中,2018/10/08,調味料
嘉義市,東區,嘉義市東區南興國中,2018/10/08,韓式泡菜燒肉
嘉義市,東區,嘉義市東區南興國中,2018/10/08,香滷豬排
嘉義市,東區,嘉義市東區南興國中,2018/10/09,冬瓜仙草湯
嘉義市,東區,嘉義市東區南興國中,2018/10/09,白米飯
嘉義市,東區,嘉義市東區南興國中,2018/10/09,筍乾滷豬腳丁
嘉義市,東區,嘉義市東區南興國中,2018/10/09,蒜香鵝白菜
嘉義市,東區,嘉義市東區南興國中,2018/10/09,調味料
嘉義市,東區,嘉義市東區南興國中,2018/10/09,鮪魚聰明蛋
嘉義市,東區,嘉義市東區南興國中,2018/10/11,味噌海芽湯
嘉義市,東區,嘉義市東區南興國中,2018/10/11,紫米飯
嘉義市,東區,嘉義市東區南興國中,2018/10/11,絲瓜豆簽
嘉義市,東區,嘉義市東區南興國中,2018/10/11,蔬菜回鍋肉
嘉義市,東區,嘉義市東區南興國中,2018/10/11,蜜汁雞丁
嘉義市,東區,嘉義市東區南興國中,2018/10/11,調味料
嘉義市,東區,嘉義市東區南興國中,2018/10/12,大黃瓜排骨湯
嘉義市,東區,嘉義市東區南興國中,2018/10/12,宮保雞丁
嘉義市,東區,嘉義市東區南興國中,2018/10/12,橘子
嘉義市,東區,嘉義市東區南興國中,2018/10/12,炒空心菜
嘉義市,東區,嘉義市東區南興國中,2018/10/12,白米飯
嘉義市,東區,嘉義市東區南興國中,2018/10/12,調味料
嘉義市,東區,嘉義市東區南興國中,2018/10/12,鮮筍炒魷魚
嘉義市,東區,嘉義市東區南興國中,2018/10/15,三杯雞丁
嘉義市,東區,嘉義市東區南興國中,2018/10/15,地瓜飯
嘉義市,東區,嘉義市東區南興國中,2018/10/15,火龍果
嘉義市,東區,嘉義市東區南興國中,2018/10/15,玉米洋芋
嘉義市,東區,嘉義市東區南興國中,2018/10/15,綜合關東煮
嘉義市,東區,嘉義市東區南興國中,2018/10/15,蒜香高麗菜
嘉義市,東區,嘉義市東區南興國中,2018/10/15,調味料
嘉義市,東區,嘉義市東區南興國中,2018/10/16,快炒油菜
嘉義市,東區,嘉義市東區南興國中,2018/10/16,白米飯
嘉義市,東區,嘉義市東區南興國中,2018/10/16,紅燒鴨丁
嘉義市,東區,嘉義市東區南興國中,2018/10/16,綠豆薏仁湯
嘉義市,東區,嘉義市東區南興國中,2018/10/16,肉燥蒸蛋
嘉義市,東區,嘉義市東區南興國中,2018/10/17,小米飯
嘉義市,東區,嘉義市東區南興國中,2018/10/17,有
嘉義市,東區,嘉義市東區南興國中,2018/10/17,玉米濃湯
嘉義市,東區,嘉義市東區南興國中,2018/10/17,田園咖哩
嘉義市,東區,嘉義市東區南興國中,2018/10/17,翠炒豆芽菜
嘉義市,東區,嘉義市東區南興國中,2018/10/17,香香柳葉魚
嘉義市,東區,嘉義市東區南興國中,2018/10/18,烏龍麵
嘉義市,東區,嘉義市東區南興國中,2018/10/18,綜合滷味燒
嘉義市,東區,嘉義市東區南興國中,2018/10/18,肉包
嘉義市,東區,嘉義市東區南興國中,2018/10/18,鍋燒烏龍湯
嘉義市,東區,嘉義市東區南興國中,2018/10/18,鵝白菜
嘉義市,東區,嘉義市東區南興國中,2018/10/19,有
嘉義市,東區,嘉義市東區南興國中,2018/10/19,洋芋燉肉
嘉義市,東區,嘉義市東區南興國中,2018/10/19,甜椒肉片
嘉義市,東區,嘉義市東區南興國中,2018/10/19,紫米飯
嘉義市,東區,嘉義市東區南興國中,2018/10/19,蒜香高麗菜
嘉義市,東區,嘉義市東區南興國中,2018/10/19,酸辣湯
嘉義市,東區,嘉義市東區南興國中,2018/10/22,四神湯
嘉義市,東區,嘉義市東區南興國中,2018/10/22,地瓜飯
嘉義市,東區,嘉義市東區南興國中,2018/10/22,大黃瓜炒雞丁
嘉義市,東區,嘉義市東區南興國中,2018/10/22,火龍果
嘉義市,東區,嘉義市東區南興國中,2018/10/22,調味料
嘉義市,東區,嘉義市東區南興國中,2018/10/22,鮮炒油菜
嘉義市,東區,嘉義市東區南興國中,2018/10/22,黑胡椒豬柳
嘉義市,東區,嘉義市東區南興國中,2018/10/23,冬瓜粉圓湯
嘉義市,東區,嘉義市東區南興國中,2018/10/23,咖哩雞丁
嘉義市,東區,嘉義市東區南興國中,2018/10/23,白米飯
嘉義市,東區,嘉義市東區南興國中,2018/10/23,調味料
嘉義市,東區,嘉義市東區南興國中,2018/10/23,韭菜炒豆芽菜
嘉義市,東區,嘉義市東區南興國中,2018/10/23,鮮筍炒肉絲
嘉義市,東區,嘉義市東區南興國中,2018/10/24,橘子
嘉義市,東區,嘉義市東區南興國中,2018/10/24,漢堡麵包
嘉義市,東區,嘉義市東區南興國中,2018/10/24,炸鐵路豬排
嘉義市,東區,嘉義市東區南興國中,2018/10/24,玉米蔬菜粥
嘉義市,東區,嘉義市東區南興國中,2018/10/24,白糙米飯
嘉義市,東區,嘉義市東區南興國中,2018/10/24,蔬菜佐料
嘉義市,東區,嘉義市東區南興國中,2018/10/24,調味料
嘉義市,東區,嘉義市東區南興國中,2018/10/25,三杯鯰魚
嘉義市,東區,嘉義市東區南興國中,2018/10/25,日式蒸蛋
嘉義市,東區,嘉義市東區南興國中,2018/10/25,蒜香鵝白菜
嘉義市,東區,嘉義市東區南興國中,2018/10/25,蕎麥飯
嘉義市,東區,嘉義市東區南興國中,2018/10/25,藥膳鴨麵線湯
嘉義市,東區,嘉義市東區南興國中,2018/10/25,調味料
嘉義市,東區,嘉義市東區南興國中,2018/10/26,柳丁
嘉義市,東區,嘉義市東區南興國中,2018/10/26,白米飯
嘉義市,東區,嘉義市東區南興國中,2018/10/26,蒜香青江菜
嘉義市,東區,嘉義市東區南興國中,2018/10/26,調味料
嘉義市,東區,嘉義市東區南興國中,2018/10/26,鐵板豆腐燒
嘉義市,東區,嘉義市東區南興國中,2018/10/26,香滷雞翅
嘉義市,東區,嘉義市東區南興國中,2018/10/26,香菇肉羹湯
嘉義市,東區,嘉義市東區南興國中,2018/10/29,地瓜飯
嘉義市,東區,嘉義市東區南興國中,2018/10/29,奇異果
嘉義市,東區,嘉義市東區南興國中,2018/10/29,蒜香油菜
嘉義市,東區,嘉義市東區南興國中,2018/10/29,調味料
嘉義市,東區,嘉義市東區南興國中,2018/10/29,青菜豆腐湯
嘉義市,東區,嘉義市東區南興國中,2018/10/29,韓式炒年糕
嘉義市,東區,嘉義市東區南興國中,2018/10/29,鹽酥雞丁
嘉義市,東區,嘉義市東區南興國中,2018/10/30,滷豬排
嘉義市,東區,嘉義市東區南興國中,2018/10/30,番茄炒蛋
嘉義市,東區,嘉義市東區南興國中,2018/10/30,白米飯
嘉義市,東區,嘉義市東區南興國中,2018/10/30,紅豆紫米湯
嘉義市,東區,嘉義市東區南興國中,2018/10/30,蒜香高麗菜
嘉義市,東區,嘉義市東區南興國中,2018/10/30,調味料
嘉義市,東區,嘉義市東區南興國中,2018/10/31,白米飯
嘉義市,東區,嘉義市東區南興國中,2018/10/31,蒜香炒油菜
嘉義市,東區,嘉義市東區南興國中,2018/10/31,調味料
嘉義市,東區,嘉義市東區南興國中,2018/10/31,青木瓜排骨湯
嘉義市,東區,嘉義市東區南興國中,2018/10/31,香腸培根炒飯
嘉義市,東區,嘉義市東區南興國中,2018/10/31,香蕉
嘉義市,東區,嘉義市東區南興國中,2018/10/31,魯福州丸
嘉義市,西區,嘉義市西區民生國中,2018/10/01,壽喜燒肉
嘉義市,西區,嘉義市西區民生國中,2018/10/01,火龍果
嘉義市,西區,嘉義市西區民生國中,2018/10/01,白米飯
嘉義市,西區,嘉義市西區民生國中,2018/10/01,蒜香油菜
嘉義市,西區,嘉義市西區民生國中,2018/10/01,蜜汁雞丁
嘉義市,西區,嘉義市西區民生國中,2018/10/01,韓國紫菜蛋花湯
嘉義市,西區,嘉義市西區民生國中,2018/10/02,九層塔炒蛋
嘉義市,西區,嘉義市西區民生國中,2018/10/02,柴魚香味噌豆腐湯
嘉義市,西區,嘉義市西區民生國中,2018/10/02,生菇扁蒲
嘉義市,西區,嘉義市西區民生國中,2018/10/02,白米飯
嘉義市,西區,嘉義市西區民生國中,2018/10/02,調味料
嘉義市,西區,嘉義市西區民生國中,2018/10/02,黑胡椒豬柳
嘉義市,西區,嘉義市西區民生國中,2018/10/03,日式咖哩肉醬
嘉義市,西區,嘉義市西區民生國中,2018/10/03,榨菜肉絲湯
嘉義市,西區,嘉義市西區民生國中,2018/10/03,炒小白菜
嘉義市,西區,嘉義市西區民生國中,2018/10/03,白米飯
嘉義市,西區,嘉義市西區民生國中,2018/10/03,香蕉
嘉義市,西區,嘉義市西區民生國中,2018/10/03,香酥柳葉魚
嘉義市,西區,嘉義市西區民生國中,2018/10/04,古早味油飯
嘉義市,西區,嘉義市西區民生國中,2018/10/04,奶皇包
嘉義市,西區,嘉義市西區民生國中,2018/10/04,炒青江菜
嘉義市,西區,嘉義市西區民生國中,2018/10/04,白米飯
嘉義市,西區,嘉義市西區民生國中,2018/10/04,筍絲爆皮排骨湯
嘉義市,西區,嘉義市西區民生國中,2018/10/04,調味料
嘉義市,西區,嘉義市西區民生國中,2018/10/05,炒空心菜
嘉義市,西區,嘉義市西區民生國中,2018/10/05,白米飯
嘉義市,西區,嘉義市西區民生國中,2018/10/05,茄汁甜不辣
嘉義市,西區,嘉義市西區民生國中,2018/10/05,蔭瓜雞湯
嘉義市,西區,嘉義市西區民生國中,2018/10/05,調味料
嘉義市,西區,嘉義市西區民生國中,2018/10/05,麻油肉片
嘉義市,西區,嘉義市西區民生國中,2018/10/08,刺瓜排骨湯
嘉義市,西區,嘉義市西區民生國中,2018/10/08,梨子
嘉義市,西區,嘉義市西區民生國中,2018/10/08,炒青江菜
嘉義市,西區,嘉義市西區民生國中,2018/10/08,熱炒四色
嘉義市,西區,嘉義市西區民生國中,2018/10/08,白米飯
嘉義市,西區,嘉義市西區民生國中,2018/10/08,鹹酥雞
嘉義市,西區,嘉義市西區民生國中,2018/10/09,梅干扣肉
嘉義市,西區,嘉義市西區民生國中,2018/10/09,炒三鮮
嘉義市,西區,嘉義市西區民生國中,2018/10/09,珍珠鮮奶茶
嘉義市,西區,嘉義市西區民生國中,2018/10/09,白米飯
嘉義市,西區,嘉義市西區民生國中,2018/10/09,蒜香油菜
嘉義市,西區,嘉義市西區民生國中,2018/10/09,調味料
嘉義市,西區,嘉義市西區民生國中,2018/10/11,炒高麗菜
嘉義市,西區,嘉義市西區民生國中,2018/10/11,白米飯
嘉義市,西區,嘉義市西區民生國中,2018/10/11,紅棗排骨湯
嘉義市,西區,嘉義市西區民生國中,2018/10/11,義大利麵
嘉義市,西區,嘉義市西區民生國中,2018/10/11,調味料
嘉義市,西區,嘉義市西區民生國中,2018/10/11,鮮肉包
嘉義市,西區,嘉義市西區民生國中,2018/10/12,客家小炒
嘉義市,西區,嘉義市西區民生國中,2018/10/12,炒小白菜
嘉義市,西區,嘉義市西區民生國中,2018/10/12,玉米蛋花湯
嘉義市,西區,嘉義市西區民生國中,2018/10/12,白米飯
嘉義市,西區,嘉義市西區民生國中,2018/10/12,蘋果
嘉義市,西區,嘉義市西區民生國中,2018/10/12,香菇燒雞
嘉義市,西區,嘉義市西區民生國中,2018/10/15,家常瓜仔雞
嘉義市,西區,嘉義市西區民生國中,2018/10/15,柑橘
嘉義市,西區,嘉義市西區民生國中,2018/10/15,白米飯
嘉義市,西區,嘉義市西區民生國中,2018/10/15,蒜香油菜
嘉義市,西區,嘉義市西區民生國中,2018/10/15,蔬菜羅宋湯
嘉義市,西區,嘉義市西區民生國中,2018/10/15,蝦仁絲瓜冬粉煨蛋
嘉義市,西區,嘉義市西區民生國中,2018/10/16,炒小白菜
嘉義市,西區,嘉義市西區民生國中,2018/10/16,白米飯
嘉義市,西區,嘉義市西區民生國中,2018/10/16,調味料
嘉義市,西區,嘉義市西區民生國中,2018/10/16,豆豉排骨
嘉義市,西區,嘉義市西區民生國中,2018/10/16,韓國紫菜蛋花湯
嘉義市,西區,嘉義市西區民生國中,2018/10/16,麻婆豆腐
嘉義市,西區,嘉義市西區民生國中,2018/10/19,咖哩肉丁
嘉義市,西區,嘉義市西區民生國中,2018/10/19,炒高麗菜
嘉義市,西區,嘉義市西區民生國中,2018/10/19,白米飯
嘉義市,西區,嘉義市西區民生國中,2018/10/19,翡翠吻魚湯
嘉義市,西區,嘉義市西區民生國中,2018/10/19,調味料
嘉義市,西區,嘉義市西區民生國中,2018/10/19,黃瓜燴炒
嘉義市,西區,嘉義市西區民生國中,2018/10/18,燒賣雙拼
嘉義市,西區,嘉義市西區民生國中,2018/10/18,白米飯
嘉義市,西區,嘉義市西區民生國中,2018/10/18,蒜香空心菜
嘉義市,西區,嘉義市西區民生國中,2018/10/18,調味料
嘉義市,西區,嘉義市西區民生國中,2018/10/18,鮭魚蛋炒飯
嘉義市,西區,嘉義市西區民生國中,2018/10/18,鮮筍排骨湯
嘉義市,西區,嘉義市西區民生國中,2018/10/17,人參雞湯
嘉義市,西區,嘉義市西區民生國中,2018/10/17,椒鹽魚片
嘉義市,西區,嘉義市西區民生國中,2018/10/17,炒青江菜
嘉義市,西區,嘉義市西區民生國中,2018/10/17,燈籠滷味燙
嘉義市,西區,嘉義市西區民生國中,2018/10/17,白米飯
嘉義市,西區,嘉義市西區民生國中,2018/10/17,進口葡萄
嘉義市,西區,嘉義市西區民生國中,2018/10/22,冬菜蘿蔔湯
嘉義市,西區,嘉義市西區民生國中,2018/10/22,日式照燒雞
嘉義市,西區,嘉義市西區民生國中,2018/10/22,梨子
嘉義市,西區,嘉義市西區民生國中,2018/10/22,炒小白菜
嘉義市,西區,嘉義市西區民生國中,2018/10/22,白米飯
嘉義市,西區,嘉義市西區民生國中,2018/10/22,紅燒獅子頭
嘉義市,西區,嘉義市西區民生國中,2018/10/26,地瓜綠豆湯
嘉義市,西區,嘉義市西區民生國中,2018/10/26,日式蒸蛋
嘉義市,西區,嘉義市西區民生國中,2018/10/26,白米飯
嘉義市,西區,嘉義市西區民生國中,2018/10/26,蒜香芥藍菜
嘉義市,西區,嘉義市西區民生國中,2018/10/26,調味料
嘉義市,西區,嘉義市西區民生國中,2018/10/26,麵輪燒肉
嘉義市,西區,嘉義市西區民生國中,2018/10/23,什錦蛋花湯
嘉義市,西區,嘉義市西區民生國中,2018/10/23,南瓜鮮味煲
嘉義市,西區,嘉義市西區民生國中,2018/10/23,泡菜肉片
嘉義市,西區,嘉義市西區民生國中,2018/10/23,白米飯
嘉義市,西區,嘉義市西區民生國中,2018/10/23,蒜香油菜
嘉義市,西區,嘉義市西區民生國中,2018/10/23,調味料
嘉義市,西區,嘉義市西區民生國中,2018/10/25,奶酥餐包
嘉義市,西區,嘉義市西區民生國中,2018/10/25,炒青江菜
嘉義市,西區,嘉義市西區民生國中,2018/10/25,調味料
嘉義市,西區,嘉義市西區民生國中,2018/10/25,香菇肉羹麵
嘉義市,西區,嘉義市西區民生國中,2018/10/25,高麗菜捲
嘉義市,西區,嘉義市西區民生國中,2018/10/25,麵食
嘉義市,西區,嘉義市西區民生國中,2018/10/24,柑橘
嘉義市,西區,嘉義市西區民生國中,2018/10/24,海結玉米湯
嘉義市,西區,嘉義市西區民生國中,2018/10/24,生菇扁蒲
嘉義市,西區,嘉義市西區民生國中,2018/10/24,白米飯
嘉義市,西區,嘉義市西區民生國中,2018/10/24,紅燒鴨筍
嘉義市,西區,嘉義市西區民生國中,2018/10/24,螞蟻上樹
嘉義市,西區,嘉義市西區民生國中,2018/10/29,三杯雞
嘉義市,西區,嘉義市西區民生國中,2018/10/29,沙茶魷魚
嘉義市,西區,嘉義市西區民生國中,2018/10/29,玉米蛋花湯
嘉義市,西區,嘉義市西區民生國中,2018/10/29,白米飯
嘉義市,西區,嘉義市西區民生國中,2018/10/29,蒜香油菜
嘉義市,西區,嘉義市西區民生國中,2018/10/29,蘋果
嘉義市,西區,嘉義市西區民生國中,2018/10/30,海鮮豆腐羹
嘉義市,西區,嘉義市西區民生國中,2018/10/30,炒小白菜
嘉義市,西區,嘉義市西區民生國中,2018/10/30,炸薯餅
嘉義市,西區,嘉義市西區民生國中,2018/10/30,白米飯
嘉義市,西區,嘉義市西區民生國中,2018/10/30,調味料
嘉義市,西區,嘉義市西區民生國中,2018/10/30,韓國烤肉
嘉義市,西區,嘉義市西區民生國中,2018/10/31,八寶肉醬
嘉義市,西區,嘉義市西區民生國中,2018/10/31,刺瓜排骨湯
嘉義市,西區,嘉義市西區民生國中,2018/10/31,白米飯
嘉義市,西區,嘉義市西區民生國中,2018/10/31,蒜香芥藍菜
嘉義市,西區,嘉義市西區民生國中,2018/10/31,蔥油雞
嘉義市,西區,嘉義市西區民生國中,2018/10/31,進口葡萄
嘉義市,西區,嘉義市西區玉山國中,2018/10/01,洋蔥炒蛋
嘉義市,西區,嘉義市西區玉山國中,2018/10/01,白米飯
嘉義市,西區,嘉義市西區玉山國中,2018/10/01,筍乾豬腳
嘉義市,西區,嘉義市西區玉山國中,2018/10/01,蒜香空心菜
嘉義市,西區,嘉義市西區玉山國中,2018/10/01,調味料
嘉義市,西區,嘉義市西區玉山國中,2018/10/01,關東煮
嘉義市,西區,嘉義市西區玉山國中,2018/10/02,冬瓜排骨湯
嘉義市,西區,嘉義市西區玉山國中,2018/10/02,咖哩燉肉
嘉義市,西區,嘉義市西區玉山國中,2018/10/02,百香果
嘉義市,西區,嘉義市西區玉山國中,2018/10/02,紫米飯
嘉義市,西區,嘉義市西區玉山國中,2018/10/02,蒜香高麗菜
嘉義市,西區,嘉義市西區玉山國中,2018/10/02,調味料
嘉義市,西區,嘉義市西區玉山國中,2018/10/02,韓式炒年糕
嘉義市,西區,嘉義市西區玉山國中,2018/10/03,快炒羅曼
嘉義市,西區,嘉義市西區玉山國中,2018/10/03,火龍果
嘉義市,西區,嘉義市西區玉山國中,2018/10/03,白米飯
嘉義市,西區,嘉義市西區玉山國中,2018/10/03,蔬菜湯
嘉義市,西區,嘉義市西區玉山國中,2018/10/03,調味料
嘉義市,西區,嘉義市西區玉山國中,2018/10/03,香酥竹筴魚
嘉義市,西區,嘉義市西區玉山國中,2018/10/03,麻婆豆腐
嘉義市,西區,嘉義市西區玉山國中,2018/10/04,中華豆花
嘉義市,西區,嘉義市西區玉山國中,2018/10/04,夏威夷炒飯
嘉義市,西區,嘉義市西區玉山國中,2018/10/04,白米飯
嘉義市,西區,嘉義市西區玉山國中,2018/10/04,調味料
嘉義市,西區,嘉義市西區玉山國中,2018/10/04,酸菜豬血湯
嘉義市,西區,嘉義市西區玉山國中,2018/10/04,香蕉
嘉義市,西區,嘉義市西區玉山國中,2018/10/04,鮮炒高麗菜
嘉義市,西區,嘉義市西區玉山國中,2018/10/05,三杯雞丁
嘉義市,西區,嘉義市西區玉山國中,2018/10/05,玉米洋芋
嘉義市,西區,嘉義市西區玉山國中,2018/10/05,芋頭西米露
嘉義市,西區,嘉義市西區玉山國中,2018/10/05,蒜香青江菜
嘉義市,西區,嘉義市西區玉山國中,2018/10/05,調味料
嘉義市,西區,嘉義市西區玉山國中,2018/10/05,麥片
嘉義市,西區,嘉義市西區玉山國中,2018/10/08,白米飯
嘉義市,西區,嘉義市西區玉山國中,2018/10/08,紅燒滷肉飯
嘉義市,西區,嘉義市西區玉山國中,2018/10/08,蒜香鵝白菜
嘉義市,西區,嘉義市西區玉山國中,2018/10/08,藥膳雞湯
嘉義市,西區,嘉義市西區玉山國中,2018/10/08,調味料
嘉義市,西區,嘉義市西區玉山國中,2018/10/08,韓式泡菜燒肉
嘉義市,西區,嘉義市西區玉山國中,2018/10/09,快炒高麗菜
嘉義市,西區,嘉義市西區玉山國中,2018/10/09,橘子
嘉義市,西區,嘉義市西區玉山國中,2018/10/09,無骨香雞排
嘉義市,西區,嘉義市西區玉山國中,2018/10/09,紫菜蛋花湯
嘉義市,西區,嘉義市西區玉山國中,2018/10/09,螞蟻上樹
嘉義市,西區,嘉義市西區玉山國中,2018/10/09,調味料
嘉義市,西區,嘉義市西區玉山國中,2018/10/09,麥片飯
嘉義市,西區,嘉義市西區玉山國中,2018/10/11,滷味什錦
嘉義市,西區,嘉義市西區玉山國中,2018/10/11,白米飯
嘉義市,西區,嘉義市西區玉山國中,2018/10/11,皮蛋瘦肉粥
