市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/01,新鮮蔬菜
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/01,白飯
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/01,花生麵筋
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/01,蔭豉豆腐
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/01,蘿蔔絲捲
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/01,調味料
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/01,韓式泡菜豬排
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/01,香酥地瓜
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/02,丁香小魚
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/02,三角薯餅
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/02,新鮮青菜
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/02,炭烤雞腿
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/02,白飯
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/02,調味料
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/02,鐵板肉絲
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/02,三角薯餅
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/02,新鮮蔬菜
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/02,火腿炒蛋
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/02,白飯
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/02,調味料
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/02,豆豉碎脯
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/02,雙色花椰
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/02,香滷雞腿
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/05,吉園圃青江菜
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/05,梅汁燒排
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/05,瓜仔肉燥
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/05,白飯
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/05,花枝丸
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/05,蔬菜冬粉
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/05,調味料
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/05,切臘高麗
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/05,山藥捲
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/05,新鮮蔬菜
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/05,梅干肉末
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/05,白飯
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/05,調味料
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/05,醬燒天婦羅
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/05,香酥裹粉雞排
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/06,新鮮蔬菜
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/06,沙嗲雞排
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/06,海苔丸燒
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/06,白飯
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/06,花生麵筋
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/06,調味料
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/06,起司滑蛋
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/06,宮保魷魚
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/06,新鮮蔬菜
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/06,日式海鮮捲
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/06,火腿片
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/06,白飯
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/06,茄億大排
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/06,蛋酥白菜
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/06,調味料
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/07,五味里肌
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/07,天婦羅
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/07,白飯
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/07,花椰菜
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/07,蠔油素雞
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/07,西芹三鮮
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/07,調味料
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/07,中式香腸
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/07,什錦炒飯
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/07,新鮮蔬菜
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/07,海根肉絲
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/07,瓜仔肉
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/07,調味料
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/07,鐵板豆芽
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/07,香酥骨腿
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/08,新鮮蔬菜
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/08,調味料
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/08,豆干肉絲
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/08,轟炸棒腿
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/08,金菇冬瓜
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/08,香腸炒飯
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/08,馬蹄雞捲
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/08,三角薯餅
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/08,小黃瓜炒蛋
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/08,新鮮蔬菜
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/08,白飯
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/08,蔭豉豆腐
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/08,調味料
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/08,起司豬排
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/08,酸菜肉末
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/09,新鮮蔬菜
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/09,珍珠火腿
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/09,白飯
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/09,砂鍋油腐
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/09,翡翠燒賣
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/09,調味料
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/09,鱈香魚排
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/09,客家小炒
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/09,新鮮蔬菜
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/09,榨菜肉絲
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/09,白飯
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/09,肉燥粉絲
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/09,調味料
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/09,韓式泡菜雞排
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/09,香酥鍋貼
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/12,新鮮蔬菜
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/12,毛豆燴蛋
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/12,白飯
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/12,蜜汁豆干
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/12,調味料
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/12,酸心筍茸
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/12,雞腿酥
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/12,麥香雞塊
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/12,切臘高麗
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/12,新鮮蔬菜
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/12,甜不辣片
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/12,白飯
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/12,筍丁肉燥
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/12,紐澳良腿排
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/12,調味料
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/12,豆豉碎脯
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/13,川菜肉柳
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/13,慶良雞排
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/13,新鮮蔬菜
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/13,淡水阿給
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/13,白飯
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/13,蜜汁豬血糕
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/13,調味料
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/13,韓式泡菜
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/13,三杯豬血糕
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/13,咖哩雞丁
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/13,新鮮蔬菜
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/13,白飯
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/13,蔬菜冬粉
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/13,調味料
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/13,阿萬師豬排
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/13,香酥柳葉魚
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/14,三杯滷味
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/14,新鮮蔬菜
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/14,滿漢香腸
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/14,燒烤雞翅
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/14,白飯
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/14,調味料
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/14,辣子雞丁
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/14,雲耳炒肉
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/14,什錦炒飯
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/14,咖哩豆腐煲
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/14,士林香腸
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/14,新鮮蔬菜
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/14,調味料
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/14,醬燒梅花肉
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/14,鐵板豆芽
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/14,麥香雞堡
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/15,新鮮蔬菜
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/15,海苔丸
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/15,蠔油素雞
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/15,調味料
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/15,醬燒大排
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/15,金茸三絲
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/15,香菇油飯
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/15,五香雞排
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/15,地瓜薯條
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/15,新鮮蔬菜
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/15,炒小黃瓜
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/15,玉米三色
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/15,白飯
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/15,菜脯蛋
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/15,調味料
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/16,墨西哥薯餅
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/16,新鮮蔬菜
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/16,椒鹽甜條
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/16,法式白醬
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/16,白飯
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/16,糖醋咕咾肉
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/16,調味料
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/16,香Q滷蛋
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/16,新鮮蔬菜
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/16,沙茶豆干絲
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/16,珍Q熱狗
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/16,瓜仔肉
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/16,白飯
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/16,蕃茄炒蛋
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/16,調味料
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/16,香酥裹粉雞排
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/19,新鮮蔬菜
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/19,梅香肉燥
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/19,白飯
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/19,紅娘炒蛋
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/19,芋頭餅
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/19,菲力雞排
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/19,調味料
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/19,新鮮蔬菜
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/19,梅干肉末
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/19,沙茶雙絲
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/19,無骨香雞排
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/19,白飯
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/19,菜脯蛋
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/19,蒜香高麗
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/19,調味料
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/20,新鮮蔬菜
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/20,玉米培根
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/20,白飯
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/20,蔥爆豬柳
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/20,調味料
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/20,韓式年糕
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/20,馬蹄條
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/20,古早味豬排
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/20,士林香腸
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/20,新鮮蔬菜
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/20,白飯
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/20,螞蟻上樹
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/20,調味料
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/20,醬燒豆腐
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/20,香酥鍋貼
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/21,三杯雞
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/21,八寶肉醬
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/21,南洋咖哩
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/21,新鮮蔬菜
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/21,白飯
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/21,芝麻球
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/21,調味料
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/21,中式香腸
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/21,什錦炒飯
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/21,新鮮蔬菜
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/21,洋芋燒肉
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/21,炒青花菜
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/21,蒜香海根
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/21,調味料
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/21,香酥蝴蝶腿
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/22,家常豆腐
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/22,招牌炒飯
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/22,新鮮蔬菜
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/22,水晶餃
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/22,脆皮雞排
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/22,蜜汁肉干
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/22,調味料
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/22,鮮瓜貢片
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/22,三色炒蛋
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/22,新鮮蔬菜
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/22,日式海鮮捲
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/22,白飯
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/22,筍丁肉燥
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/22,茄億大排
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/22,調味料
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/22,麥當勞薯條
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/23,咖哩粉絲
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/23,新鮮蔬菜
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/23,泰式打拋肉
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/23,白飯
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/23,菜脯蛋
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/23,蜜燒烤肉串
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/23,調味料
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/23,QQ滷蛋
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/23,小瓜鮮菇
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/23,新鮮蔬菜
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/23,洋蔥肉絲
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/23,白飯
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/23,脆皮雞排
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/23,調味料
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/23,酸菜肉末
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/26,天使雞排
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/26,新鮮蔬菜
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/26,朴菜桂筍
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/26,白飯
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/26,茄汁滑蛋
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/26,調味料
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/26,金雕捲
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/26,三角薯餅
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/26,炒青花菜(生鮮)
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/26,玉米炒蛋
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/26,白飯
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/26,紐澳良腿排
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/26,花生麵筋
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/26,蒜香高麗
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/26,調味料
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/27,小瓜貢片
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/27,新鮮蔬菜
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/27,玉米餅
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/27,白飯
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/27,蘿蔔雙結
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/27,調味料
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/27,金禧里肌
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/27,龍蝦棒
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/27,新鮮蔬菜
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/27,榨菜肉絲
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/27,炒小黃瓜
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/27,玉米奶酥
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/27,白飯
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/27,蕃茄炒蛋
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/27,調味料
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/27,韓式泡菜豬排
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/28,客家小炒
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/28,新鮮蔬菜
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/28,日式蒸蛋
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/28,白飯
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/28,膠原海茸
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/28,芋泥捲
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/28,調味料
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/28,香酥雞腿
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/28,什錦炒飯
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/28,卡啦雞腿堡
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/28,客家小炒
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/28,新鮮蔬菜
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/28,瓜仔肉
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/28,甜不辣片
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/28,蘿蔔燒麵輪
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/28,調味料
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/29,大桶滷味
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/29,奶黃包
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/29,新鮮蔬菜
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/29,燴三鮮
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/29,義大利麵
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/29,蝦仁捲
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/29,調味料
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/29,麻醬里肌
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/29,新鮮蔬菜
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/29,炒大白菜
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/29,白飯
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/29,筍干絞肉
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/29,糖醋排骨酥
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/29,蛋黃芋丸
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/29,調味料
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/29,里肌肉排
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/30,新鮮蔬菜
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/30,洋蔥肉絲
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/30,白飯
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/30,胖胖果
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/30,花枝排
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/30,調味料
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/30,魚香寬粉
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/30,切臘高麗
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/30,咖哩燒肉
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/30,新鮮蔬菜
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/30,白飯
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/30,調味料
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/03/30,酢醬肉燥
