年齡別,性別,日期,統計值
18－20歲未滿,女性,11209,0
20－24歲未滿,男性,11209,3
20－24歲未滿,女性,11209,0
24－30歲未滿,男性,11209,2
24－30歲未滿,女性,11209,1
30－40歲未滿,男性,11209,2
30－40歲未滿,女性,11209,0
40－50歲未滿,男性,11209,5
40－50歲未滿,女性,11209,0
50－60歲未滿,男性,11209,2
50－60歲未滿,女性,11209,0
60－70歲未滿,男性,11209,2
60－70歲未滿,女性,11209,0
70－80歲未滿,男性,11209,1
70－80歲未滿,女性,11209,0
80歲以上,男性,11209,0
80歲以上,女性,11209,0
14－18歲未滿,男性,11210,0
14－18歲未滿,女性,11210,0
18－20歲未滿,男性,11210,3
18－20歲未滿,女性,11210,0
20－24歲未滿,男性,11210,4
20－24歲未滿,女性,11210,0
24－30歲未滿,男性,11210,2
24－30歲未滿,女性,11210,1
30－40歲未滿,男性,11210,6
30－40歲未滿,女性,11210,0
40－50歲未滿,男性,11210,3
40－50歲未滿,女性,11210,1
50－60歲未滿,男性,11210,5
50－60歲未滿,女性,11210,1
60－70歲未滿,男性,11210,1
60－70歲未滿,女性,11210,1
70－80歲未滿,男性,11210,0
70－80歲未滿,女性,11210,0
80歲以上,男性,11210,0
80歲以上,女性,11210,0
14－18歲未滿,男性,11211,0
14－18歲未滿,女性,11211,0
18－20歲未滿,男性,11211,0
18－20歲未滿,女性,11211,0
20－24歲未滿,男性,11211,5
20－24歲未滿,女性,11211,0
24－30歲未滿,男性,11211,9
24－30歲未滿,女性,11211,0
30－40歲未滿,男性,11211,3
30－40歲未滿,女性,11211,0
40－50歲未滿,男性,11211,2
40－50歲未滿,女性,11211,1
50－60歲未滿,男性,11211,6
50－60歲未滿,女性,11211,0
60－70歲未滿,男性,11211,1
60－70歲未滿,女性,11211,0
70－80歲未滿,男性,11211,0
70－80歲未滿,女性,11211,0
80歲以上,男性,11211,1
80歲以上,女性,11211,0
14－18歲未滿,男性,11212,0
14－18歲未滿,女性,11212,0
18－20歲未滿,男性,11212,1
18－20歲未滿,女性,11212,1
20－24歲未滿,男性,11212,6
20－24歲未滿,女性,11212,0
24－30歲未滿,男性,11212,5
24－30歲未滿,女性,11212,1
30－40歲未滿,男性,11212,8
30－40歲未滿,女性,11212,0
40－50歲未滿,男性,11212,4
40－50歲未滿,女性,11212,0
50－60歲未滿,男性,11212,6
50－60歲未滿,女性,11212,0
60－70歲未滿,男性,11212,3
60－70歲未滿,女性,11212,0
70－80歲未滿,男性,11212,0
70－80歲未滿,女性,11212,0
80歲以上,男性,11212,0
80歲以上,女性,11212,0
14－18歲未滿,男性,11301,0
14－18歲未滿,女性,11301,0
18－20歲未滿,男性,11301,0
18－20歲未滿,女性,11301,0
20－24歲未滿,男性,11301,0
20－24歲未滿,女性,11301,0
24－30歲未滿,男性,11301,2
24－30歲未滿,女性,11301,2
30－40歲未滿,男性,11301,4
30－40歲未滿,女性,11301,0
40－50歲未滿,男性,11301,6
40－50歲未滿,女性,11301,0
50－60歲未滿,男性,11301,1
50－60歲未滿,女性,11301,0
60－70歲未滿,男性,11301,1
60－70歲未滿,女性,11301,0
70－80歲未滿,男性,11301,1
70－80歲未滿,女性,11301,1
80歲以上,男性,11301,0
80歲以上,女性,11301,0
14－18歲未滿,男性,11302,0
14－18歲未滿,女性,11302,0
18－20歲未滿,男性,11302,2
18－20歲未滿,女性,11302,0
20－24歲未滿,男性,11302,4
20－24歲未滿,女性,11302,0
24－30歲未滿,男性,11302,5
24－30歲未滿,女性,11302,0
30－40歲未滿,男性,11302,6
30－40歲未滿,女性,11302,1
40－50歲未滿,男性,11302,7
40－50歲未滿,女性,11302,0
50－60歲未滿,男性,11302,3
50－60歲未滿,女性,11302,0
60－70歲未滿,男性,11302,1
60－70歲未滿,女性,11302,0
70－80歲未滿,男性,11302,1
70－80歲未滿,女性,11302,0
80歲以上,男性,11302,0
80歲以上,女性,11302,0
14－18歲未滿,男性,11303,0
14－18歲未滿,女性,11303,0
18－20歲未滿,男性,11303,2
18－20歲未滿,女性,11303,0
20－24歲未滿,男性,11303,4
20－24歲未滿,女性,11303,0
24－30歲未滿,男性,11303,8
24－30歲未滿,女性,11303,1
30－40歲未滿,男性,11303,7
30－40歲未滿,女性,11303,0
40－50歲未滿,男性,11303,6
40－50歲未滿,女性,11303,1
50－60歲未滿,男性,11303,5
50－60歲未滿,女性,11303,0
60－70歲未滿,男性,11303,0
60－70歲未滿,女性,11303,0
70－80歲未滿,男性,11303,1
70－80歲未滿,女性,11303,0
80歲以上,男性,11303,0
80歲以上,女性,11303,0
