市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/05/28,胡蘿蔔炒蛋
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/05/28,蠔油雞
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/05/28,調味料
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/05/29,竹筍碎骨湯
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/05/29,糙米飯
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/05/29,絞肉冬粉
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/05/29,芋頭燒肉
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/05/29,調味料
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/05/30,叉燒包
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/05/30,調味料
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/05/30,酸辣湯麵
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/05/31,哨子荷包蛋
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/05/31,糙米飯
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/05/31,蘑菇湯
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/05/31,調味料
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/05/31,鮮蔬雞丁
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/01,冬瓜排骨湯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/01,四季豆
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/01,彩繪玉米
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/01,洋蔥豬柳
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/01,糙米飯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/01,香蕉
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/02,海鮮南瓜炒麵
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/02,空心菜
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/02,蘋果
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/02,蘿蔔貢丸湯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/03,油菜
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/03,糖醋里肌肉片
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/03,糙米飯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/03,綠豆薏仁湯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/03,蕃茄蛋豆腐
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/03,西瓜
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/04,咖哩雞
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/04,小白菜
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/04,玉米大骨湯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/04,竹筍炒肉絲
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/04,糙米飯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/04,香蕉
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/07,柳丁
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/07,海芽吻魚魚丸湯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/07,白帶魚
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/07,糙米飯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/07,豆腐蚵
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/07,高麗菜
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/08,橘子
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/08,油菜
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/08,洋蔥炒蛋
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/08,海結大骨湯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/08,糙米飯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/08,紅燒腿肉
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/09,什錦炒飯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/09,冬瓜蛤蠣排骨湯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/09,空心菜
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/09,蘋果
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/11,小黃瓜
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/11,糙米飯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/11,紅蘿蔔炒蛋
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/11,芋香西米露
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/11,香蕉
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/11,馬鈴薯肉塊
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/14,柳葉魚
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/14,柴魚味噌豆腐湯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/14,油菜
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/14,燴三鮮
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/14,糙米飯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/14,蘋果
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/15,四季豆炒豆乾
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/15,小白菜
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/15,橘子
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/15,糙米飯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/15,絞肉滑蛋
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/15,蘿蔔排骨湯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/16,包子
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/16,小黃瓜
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/16,清香米粉湯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/16,蜜李
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/17,客家小炒
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/17,日式照燒雞
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/17,糙米飯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/17,芭樂
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/17,酸辣湯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/17,高麗菜
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/21,大陸妹
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/21,糙米飯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/21,綠豆西米露
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/21,肉質魚
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/21,蝦仁豆腐
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/21,香蕉
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/22,冬瓜排骨湯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/22,油菜
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/22,番茄
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/22,糙米飯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/22,茄汁豬排
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/22,螞蟻上樹
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/23,古早味油飯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/23,白菜滷
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/23,蘿蔔排骨湯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/23,西瓜
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/24,柳丁
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/24,竹筍排骨湯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/24,糙米飯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/24,紅燒芋頭雞
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/24,高麗菜
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/24,魩仔魚烘蛋
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/25,牛蒡雞湯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/25,空心菜
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/25,筍干扣肉
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/25,糙米飯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/25,蘋果
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/25,魚香洋芋
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/28,大陸妹
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/28,滷麵輪、蘿蔔、海帶
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/28,糖醋魚片
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/28,糙米飯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/28,紫菜蛋花湯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/28,香蕉
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/29,三杯杏鮑菇
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/29,木瓜
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/29,空心菜
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/29,糙米飯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/29,苦瓜鳳梨雞湯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/29,薑汁燒肉
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/30,三鮮咖哩燴飯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/30,哈密瓜
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/30,大陸妹
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/30,蘿蔔排骨湯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/31,彩椒雞丁
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/31,糙米飯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/31,莧菜
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/31,菜豆炒豆干
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/31,西瓜
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/31,銀耳紅棗湯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/10,木瓜
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/10,滷雞腿
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/10,糙米飯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/10,西芹甜不辣
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/10,關東煮
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/10,高麗菜
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/18,三色銀芽
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/18,奇異果
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/18,油菜
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/18,海結燒肉
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/18,糙米飯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/05/18,香菇雞湯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/01,大紅西瓜
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/01,洋蔥炒蛋
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/01,炒青江菜
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/01,糙米飯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/01,紅燒丸子
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/01,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/01,豬血湯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/02,炒豆芽菜
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/02,白蘿蔔肉片湯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/02,糙米飯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/02,肉燥
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/02,西芹炒甜不辣
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/02,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/03,哈蜜瓜
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/03,四色玉米
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/03,炒什錦
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/03,炒高麗菜
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/03,糙米飯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/03,蕃茄豆腐蛋花湯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/03,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/04,廣東粥
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/04,炸雞排
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/04,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/07,炒油菜
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/07,糙米飯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/07,蘿蔔魷魚湯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/07,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/07,豆干炒肉絲
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/07,黑胡椒豬柳
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/08,炒什錦
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/08,炒大白菜
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/08,糙米飯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/08,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/08,豆薯蛋花湯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/08,香蕉
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/08,麻婆豆腐
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/09,炒青江菜
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/09,碎肉湯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/09,糙米飯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/09,紅燒馬鈴薯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/09,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/09,黃瓜燴肉羹
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/10,炒豆芽菜
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/10,筍片雞湯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/10,糙米飯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/10,肉燥
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/10,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/10,酸菜炒麵腸
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/11,大西瓜
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/11,拉麵
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/11,肉包
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/11,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/14,炒油菜
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/14,糙米飯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/14,紅燒雞肉
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/14,紫菜蛋花湯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/14,螞蟻上樹
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/14,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/15,哈蜜瓜
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/15,炒什錦
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/15,炒豆芽菜
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/15,炸豬排
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/15,玉米濃湯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/15,糙米飯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/15,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/16,炒青江菜
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/16,糙米飯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/16,紅燒米血
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/16,綠豆湯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/16,花菜炒肉片
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/16,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/17,小玉西瓜
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/17,炒高麗菜
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/17,番茄炒蛋
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/17,糙米飯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/17,紅燒油豆腐
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/17,菜球肉絲湯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/17,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/18,滷蛋
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/18,炒酸菜
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/18,肉燥飯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/18,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/18,高麗菜貢丸湯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/21,冬瓜肉絲湯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/21,咖哩雞
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/21,炒油菜
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/21,糙米飯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/21,菜脯蛋
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/21,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/22,土芒果
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/22,炒什錦
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/22,炒豆芽菜
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/22,瓜子肉
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/22,筍片雞湯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/22,糙米飯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/22,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/23,炒青江菜
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/23,碎肉湯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/23,糙米飯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/23,紅燒獅子頭
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/23,花菜炒肉片
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/23,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/24,小玉西瓜
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/24,榨菜肉絲湯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/24,炒四季豆
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/24,糙米飯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/24,紅燒麵筋
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/24,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/24,麻婆豆腐
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/25,海芽蛋花湯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/25,茄汁肉醬麵
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/25,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/28,冬瓜肉絲湯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/28,四色玉米
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/28,炒青江菜
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/28,糙米飯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/28,紅燒馬鈴薯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/28,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/29,大西瓜
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/29,炒豆芽菜
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/29,炸秋刀魚
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/29,糙米飯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/29,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/29,豬肉滷筍絲
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/29,高麗菜貢丸湯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/30,炒青江菜
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/30,竹筍炒雞肉
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/30,糙米飯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/30,蘿蔔大骨湯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/30,西芹炒甜不辣
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/30,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/31,炒油菜
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/31,狀元瓜
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/31,番茄蛋花湯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/31,糙米飯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/31,螞蟻上樹
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/31,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/05/31,黑胡椒豬柳
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/05/01,咖哩雞肉
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/05/01,新鮮水果
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/05/01,玉米濃湯
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/05/01,當季蔬菜
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/05/01,糙米飯
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/05/01,蝦捲
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/05/02,什錦炒麵
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/05/02,新鮮水果
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/05/02,當季蔬菜
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/05/02,魷魚蘿蔔湯
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/05/04,新鮮水果
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/05/04,當季蔬菜
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/05/04,肉絲蛋炒飯
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/05/04,酸辣湯
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/05/07,新鮮水果
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/05/07,番茄炒蛋
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/05/07,當季蔬菜
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/05/07,糙米飯
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/05/07,花枝丸
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/05/07,蔬菜蚵湯
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/05/08,四季豆炒肉
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/05/08,新鮮水果
