單位名稱,補助對象,所在縣市別,核准日期,補助金額,說明,備註
經濟部技術處,嘉南藥理大學,臺南市,108.6.5,1200000,雲端智慧保養保健產品開發整合計畫-II,
經濟部技術處,逢甲大學,臺中市,108.6.5,72000,應用CAE模擬技術於TPU鞋子中底射出模具設計與成型輔導計畫,
經濟部技術處,逢甲大學,臺中市,108.6.5,72000,精密氣體輔助創新氣溫調節系統與設計之可預測分析輔導計畫,
經濟部技術處,環球科技大學,雲林縣,108.6.5,72000,米鹽麴製程技術建立,
經濟部技術處,宏國德霖科技大學,新北市,108.6.5,72000,彈簧機切刀機構設計分析輔導,
經濟部技術處,義守大學,高雄市,108.6.5,72000,陶瓷基板雷射加工技術,
經濟部技術處,義守大學,高雄市,108.6.5,72000,中小企業資訊科技與作業管理改善計畫,
經濟部技術處,嶺東科技大學,臺中市,108.6.5,72000,建置AR擴增實境導入行銷展場導覽,
經濟部技術處,嶺東科技大學,臺中市,108.6.5,72000,RWD響應式HTML5網站建置,
經濟部技術處,嶺東科技大學,臺中市,108.6.5,1056000,數位化紡織暨創新行銷跨領域整合輔導計畫,
經濟部技術處,德明財經科技大學,臺北市,108.6.5,72000,孵化眼動科技應用於多媒體產業之加速計畫,
經濟部技術處,德明財經科技大學,臺北市,108.6.5,945416,物流倉儲智動化規劃與導入,
經濟部技術處,遠東科技大學,臺南市,108.6.5,72000,熱塑性尼龍PA12汽車油管押出線螺桿與模頭設計開發,
經濟部技術處,遠東科技大學,臺南市,108.6.5,72000,模流分析技術於塑膠產品品質提升之研究,
經濟部技術處,遠東科技大學,臺南市,108.6.5,1128000,太陽能光電結合生物培育技術,
經濟部技術處,遠東科技大學,臺南市,108.6.5,1200000,多元剩餘資材加值化應用於有機農業之創新輔導計畫,
經濟部技術處,遠東科技大學,臺南市,108.6.5,1200000,多元剩餘資材加值化應用於功能性生質複合材料之創新輔導研發計畫,
經濟部技術處,大仁科技大學,屏東縣,108.6.5,72000,中草藥新微膠囊劑型產品之開發,
經濟部技術處,大同大學,臺北市,108.6.5,72000,提升鑽石薄膜之成長及性能診斷,
經濟部技術處,大同大學,臺北市,108.6.5,72000,利用磁化水製作米酒以促進熟成速度之可能性分析,
經濟部技術處,大同大學,臺北市,108.6.5,72000,銅-鎢電極特性改善及製作能力提升研究,
經濟部技術處,大葉大學,彰化縣,108.6.5,72000,真空鍍膜技術應用於製作隱形眼鏡之製程輔導,
經濟部技術處,大葉大學,彰化縣,108.6.5,72000,微米化技術製備台灣原生本土肉桂葉香料及其對氧安定性之研究,
經濟部技術處,大葉大學,彰化縣,108.6.5,72000,化學氣相沉積設備導入電漿監測回饋系統結合雲端大數據關懷計畫,
經濟部技術處,大葉大學,彰化縣,108.6.5,72000,氮化鋁散熱基板導入類鑽碳鍍膜優化先期評估,
經濟部技術處,大葉大學,彰化縣,108.6.5,72000,模具及射出成型加工最佳化,
經濟部技術處,大葉大學,彰化縣,108.6.5,72000,智能感應水龍頭關鍵技術之研發,
經濟部技術處,大葉大學,彰化縣,108.6.5,72000,真空鍍膜技術應用於水五金之表面薄膜特性分析,
經濟部技術處,大葉大學,彰化縣,108.6.5,72000,廢棄木屑回收與蜂巢三明治板材製程輔導,
經濟部技術處,大葉大學,彰化縣,108.6.5,72000,草本喉糖之配方設計及其多元市場開發策略評估輔導專案,
經濟部技術處,大葉大學,彰化縣,108.6.5,72000,製碇作業室的粉塵處理改善案,
經濟部技術處,大葉大學,彰化縣,108.6.5,72000,薑葉萃取條件之建立,
經濟部技術處,大葉大學,彰化縣,108.6.5,72000,漸進多焦點鏡片開發技術診斷,
經濟部技術處,大葉大學,彰化縣,108.6.5,72000,陶磚的消音填充物研究,
經濟部技術處,大葉大學,彰化縣,108.6.5,72000,剝金液中黃金回收技術研發之診斷輔導,
經濟部技術處,大漢技術學院,花蓮縣,108.6.5,72000,深化台灣玉石礦物資源之形象特性與加工診斷計畫,
經濟部技術處,大漢技術學院,花蓮縣,108.6.5,72000,深層海水麻糬/特色伴手禮開發計畫,
經濟部技術處,中州科技大學,彰化縣,108.6.5,72000,整合微型嵌入式系統與LoRa Mesh Network建置水質即時監測系統,
經濟部技術處,中州科技大學,彰化縣,108.6.5,72000,設計一個應用於太陽能板外觀自動檢測系統,
經濟部技術處,中州科技大學,彰化縣,108.6.5,72000,車輛避震系統的發電設計,
經濟部技術處,中州科技大學,彰化縣,108.6.5,72000,模內金屬嵌件之橡膠轉射成型模具效能評估與改善,
經濟部技術處,中州科技大學,彰化縣,108.6.5,72000,智慧型遠端監控鍋爐開發,
經濟部技術處,中州科技大學,彰化縣,108.6.5,72000,鋼構自動化三軸鑽加工機設計與開發,
經濟部技術處,中州科技大學,彰化縣,108.6.5,72000,智慧型進排氣消音器專家系統,
經濟部技術處,中國科技大學,臺北市,108.6.5,72000,為木器製造業設計具有擴增實境互動機制的木質收納盒,
經濟部技術處,中華科技大學,臺北市,108.6.5,72000,食品工廠製程改良計畫,
經濟部技術處,中華科技大學,臺北市,108.6.5,72000,微機電系統之電子羅盤校正方法設計與測試,
經濟部技術處,中華科技大學,臺北市,108.6.5,72000,3D數位服務功能模組化設計,
經濟部技術處,中華科技大學,臺北市,108.6.5,72000,航空儀表韌體設計與測試,
經濟部技術處,中華科技大學,臺北市,108.6.5,72000,姿態航向參考系統之陀螺儀開發,
經濟部技術處,中華科技大學,臺北市,108.6.5,72000,洗滌產業低碳改善計畫,
經濟部技術處,中華科技大學,臺北市,108.6.5,72000,廢棄食材以生物轉化法製備機能性多酚的評估與開發,
經濟部技術處,中華科技大學,臺北市,108.6.5,1126020,多元智能植物工廠建構及客製化商品經營開發,
經濟部技術處,中華科技大學,臺北市,108.6.5,1200000,優質農業生產環境整合技術輔導計畫,
經濟部技術處,中華醫事科技大學,臺南市,108.6.5,840000,提升台灣茶產業新營運模式策略聯盟計畫_打造沒食子酸健康茶飲結合個人化食品飲品健康管理加值服務藍圖,
經濟部技術處,中臺科技大學,臺中市,108.6.5,72000,轉轉花園_有溫度的上肢復健產品設計,
經濟部技術處,中臺科技大學,臺中市,108.6.5,72000,真空輔助樹脂轉注成形技術提昇計畫,
經濟部技術處,元培醫事科技大學,新竹市,108.6.5,72000,影像辨識與電子商務資料庫網站研發,
經濟部技術處,元智大學,桃園市,108.6.5,72000,密封性自動檢測技術,
經濟部技術處,台南應用科技大學,臺南市,108.6.5,72000,左腦與右腦、數學與美學--兒童文創教育之教具教材設計製作,
經濟部技術處,正修科技大學,高雄市,108.6.5,72000,5G行動通訊與UHF天線測試實務與人才培育計畫,
經濟部技術處,正修科技大學,高雄市,108.6.5,72000,光能對汙廢水系統處理之應用技術開發計畫,
經濟部技術處,正修科技大學,高雄市,108.6.5,72000,智能居家監控與AI電力節能大數據資料分析,
經濟部技術處,正修科技大學,高雄市,108.6.5,72000,人機互動之數位內容研發,
經濟部技術處,正修科技大學,高雄市,108.6.5,72000,提升應用KISSsoft齒輪分析軟體分析與設計多級齒輪減速機之能力,
經濟部技術處,正修科技大學,高雄市,108.6.5,72000,應用超冷處理提升鋁擠型模具壽命之評估分析,
經濟部技術處,正修科技大學,高雄市,108.6.5,72000,提升木器產業創新設計 拓展國際市場,
經濟部技術處,正修科技大學,高雄市,108.6.5,72000,製造流程價值創新之改善模式,
經濟部技術處,玄奘大學,新竹市,108.6.5,72000,農業植物病蟲影像辨識技術研發計畫,
經濟部技術處,吳鳳科技大學,嘉義市,108.6.5,72000,特殊汽車零組件模具加工技術,
經濟部技術處,吳鳳科技大學,嘉義市,108.6.5,72000,特殊上下料之自動化機械傳送系統,
經濟部技術處,吳鳳科技大學,嘉義市,108.6.5,72000,新自動化成衣運輸包裝機械,
經濟部技術處,吳鳳科技大學,嘉義市,108.6.5,72000,高性能熱收縮膜配比設計研發與製程再造,
經濟部技術處,吳鳳科技大學,嘉義市,108.6.5,72000,輔導商品開發暨參加商展計畫書,
經濟部技術處,吳鳳科技大學,嘉義市,108.6.5,72000,水工機械之機電與控制技術改善,
經濟部技術處,育達科技大學,苗栗縣,108.6.5,72000,普羅產品保鮮度技術之分析及改善計畫,
經濟部技術處,育達科技大學,苗栗縣,108.6.5,72000,東雅創新技術開發流程合理化改善計畫,
經濟部技術處,亞東技術學院,新北市,108.6.5,72000,軟管製造產業升級診斷輔導--介明塑膠公司,
經濟部技術處,亞洲大學,臺中市,108.6.5,72000,中草藥應用於果品保鮮開發輔導,
經濟部技術處,和春技術學院,高雄市,108.6.5,840000,南部地區中小型金屬銲接產業競爭力提升輔導計畫,
經濟部技術處,明志科技大學,新北市,108.6.5,72000,熔融沉積3D列印機之多材料列印功能開發,
經濟部技術處,東方設計大學,高雄市,108.6.5,1056000,設計鏈結製造服務發展銀髮產業市場整合計畫,
經濟部技術處,東海大學,臺中市,108.6.5,72000,以鏈結開放資料為基礎之模型驅動混搭服務開發,
經濟部技術處,東海大學,臺中市,108.6.5,72000,整合AI深度學習分析預測於洗腎照護之快速布設軟體框架,
經濟部技術處,東海大學,臺中市,108.6.5,72000,Ezoxygen呼吸器應用於健康醫療與運動科技產業,
經濟部技術處,東海大學,臺中市,108.6.5,72000,智慧穿戴應用之快速開發平台建置,
經濟部技術處,東海大學,臺中市,108.6.5,72000,AI語音協助企業生產管理紀錄自動產出,
經濟部技術處,東海大學,臺中市,108.6.5,72000,板金產業AI化-以產線半成品智能辨識為例(亞電國際有限公司),
經濟部技術處,東海大學,臺中市,108.6.5,72000,板金產業AI化-以產線半成品智能辨識為例(大晉雷射切割有限公司),
經濟部技術處,東海大學,臺中市,108.6.5,72000,板金產業AI化-以產線半成品智能辨識為例(台華精技股份有限公司),
經濟部技術處,東海大學,臺中市,108.6.5,72000,板金產業AI化-以產線半成品智能辨識為例(添鼎興業股份有限公司),
經濟部技術處,東海大學,臺中市,108.6.5,72000,板金產業AI化-以產線半成品智能辨識為例(台灣懷霖工業股份有限公司),
經濟部技術處,東海大學,臺中市,108.6.5,72000,板金產業AI化-以產線半成品智能辨識為例(迎盛股份有限公司),
經濟部技術處,東海大學,臺中市,108.6.5,72000,板金產業AI化-以產線半成品智能辨識為例(冠亞豐科技股份有限公司),
經濟部技術處,東海大學,臺中市,108.6.5,72000,板金產業AI化-以產線半成品智能辨識為例(陞樺鋼鐵股份有限公司),
經濟部技術處,東海大學,臺中市,108.6.5,72000,板金產業AI化-以產線半成品智能辨識為例(志鋼金屬股份有限公司),
經濟部技術處,長榮大學,臺南市,108.6.5,72000,二手商品買賣雲端平台建置,
經濟部技術處,長榮大學,臺南市,108.6.5,72000,以微信小程序功能建立新南向跨境電商會員平台,
經濟部技術處,南台科技大學,臺南市,108.6.5,72000,重型機械用引擎活塞之薄壁鑄態肥粒體基球墨鑄鐵合金設計及製程技術開發,
經濟部技術處,南台科技大學,臺南市,108.6.5,72000,車用引擎球墨鑄鐵活塞環表面高速火焰熔射添加純鉬及鑄鐵粉末於NiCr-Cr3C2複合塗層之技術開發及塗層磨耗性能評估,
經濟部技術處,南台科技大學,臺南市,108.6.5,72000,以複合共生液態發酵技術暨特有量產製程-開發具高生物活性之食藥用真菌多醣飲品,
經濟部技術處,南台科技大學,臺南市,108.6.5,72000,以微藻發酵產物協同土壤益生菌-開發兼具土壤調節作用之有機液態肥料,
經濟部技術處,南台科技大學,臺南市,108.6.5,72000,人工智慧應用服務提昇計畫,
經濟部技術處,南台科技大學,臺南市,108.6.5,72000,被動式RFID感測標籤及讀取系統的開發,
經濟部技術處,南台科技大學,臺南市,108.6.5,72000,應用寬帶影像估測技術於雷射微細循跡修補與光斑尺寸調整之影像伺服技術開發,
經濟部技術處,南台科技大學,臺南市,108.6.5,72000,LoRa應用在大型開放空間的監控系統之有效性測試評估,
經濟部技術處,南台科技大學,臺南市,108.6.5,72000,汽車避震器生產組裝流程改善輔導,
經濟部技術處,南台科技大學,臺南市,108.6.5,1128000,自動智控優化與節能效益提升加值,
經濟部技術處,南開科技大學,南投縣,108.6.5,72000,橡膠再生製品自動化輔助設備設計,
經濟部技術處,南開科技大學,南投縣,108.6.5,903986,百事傳香-南投特色百香果產品共同開發行銷輔導計畫,
經濟部技術處,建國科技大學,彰化縣,108.6.5,72000,基於無線傳輸的直流供電的防水馬達與調速設計開發,
經濟部技術處,建國科技大學,彰化縣,108.6.5,72000,液化石油氣之鋼瓶灌裝電腦監控管理系統設計與開發,
經濟部技術處,建國科技大學,彰化縣,108.6.5,72000,提升太陽能輔助熱泵熱水器節能設計與評估方法之開發,
經濟部技術處,建國科技大學,彰化縣,108.6.5,72000,可隔熱之快煮壺開發,
經濟部技術處,建國科技大學,彰化縣,108.6.5,72000,沖壓工廠導入MES製造執行系統，提升製程管理效能,
經濟部技術處,建國科技大學,彰化縣,108.6.5,72000,RO 濾水器零組件之試水及試壓作業改善方案,
經濟部技術處,建國科技大學,彰化縣,108.6.5,72000,產品品質檢測及流程效率提升,
經濟部技術處,建國科技大學,彰化縣,108.6.5,72000,無心研磨鐵屑回收以加壓燒結再製運用研究,
經濟部技術處,建國科技大學,彰化縣,108.6.5,72000,節能熔接機結合App線上編輯列印開發計畫,
經濟部技術處,建國科技大學,彰化縣,108.6.5,72000,監控型壓鑄閥產品開發計畫,
經濟部技術處,建國科技大學,彰化縣,108.6.5,72000,利用氮化鎵感測器監控藍光通量開發計畫,
經濟部技術處,建國科技大學,彰化縣,108.6.5,72000,溫熱深層按摩槍改良設計計畫,
經濟部技術處,建國科技大學,彰化縣,108.6.5,72000,一種基於單晶片的新型電子提花機控制器研究,
經濟部技術處,建國科技大學,彰化縣,108.6.5,72000,織襪機經紗張力智慧控制策略研究,
經濟部技術處,建國科技大學,彰化縣,108.6.5,72000,新式排油煙機開發計畫,
經濟部技術處,建國科技大學,彰化縣,108.6.5,72000,業界首創具藍牙保溫調溫功能之手沖咖啡電子秤開發,
經濟部技術處,建國科技大學,彰化縣,108.6.5,72000,以食品級天然物原料為私密處保養品開發,
經濟部技術處,建國科技大學,彰化縣,108.6.5,1128000,家用電器產業技研平台創新輔導計畫,
經濟部技術處,美和科技大學,屏東縣,108.6.5,833000,「食、安、通」食品產業技術整合關懷計畫,
經濟部技術處,致理科技大學,新北市,108.6.5,72000,沉浸式互動科技場域應用計畫,
經濟部技術處,致理科技大學,新北市,108.6.5,1200000,銀髮族AR桌遊商品開發,
經濟部技術處,耕莘健康管理專科學校,新北市,108.6.5,72000,化妝品配方及不同劑型之防腐劑使用劑量與安全性評估,
經濟部技術處,耕莘健康管理專科學校,新北市,108.6.5,72000,宜蘭有機農棄米糠利用新型發酵技術再生循環為化妝品原料計畫,
經濟部技術處,高苑科技大學,高雄市,108.6.5,72000,史特林引擎零組件加工製程提昇計畫,
經濟部技術處,高雄醫學大學,高雄市,108.6.5,912000,以科技導向優化銀髮族健康產業輔導計畫,
經濟部技術處,朝陽科技大學,臺中市,108.6.5,72000,半導體廠工件最佳夾治具供應與批次化生產策略的研發,
經濟部技術處,朝陽科技大學,臺中市,108.6.5,72000,導入資訊技術提升綺美實業有限公司銷售業績之診斷,
經濟部技術處,朝陽科技大學,臺中市,108.6.5,1128000,綠色經濟、食安跨域加值創新輔導計畫,
經濟部技術處,華夏科技大學,新北市,108.6.5,1128000,以AI影像辨識與區塊鏈技術導入智慧商務,
經濟部技術處,聖約翰科技大學,新北市,108.6.5,72000,智慧餐廳系統,
經濟部技術處,僑光科技大學,臺中市,108.6.5,72000,增加廢紙使用比例、改善品質及降低生產成本以提昇競爭力,
經濟部技術處,僑光科技大學,臺中市,108.6.5,912000,智動機器人設計製造精密機械產品技術輔導計畫,
經濟部技術處,臺北城市科技大學,臺北市,108.6.5,72000,浸水式圓盤放電加工機製作技術能力提昇,
經濟部技術處,龍華科技大學,桃園市,108.6.5,72000,電路板封裝製程錫膏印刷技術智慧化,
經濟部技術處,台灣微脂體股份有限公司,臺北市,103.11.25,583000,"治療經視網膜靜脈阻塞所造成的黃斑部水腫之脂質載體緩釋新藥TLC399(ProDex?)第一/二期臨床試驗計畫
",
經濟部技術處,旭東機械工業股份有限公司,臺中市,104.11.16,8102068,雷射直接成像高微細微影基礎技術計畫,
經濟部技術處,啟碁科技股份有限公司,新竹市,105.3.30,7709219,具備中繼轉送之LTE D2D網路分流架構與提供適地服務技術之開發計畫,
經濟部技術處,穩懋半導體股份有限公司,桃園市,105.7.21,16102000,新世代通訊用之半絕緣碳化矽(S.I.-SiC)晶圓及氮化鎵(GaN)元件的技術開發,
經濟部技術處,工業技術研究院,臺北市,105.10.12,13457000,Pre-5G Small Cell 技術研發計畫,
經濟部技術處,中磊電子股份有限公司,臺北市,105.10.12,21746000,Pre-5G Small Cell 技術研發計畫,
經濟部技術處,上銀科技股份有限公司,臺中市,105.11.29,1325559,工具機內藏式主軸國產關鍵模組技術計畫,
經濟部技術處,大銀微系統股份有限公司,臺中市,105.11.29,9503000,工具機內藏式主軸國產關鍵模組技術計畫,
經濟部技術處,精密機械研究發展中心,臺中市,105.11.29,3457346,工具機內藏式主軸國產關鍵模組技術計畫,
經濟部技術處,志聖工業股份有限公司,新北市,105.12.26,776877,UV LED內層自動曝光設備研發計畫,
經濟部技術處,勤友光電股份有限公司,桃園市,105.11.29,3544000,Panel-level超微細線路（2μm/2μm）Fan-out 技術開發計畫,
經濟部技術處,欣興電子股份有限公司,新竹縣,105.11.29,34161597,Panel-level超微細線路（2μm/2μm）Fan-out 技術開發計畫,
經濟部技術處,凌華科技股份有限公司,新北市,105.12.15,25612371,次世代電信超融合平台NextTCA計畫,
經濟部技術處,聯亞藥業股份有限公司,新竹縣,105.7.1,2550513,UB-851生物相似性藥品於腎性貧血之第三期臨床試驗,
經濟部技術處,大銀微系統股份有限公司,臺中市,106.4.28,4148000,五軸SEM高真空奈米精密定位平台開發計畫,
經濟部技術處,高鼎精密材料股份有限公司,臺中市,106.2.14,3592011,具抗凝血性之人工小血管開發計畫,
經濟部技術處,核桃運算股份有限公司,臺北市,106.8.21,4826073,Smart Edge Computing智慧邊際運算分析技術研發計畫,
經濟部技術處,天光材料科技股份有限公司,新竹市,106.8.21,5446215,印製有機薄膜光電池關鍵材料技術開發,
經濟部技術處,漢華水處理工程股份有限公司,臺北市,106.2.14,2364000,產業園區放流水再生技術效能提昇與自主膜材開發計畫,
經濟部技術處,康潔環境保護工程股份有限公司,臺南市,106.2.14,1574000,產業園區放流水再生技術效能提昇與自主膜材開發計畫,
經濟部技術處,聚積科技股份有限公司,新竹市,106.3.24,6083105,超小間距LED顯示屏模組開發計畫,
經濟部技術處,錼新科技股份有限公司,新竹縣,106.3.24,426492,超小間距LED顯示屏模組開發計畫,
經濟部技術處,正美企業股份有限公司,臺北市,106.5.8,5007179,團塊高分子分散劑與油墨應用整合型技術開發計畫,
經濟部技術處,大和產業科技有限公司,桃園市,106.5.8,1621000,團塊高分子分散劑與油墨應用整合型技術開發計畫,
經濟部技術處,信統電產股份有限公司,桃園市,106.6.20,904000,高階自行車傳動變速系統整合性計畫,
經濟部技術處,彥豪金屬工業股份有限公司,臺中市,106.6.20,5515000,高階自行車傳動變速系統整合性計畫,
經濟部技術處,基太克國際股份有限公司,臺中市,106.6.20,549000,高階自行車傳動變速系統整合性計畫,
經濟部技術處,福懋興業股份有限公司,雲林縣,106.12.22,10373000,智慧戶外服飾整合技術研發計畫,
經濟部技術處,華電聯網股份有限公司,新北市,106.12.22,4188000,智慧戶外服飾整合技術研發計畫,
經濟部技術處,金磚通訊科技股份有限公司,新竹縣,106.12.22,4231000,智慧戶外服飾整合技術研發計畫,
經濟部技術處,廣越企業股份有限公司,臺北市,106.12.22,8151000,智慧戶外服飾整合技術研發計畫,
經濟部技術處,達勝科技股份有限公司,桃園市,106.12.22,6682000,應用於可摺疊AMOLED之超薄多功能上板整合開發計畫,
經濟部技術處,永捷高分子工業股份有限公司,臺南市,106.12.22,4575193,應用於可摺疊AMOLED之超薄多功能上板整合開發計畫,
經濟部技術處,貝爾克斯生技股份有限公司,新竹縣,106.11.23,1023714,口服植物新藥「BEL-X-HG」對晚期難治性實質惡性腫瘤受試者安全性、耐受性及初步效果臨床一期試驗計畫,
經濟部技術處,聯發科技股份有限公司,新竹市,107.7.19,101132000,第五代行動通訊基頻與射頻系統晶片組之開發計畫,
經濟部技術處,虹竣科技有限公司,桃園縣,107.9.28,2616000,高功率雷射光纖開發暨驗證計畫,
經濟部技術處,鈦昇科技股份有限公司,高雄市,107.10.26,9355000,雷射/蝕刻複合晶圓切割技術開發計畫,
經濟部技術處,勵威電子股份有限公司,新竹市,107.2.2,3847714,應用於扇出型晶片封裝與軟性電子之塗佈型膜層線上即時缺陷修洗補技術開發計畫,
經濟部技術處,帆宣系統科技股份有限公司,臺南市,107.2.2,29372693,應用於扇出型晶片封裝與軟性電子之塗佈型膜層線上即時缺陷修洗補技術開發計畫,
經濟部技術處,風華科技有限公司,臺南市,107.2.2,2037058,應用於扇出型晶片封裝與軟性電子之塗佈型膜層線上即時缺陷修洗補技術開發計畫,
經濟部技術處,日鼎水務企業股份有限公司,桃園市,107.2.2,4465000,低成本高抗汙高分子接枝奈濾膜材料與潔淨應用技術開發計畫,
經濟部技術處,新長豐實業股份有限公司,新竹市,107.2.2,6500000,低成本高抗汙高分子接枝奈濾膜材料與潔淨應用技術開發計畫,
經濟部技術處,歐榮環保科技股份有限公司,臺北市,107.2.2,3938000,低成本高抗汙高分子接枝奈濾膜材料與潔淨應用技術開發計畫,
經濟部技術處,五鈴光學股份有限公司,新竹縣,107.3.19,790000,奈米精度晶體基材光學元件製造系統開發計畫,
經濟部技術處,保勝光學股份有限公司,臺中市,107.3.19,6613000,奈米精度晶體基材光學元件製造系統開發計畫,
經濟部技術處,邁鈞機械工業股份有限公司,臺中市,107.3.19,1895000,奈米精度晶體基材光學元件製造系統開發計畫,
經濟部技術處,大全彩藝工業股份有限公司,新竹縣,107.6.6,2299000,機能性尼龍材料與雙軸延伸加工應用技術開發,
經濟部技術處,力鵬企業股份有限公司,彰化縣,107.6.6,4925000,機能性尼龍材料與雙軸延伸加工應用技術開發,
經濟部技術處,力麟科技股份有限公司,彰化縣,107.6.6,4232000,機能性尼龍材料與雙軸延伸加工應用技術開發,
經濟部技術處,盛聚塑膠股份有限公司,桃園市,107.7.19,2506000,Gbps高屏占比MIMO多天線相容系統與製程開發計畫,
經濟部技術處,廣達電腦股份有限公司,桃園市,107.7.19,8682000,Gbps高屏占比MIMO多天線相容系統與製程開發計畫,
經濟部技術處,霖昱微波科技股份有限公司,桃園市,107.7.19,2994000,Gbps高屏占比MIMO多天線相容系統與製程開發計畫,
經濟部技術處,連騰科技股份有限公司,新北市,107.7.19,4281000,Gbps高屏占比MIMO多天線相容系統與製程開發計畫,
經濟部技術處,宏葉新技股份有限公司,臺南市,107.7.19,5004000,Gbps高屏占比MIMO多天線相容系統與製程開發計畫,
經濟部技術處,映興電子股份有限公司,臺中市,107.10.26,3271742,智慧照明系統開發與醫護領域應用計畫,
經濟部技術處,精聯電子股份有限公司,新北市,107.10.26,5183115,智慧照明系統開發與醫護領域應用計畫,
經濟部技術處,鼎元光電科技股份有限公司,新竹市,107.10.26,3039394,智慧照明系統開發與醫護領域應用計畫,
經濟部技術處,明遠精密科技股份有限公司,新竹縣,107.3.20,5983000,半導體製程之遠距電漿源(RPS)研發計畫,
經濟部技術處,致茂電子股份有限公司,桃園市,107.3.26,7441601,超高精度Femto(10-15)級電流電容量測基礎技術開發計畫,
經濟部技術處,久元電子股份有限公司,新竹市,107.6.22,8783000,高技術性測試系統基礎技術開發計畫,
經濟部技術處,台寶生醫股份有限公司,新北市,107.1.2,1030000,以異體骨髓間葉幹細胞關節內注射治療膝部骨關節炎之第I/IIa期臨床試驗計畫,
經濟部技術處,台灣微軟股份有限公司,臺北市,107.1.2,63000000,微軟人工智慧台灣研發中心計畫,
經濟部技術處,南寶樹脂化學工廠股份有限公司,臺南市,108.1.15,2041000,鋁擠型無鉻防蝕塗料與處理技術開發計畫,
經濟部技術處,亞中實業股份有限公司,桃園市,108.1.15,1087000,鋁擠型無鉻防蝕塗料與處理技術開發計畫,
經濟部技術處,大同鋁業股份有限公司,嘉義縣,108.1.15,3060000,鋁擠型無鉻防蝕塗料與處理技術開發計畫,
經濟部技術處,台灣智能機器人科技股份有限公司,臺北市,108.2.18,4000000,感染症智慧自動化檢驗系統開發計畫,
經濟部技術處,雲象科技有限公司,臺北市,108.2.18,1504000,感染症智慧自動化檢驗系統開發計畫,
經濟部技術處,合宏展工業有限公司,新北市,108.2.18,723000,感染症智慧自動化檢驗系統開發計畫,
經濟部技術處,中國鋼鐵股份有限公司,高雄市,107.8.22,10000000,新世代車用動力驅動關鍵模組整合設計之智能化平台建置計畫,
經濟部技術處,瑋鋒科技股份有限公司,新北市,106.5.8,8608279,異方性導電膠膜暨晶圓封裝膠膜研發中心計畫,
經濟部技術處,中國探針股份有限公司,新北市,106.6.20,7630425,臺灣先進探針研發中心計畫,
經濟部技術處,宇智網通股份有限公司,新竹市,107.4.25,2000000,宇智網通創新研發中心計畫,
經濟部技術處,東豐纖維企業股份有限公司,高雄市,107.4.25,3757000,東豐纖維創新研發中心,
經濟部技術處,新麗企業股份有限公司,桃園市,107.6.6,5123000,直紡複合不織布研發中心計畫,
經濟部技術處,太極能源科技股份有限公司,桃園市,107.7.19,1500000,太陽能電池與模組最佳化前瞻技術研發中心計畫,
經濟部技術處,晶睿通訊股份有限公司,新北市,107.7.19,4801000,人工智慧影像偵測、監控與特徵分析技術研發中心計畫,
經濟部技術處,東培工業股份有限公司,桃園市,107.9.28,3565862,高速精密軸承暨減速機關鍵技術中心計畫,
經濟部技術處,寶德能源科技股份有限公司,臺北市,107.10.26,999912,寶德能源高品質矽材料科技研發中心計畫,
經濟部技術處,清河國際股份有限公司,桃園市,108.1.15,2420000,清河國際創新研發中心計畫,
經濟部技術處,艾姆勒車電股份有限公司,新北市,108.1.15,4224000,電動車高功率元件散熱技術研發中心計畫,
經濟部技術處,科盛科技股份有限公司,新竹縣,108.1.15,4000000,智慧設計與製造網實整合研發中心計畫,
經濟部技術處,世德工業股份有限公司,高雄市,108.1.15,1100000,世德工業高值扣件研發中心計畫,
經濟部技術處,資策會代管,,,25608258,A+企業創新研發淬鍊推動與管理計畫-補助款,
經濟部技術處,資策會代管,,,100000000,AI領航推動計畫－推動機制與產業洞察-補助款,
經濟部技術處,國立中興大學,臺中市,108.2.18,10000000,被動式小尺寸顯示器用μ-LED陣列晶片價創計畫,
經濟部技術處,國立交通大學,新竹縣,107.2.7,10000000,MIMO及C-RAN效能量測系統商品化與事業化開發計畫,
經濟部技術處,國立交通大學,新竹縣,107.9.17,10000000,以SDN/NFV來帶動IoT與5G之創新和服務計畫,
經濟部技術處,國立交通大學,新竹縣,107.10.19,15000000,智慧聯網核心系統開發計畫,
經濟部技術處,國立成功大學,臺南市,108.4.25,5000000,次世代高容量鋰電池用矽基負極材料之商品化開發及量產評估計畫,
經濟部技術處,國立成功大學,臺南市,107.11.29,2562245,腸胃健康檢測與藥物濫用篩檢之智慧行動檢測系統商品化與事業化開發計畫,
經濟部技術處,國立成功大學,臺南市,106.9.22,5000000,適用於機械產業之智慧製造系統商品化與事業化開發計畫,
經濟部技術處,國立虎尾科技大學,雲林縣,105.8.4,30000000,工具機產學研智慧製造技術價值創造與落實應用計畫,
經濟部技術處,國立高雄科技大學,高雄市,107.7.23,1000000,智能自駕車底盤技術發展與平台車應用計畫-先期研究,
經濟部技術處,國立臺北科技大學,臺北市,107.6.1,2500000,A+級柔性高阻水氣封裝膜計畫-先期研究,
經濟部技術處,國立臺北科技大學,臺北市,106.8.15,4375000,特殊導電材質之開發與生醫應用計畫,
經濟部技術處,國立臺灣科技大學,臺北市,108.7.4,5000000,半導體晶圓拋光製程之智慧動態監控系統商業化計畫,
