市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/16,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",紅仁絲,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/16,久翔食品股份有限公司,"=""54728577""",玖億珍鮮食品有限公司,"=""67019133""",四季豆段,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/16,久翔食品股份有限公司,"=""54728577""",北記企業社,"=""13784103""",蜂蜜蛋糕,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/16,久翔食品股份有限公司,"=""54728577""",嘉峰食品有限公司,"=""42732745""",黃金里肌,,,,HACCP,"=""S0187"""
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/16,久翔食品股份有限公司,"=""54728577""",東饌實業有限公司,"=""24266578""",麥克雞塊,,,,CAS台灣優良農產品,"=""011618"""
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/17,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",九層塔,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/17,久翔食品股份有限公司,"=""54728577""",家騏有限公司,"=""24256500""",骨腿丁,,,,HACCP,"=""14HAA11338"""
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/17,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",薑片,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/17,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",蒜仁,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/17,久翔食品股份有限公司,"=""54728577""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",杏鮑菇,,,,生產追溯-農產品,"=""1001001649"""
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/17,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",福壽黑麻油,,,,TQF,"=""030090005"""
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/17,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",山粉圓,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/17,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",台糖二砂糖,,,,TQF,"=""230030011"""
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/17,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",冬瓜糖,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/17,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",乾香菇絲,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/17,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",麵輪,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/17,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",筍茸,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/17,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",油菜,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/17,久翔食品股份有限公司,"=""54728577""",億東企業股份有限公司,"=""22608851""",三好米,,,,產銷履歷,"=""1070710054007777"""
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/17,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",燕麥,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/17,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",洋蔥絲,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/17,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",蔥段,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/17,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",番茄角,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/17,久翔食品股份有限公司,"=""54728577""",松和食品有限公司,"=""27390430""",可美特番茄醬,,,,TQF,"=""170112103"""
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/17,久翔食品股份有限公司,"=""54728577""",福商勝蛋品有限公司,"=""16255719""",過濾液蛋,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/17,久翔食品股份有限公司,"=""54728577""",松和食品有限公司,"=""27390430""",可美特番茄切角罐頭,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/17,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",絲瓜片,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/17,久翔食品股份有限公司,"=""54728577""",道霖有限公司,"=""80006358""",木耳絲,,,,HACCP,"=""HA104009"""
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/17,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",紅仁絲,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/17,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",豆簽,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/17,久翔食品股份有限公司,"=""54728577""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",去頭金針菇,,,,生產追溯-農產品,"=""0401002383"""
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/17,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",薑絲,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/18,久翔食品股份有限公司,"=""54728577""",玖億珍鮮食品有限公司,"=""67019133""",CAS非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/18,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",小黃瓜小丁,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/18,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",洋蔥小丁,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/18,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",紅小丁,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/18,久翔食品股份有限公司,"=""54728577""",上耀商行,"=""18262027""",小蝦仁,,,,HACCP,"=""S0230"""
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/18,久翔食品股份有限公司,"=""54728577""",億東企業股份有限公司,"=""22608851""",三好米,,,,產銷履歷,"=""1070710054007777"""
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/18,久翔食品股份有限公司,"=""54728577""",松和食品有限公司,"=""27390430""",可美特番茄醬,,,,TQF,"=""170112103"""
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/18,久翔食品股份有限公司,"=""54728577""",松和食品有限公司,"=""27390430""",可美特番茄切角罐頭,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/18,久翔食品股份有限公司,"=""54728577""",三橋食品股份有限公司,"=""12742078""",小黑輪條,,,,HACCP,"=""FCP0131"""
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/18,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",薑絲,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/18,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",白胡椒粉,,,,ISO22000,"=""TFF0411"""
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/18,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",白中片角,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/18,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",西芹小丁,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/18,久翔食品股份有限公司,"=""54728577""",上德食品有限公司,"=""70390831""",雞腿骨,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/18,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",蚵白菜,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/18,久翔食品股份有限公司,"=""54728577""",津悅食品有限公司,"=""13055999""",非基改豆雞片,,,,HACCP,"=""TW1510991"""
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/18,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",大黃瓜片,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/18,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",紅仁片,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/18,久翔食品股份有限公司,"=""54728577""",萬偉股份有限公司,"=""84558070""",CAS粗肉絲,,,,CAS台灣優良農產品,"=""017602"""
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/18,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",洋蔥絲,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/18,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",蔥段,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/18,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",小磨坊黑胡椒粒,,,,HACCP,"=""THH07026"""
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/19,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",海帶芽,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/19,久翔食品股份有限公司,"=""54728577""",津悅食品有限公司,"=""13055999""",非基改板豆腐切小丁,,,,HACCP,"=""TW1510991"""
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/19,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",柴魚粉,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/19,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",十全非基改味噌,,,,ISO22000,"=""QAICTW138096B"""
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/19,久翔食品股份有限公司,"=""54728577""",達人農產行,"=""10346586""",小番茄,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/19,久翔食品股份有限公司,"=""54728577""",億東企業股份有限公司,"=""22608851""",三好米,,,,產銷履歷,"=""1070710054007777"""
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/19,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",小米,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/19,久翔食品股份有限公司,"=""54728577""",上德食品有限公司,"=""70390831""",CAS雞胸丁,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/19,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",地瓜粉,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/19,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",小黃瓜滾刀,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/19,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",洋蔥角,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/19,久翔食品股份有限公司,"=""54728577""",開元食品工業股份有限公司,"=""12370668""",柳橙濃糖果漿,,,,ISO9001,"=""FCP0052"""
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/19,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",紅仁絲,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/19,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",生筍絲,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/19,久翔食品股份有限公司,"=""54728577""",道霖有限公司,"=""80006358""",木耳絲,,,,HACCP,"=""HA104009"""
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/19,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",青江菜,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/19,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",韓式泡菜,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/19,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",蒜粗,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/19,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",蔥段,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/19,久翔食品股份有限公司,"=""54728577""",泓霖食品工業有限公司,"=""27670452""",肉片,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/19,久翔食品股份有限公司,"=""54728577""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",去頭金針菇,,,,ISO22000,"=""0905Q6"""
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/19,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",大白菜角,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/19,久翔食品股份有限公司,"=""54728577""",禾品企業有限公司,"=""28070842""",水煮蛋,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/19,久翔食品股份有限公司,"=""54728577""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",香菇,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/20,久翔食品股份有限公司,"=""54728577""",三統食品有限公司,"=""89631472""",中式香腸,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/20,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",小白菜,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/20,久翔食品股份有限公司,"=""54728577""",今元肉品股份有限公司,"=""12830635""",控肉排,,,,HACCP,"=""S0278"""
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/20,久翔食品股份有限公司,"=""54728577""",三橋食品股份有限公司,"=""12742078""",玉米筍段,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/20,久翔食品股份有限公司,"=""54728577""",首饌食品有限公司,"=""13011894""",CAS白花椰,,,,CAS台灣優良農產品,"=""123705"""
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/20,久翔食品股份有限公司,"=""54728577""",首饌食品有限公司,"=""13011894""",CAS綠花椰,,,,CAS台灣優良農產品,"=""123704"""
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/20,久翔食品股份有限公司,"=""54728577""",億東企業股份有限公司,"=""22608851""",三好米,,,,產銷履歷,"=""1070710054007777"""
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/20,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",紅豆,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/20,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",台糖二砂糖,,,,TQF,"=""230030011"""
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/20,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",洋薏仁.大麥仁,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/20,久翔食品股份有限公司,"=""54728577""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",杏鮑菇,,,,ISO22000,"=""0905Q6"""
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/20,久翔食品股份有限公司,"=""54728577""",玖億珍鮮食品有限公司,"=""67019133""",碎腿肉,,,,HACCP,"=""SO335"""
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/20,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",西芹切片,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/20,久翔食品股份有限公司,"=""54728577""",津悅食品有限公司,"=""13055999""",非基改中豆干片,,,,HACCP,"=""TW1510991"""
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/20,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",紅仁片,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/23,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",小白菜,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/23,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",紅仁絲,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/23,久翔食品股份有限公司,"=""54728577""",道霖有限公司,"=""80006358""",木耳絲,,,,HACCP,"=""HA104009"""
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/23,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",乾香菇絲,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/23,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",冬粉,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/23,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",綠豆芽菜,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/23,久翔食品股份有限公司,"=""54728577""",三橋食品股份有限公司,"=""12742078""",CAS祥竤絞肉,,,,CAS台灣優良農產品,"=""017502"""
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/23,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",碎脯,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/23,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",蔥花,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/23,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",蒜粗,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/23,久翔食品股份有限公司,"=""54728577""",福商勝蛋品有限公司,"=""16255719""",過濾液蛋,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/23,久翔食品股份有限公司,"=""54728577""",泓霖食品工業有限公司,"=""27670452""",博克燻肉,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/23,久翔食品股份有限公司,"=""54728577""",億東企業股份有限公司,"=""22608851""",三好米,,,,產銷履歷,"=""1070710054007777"""
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/23,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",洋薏仁.大麥仁,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/23,久翔食品股份有限公司,"=""54728577""",道霖有限公司,"=""80006358""",木耳絲,,,,HACCP,"=""HA104009"""
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/23,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",紅仁絲,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/23,久翔食品股份有限公司,"=""54728577""",津悅食品有限公司,"=""13055999""",非基改板豆腐切小丁,,,,HACCP,"=""TW1510991"""
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/23,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",生筍絲,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/23,久翔食品股份有限公司,"=""54728577""",福商勝蛋品有限公司,"=""16255719""",液全蛋,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/23,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",穀盛烏醋,,,,CAS台灣優良農產品,"=""090302"""
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/23,久翔食品股份有限公司,"=""54728577""",上德食品有限公司,"=""70390831""",CAS雞胸丁,,,,CAS台灣優良農產品,"=""012003"""
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/23,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",三花地瓜粉,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/23,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",高麗菜角,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/23,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",洋蔥角,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/23,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",牛頭牌沙茶醬,,,,TQF,"=""170040002"""
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/23,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",蒜粗,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/23,久翔食品股份有限公司,"=""54728577""",達人農產行,"=""10346586""",香蕉,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/24,久翔食品股份有限公司,"=""54728577""",開元食品工業股份有限公司,"=""12370668""",百香濃縮果漿,,,,ISO9001,"=""FCP0052"""
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/24,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",原味椰果,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/24,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",紅茶包,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/24,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",台糖二砂糖,,,,TQF,"=""230030011"""
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/24,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",油菜,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/24,久翔食品股份有限公司,"=""54728577""",道霖有限公司,"=""80006358""",綠海帶絲,,,,HACCP,"=""HA104009"""
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/24,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",紅仁絲,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/24,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",西芹細絲,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/24,久翔食品股份有限公司,"=""54728577""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",切頭金針菇,,,,ISO22000,"=""0905Q6"""
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/24,久翔食品股份有限公司,"=""54728577""",上德食品有限公司,"=""70390831""",骨腿丁,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/24,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",馬中丁,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/24,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",OAK全脂奶粉,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/24,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",紅中丁,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/24,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",洋蔥角,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/24,久翔食品股份有限公司,"=""54728577""",億東企業股份有限公司,"=""22608851""",三好米,,,,產銷履歷,"=""1070710054007777"""
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/24,久翔食品股份有限公司,"=""54728577""",津悅食品有限公司,"=""13055999""",非基改油小丁,,,,HACCP,"=""TW1510991"""
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/24,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",小黃瓜滾刀,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/24,久翔食品股份有限公司,"=""54728577""",泓霖食品工業有限公司,"=""27670452""",肉角,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/24,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",彩椒角,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/24,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",腰果剖半,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/24,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",筍片,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/24,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",木耳切片,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/24,久翔食品股份有限公司,"=""54728577""",三橋食品股份有限公司,"=""12742078""",甜豆莢,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/24,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",圓金非基改豆瓣醬,,,,HACCP,"=""THH07226"""
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/25,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",筍干段,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/25,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",小蒜仁,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/25,久翔食品股份有限公司,"=""54728577""",萬偉股份有限公司,"=""84558070""",CAS肉角,,,,CAS台灣優良農產品,"=""017602"""
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/25,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",梅干菜濕,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/25,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",淡榨菜,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/25,久翔食品股份有限公司,"=""54728577""",津悅食品有限公司,"=""13055999""",非基改中豆干片,,,,HACCP,"=""TW1510991"""
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/25,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",蒜末,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/25,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",蔥花,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/25,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",洋蔥小丁,,,,,
新北市,新店區,新北市能仁高級家事商業職業學校,2018/07/25,久翔食品股份有限公司,"=""54728577""",福商勝蛋品有限公司,"=""16255719""",過濾液蛋,,,,,
