RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190102,中正地政事務所,340150000102,存查,0,,0,,0,,0,,575,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190103,中興地政事務所,340150000102,存查,0,,0,,0,,0,,489,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190104,豐原地政事務所,340150000102,存查,0,,0,,0,,0,,586,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190105,雅潭地政事務所,340150000102,存查,0,,0,,0,,0,,569,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190106,東勢地政事務所,340150000102,存查,0,,0,,0,,0,,560,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190107,大里地政事務所,340150000102,存查,0,,0,,0,,0,,754,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190108,太平地政事務所,340150000102,存查,0,,0,,0,,0,,553,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190109,清水地政事務所,340150000102,存查,0,,0,,0,,0,,536,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190110,大甲地政事務所,340150000102,存查,0,,0,,0,,0,,496,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190111,龍井地政事務所,340150000102,存查,0,,0,,0,,0,,442,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,34006000012401,公務人力訓練中心,340150000102,存查,0,,0,,0,,0,,159,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,34006000012601,資訊中心,340150000102,存查,0,,0,,0,,0,,448,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011301,勞動檢查處,340150000102,存查,0,,0,,0,,0,,805,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011302,就業服務處,340150000102,存查,0,,0,,0,,0,,285,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011001,動物保護防疫處,340150000102,存查,0,,0,,0,,0,,640,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011002,海岸資源漁業發展所,340150000102,存查,0,,0,,0,,0,,383,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010701,公共運輸處,340150000102,存查,0,,0,,0,,0,,580,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010702,捷運工程處,340150000102,存查,0,,0,,0,,0,,471,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010703,停車管理處,340150000102,存查,0,,0,,0,,0,,2454,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010705,車輛行車事故鑑定委員會,340150000102,存查,0,,0,,0,,0,,368,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010704,交通事件裁決處,340150000102,存查,0,,0,,0,,0,,4141,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010203,孔廟忠烈祠聯合管理所,340150000201,未逾辦理期限,0,,0,,0,,0,,14,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010202,生命禮儀管理所,340150000201,未逾辦理期限,0,,0,,0,,0,,112,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020101,中區戶政事務所,340150000201,未逾辦理期限,0,,0,,0,,0,,27,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020102,東區戶政事務所,340150000201,未逾辦理期限,0,,0,,0,,0,,14,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020103,西區戶政事務所,340150000201,未逾辦理期限,0,,0,,0,,0,,51,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020104,南區戶政事務所,340150000201,未逾辦理期限,0,,0,,0,,0,,28,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020105,北區戶政事務所,340150000201,未逾辦理期限,0,,0,,0,,0,,52,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020106,西屯區戶政事務所,340150000201,未逾辦理期限,0,,0,,0,,0,,24,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020107,南屯區戶政事務所,340150000201,未逾辦理期限,0,,0,,0,,0,,18,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020108,北屯區戶政事務所,340150000201,未逾辦理期限,0,,0,,0,,0,,21,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020109,豐原區戶政事務所,340150000201,未逾辦理期限,0,,0,,0,,0,,32,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020110,大里區戶政事務所,340150000201,未逾辦理期限,0,,0,,0,,0,,32,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020111,太平區戶政事務所,340150000201,未逾辦理期限,0,,0,,0,,0,,41,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020115,東勢區戶政事務所,340150000201,未逾辦理期限,0,,0,,0,,0,,28,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020114,大甲區戶政事務所,340150000201,未逾辦理期限,0,,0,,0,,0,,35,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020112,清水區戶政事務所,340150000201,未逾辦理期限,0,,0,,0,,0,,47,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020113,沙鹿區戶政事務所,340150000201,未逾辦理期限,0,,0,,0,,0,,36,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020116,梧棲區戶政事務所,340150000201,未逾辦理期限,0,,0,,0,,0,,25,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020121,后里區戶政事務所,340150000201,未逾辦理期限,0,,0,,0,,0,,20,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020118,神岡區戶政事務所,340150000201,未逾辦理期限,0,,0,,0,,0,,15,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020120,大雅區戶政事務所,340150000201,未逾辦理期限,0,,0,,0,,0,,20,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020123,潭子區戶政事務所,340150000201,未逾辦理期限,0,,0,,0,,0,,23,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020127,石岡區戶政事務所,340150000201,未逾辦理期限,0,,0,,0,,0,,13,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020129,新社區戶政事務所,340150000201,未逾辦理期限,0,,0,,0,,0,,20,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020126,和平區戶政事務所,340150000201,未逾辦理期限,0,,0,,0,,0,,4,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020125,外埔區戶政事務所,340150000201,未逾辦理期限,0,,0,,0,,0,,37,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020128,大安區戶政事務所,340150000201,未逾辦理期限,0,,0,,0,,0,,37,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020119,大肚區戶政事務所,340150000201,未逾辦理期限,0,,0,,0,,0,,20,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020124,龍井區戶政事務所,340150000201,未逾辦理期限,0,,0,,0,,0,,20,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020117,烏日區戶政事務所,340150000201,未逾辦理期限,0,,0,,0,,0,,18,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020122,霧峰區戶政事務所,340150000201,未逾辦理期限,0,,0,,0,,0,,43,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010402,家庭教育中心,340150000201,未逾辦理期限,0,,0,,0,,0,,19,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010602,新建工程處,340150000201,未逾辦理期限,0,,0,,0,,0,,620,,387220000A,研究發展考核委員會,2018/2/13 上午 11:15:37,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011201,仁愛之家,340150000201,未逾辦理期限,0,,0,,0,,0,,34,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010601,養護工程處,340150000201,未逾辦理期限,0,,0,,0,,0,,1004,,387220000A,研究發展考核委員會,2018/2/13 上午 11:15:37,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011202,家庭暴力及性侵害防治中心,340150000201,未逾辦理期限,0,,0,,0,,0,,252,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011402,保安警察大隊,340150000201,未逾辦理期限,0,,0,,0,,0,,45,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011403,刑事警察大隊,340150000201,未逾辦理期限,0,,0,,0,,0,,510,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011404,交通警察大隊,340150000201,未逾辦理期限,0,,0,,0,,0,,329,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011406,婦幼警察隊,340150000201,未逾辦理期限,0,,0,,0,,0,,67,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140101,第一分局,340150000201,未逾辦理期限,0,,0,,0,,0,,646,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140102,第二分局,340150000201,未逾辦理期限,0,,0,,0,,0,,741,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140103,第三分局,340150000201,未逾辦理期限,0,,0,,0,,0,,689,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140104,第四分局,340150000201,未逾辦理期限,0,,0,,0,,0,,910,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140105,第五分局,340150000201,未逾辦理期限,0,,0,,0,,0,,834,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140106,第六分局,340150000201,未逾辦理期限,0,,0,,0,,0,,962,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140107,豐原分局,340150000201,未逾辦理期限,0,,0,,0,,0,,1639,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140108,東勢分局,340150000201,未逾辦理期限,0,,0,,0,,0,,314,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140109,大甲分局,340150000201,未逾辦理期限,0,,0,,0,,0,,428,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140110,清水分局,340150000201,未逾辦理期限,0,,0,,0,,0,,1073,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140111,烏日分局,340150000201,未逾辦理期限,0,,0,,0,,0,,464,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140112,霧峰分局,340150000201,未逾辦理期限,0,,0,,0,,0,,683,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140113,和平分局,340150000201,未逾辦理期限,0,,0,,0,,0,,177,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140114,太平分局,340150000201,未逾辦理期限,0,,0,,0,,0,,389,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011405,少年警察隊,340150000201,未逾辦理期限,0,,0,,0,,0,,46,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160102,東區衛生所,340150000201,未逾辦理期限,0,,0,,0,,0,,31,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160103,南區衛生所,340150000201,未逾辦理期限,0,,0,,0,,0,,12,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160104,北區衛生所,340150000201,未逾辦理期限,0,,0,,0,,0,,20,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
