市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺北市,士林區,台北市士林區私立華興中學,2018/03/05,客家小炒
臺北市,士林區,台北市士林區私立華興中學,2018/03/05,玫瑰油雞
臺北市,士林區,台北市士林區私立華興中學,2018/03/05,白飯
臺北市,士林區,台北市士林區私立華興中學,2018/03/05,菠菜
臺北市,士林區,台北市士林區私立華興中學,2018/03/05,蘋果
臺北市,士林區,台北市士林區私立華興中學,2018/03/05,調味料
臺北市,士林區,台北市士林區私立華興中學,2018/03/05,金茸三絲湯
臺北市,士林區,台北市士林區私立華興中學,2018/03/05,金針菇花椰
臺北市,士林區,台北市士林區私立華興中學,2018/03/06,小番茄
臺北市,士林區,台北市士林區私立華興中學,2018/03/06,御膳大排
臺北市,士林區,台北市士林區私立華興中學,2018/03/06,燒賣(中學副菜小學無)
臺北市,士林區,台北市士林區私立華興中學,2018/03/06,玉米炒蛋
臺北市,士林區,台北市士林區私立華興中學,2018/03/06,白飯
臺北市,士林區,台北市士林區私立華興中學,2018/03/06,紫菜蛋花湯
臺北市,士林區,台北市士林區私立華興中學,2018/03/06,綜合滷味
臺北市,士林區,台北市士林區私立華興中學,2018/03/06,蚵白菜
臺北市,士林區,台北市士林區私立華興中學,2018/03/06,調味料
臺北市,士林區,台北市士林區私立華興中學,2018/03/07,乾燒敏豆
臺北市,士林區,台北市士林區私立華興中學,2018/03/07,大陸妹
臺北市,士林區,台北市士林區私立華興中學,2018/03/07,左宗棠雞
臺北市,士林區,台北市士林區私立華興中學,2018/03/07,炸鮮魚
臺北市,士林區,台北市士林區私立華興中學,2018/03/07,甜橙
臺北市,士林區,台北市士林區私立華興中學,2018/03/07,白飯
臺北市,士林區,台北市士林區私立華興中學,2018/03/07,藍莓丹麥(中學副菜小學無)
臺北市,士林區,台北市士林區私立華興中學,2018/03/07,蘿蔔排骨湯
臺北市,士林區,台北市士林區私立華興中學,2018/03/07,調味料
臺北市,士林區,台北市士林區私立華興中學,2018/03/08,BBQ雞腿
臺北市,士林區,台北市士林區私立華興中學,2018/03/08,什錦大白菜
臺北市,士林區,台北市士林區私立華興中學,2018/03/08,油菜
臺北市,士林區,台北市士林區私立華興中學,2018/03/08,番茄蛋豆腐
臺北市,士林區,台北市士林區私立華興中學,2018/03/08,白飯
臺北市,士林區,台北市士林區私立華興中學,2018/03/08,調味料
臺北市,士林區,台北市士林區私立華興中學,2018/03/08,酸辣湯
臺北市,士林區,台北市士林區私立華興中學,2018/03/08,香蕉
臺北市,士林區,台北市士林區私立華興中學,2018/03/08,黃金柳葉魚(中學副菜小學無)
臺北市,士林區,台北市士林區私立華興中學,2018/03/09,A菜
臺北市,士林區,台北市士林區私立華興中學,2018/03/09,白飯
臺北市,士林區,台北市士林區私立華興中學,2018/03/09,紅豆湯
臺北市,士林區,台北市士林區私立華興中學,2018/03/09,芭樂
臺北市,士林區,台北市士林區私立華興中學,2018/03/09,茄汁豬排
臺北市,士林區,台北市士林區私立華興中學,2018/03/09,蝦皮高麗菜(中學副菜小學無)
臺北市,士林區,台北市士林區私立華興中學,2018/03/09,調味料
臺北市,士林區,台北市士林區私立華興中學,2018/03/09,香菇蒸蛋
臺北市,士林區,台北市士林區私立華興中學,2018/03/09,黑椒雞絲
臺北市,士林區,台北市士林區私立華興中學,2018/03/12,咖哩鮮蔬
臺北市,士林區,台北市士林區私立華興中學,2018/03/12,家常豆腐
臺北市,士林區,台北市士林區私立華興中學,2018/03/12,燒灼白蝦(中學副菜小學無)
臺北市,士林區,台北市士林區私立華興中學,2018/03/12,芥藍菜
臺北市,士林區,台北市士林區私立華興中學,2018/03/12,蕎麥飯
臺北市,士林區,台北市士林區私立華興中學,2018/03/12,蘋果
臺北市,士林區,台北市士林區私立華興中學,2018/03/12,調味料
臺北市,士林區,台北市士林區私立華興中學,2018/03/12,醍醐燒肉
臺北市,士林區,台北市士林區私立華興中學,2018/03/12,黃瓜魚丸湯
臺北市,士林區,台北市士林區私立華興中學,2018/03/13,柳丁
臺北市,士林區,台北市士林區私立華興中學,2018/03/13,白飯
臺北市,士林區,台北市士林區私立華興中學,2018/03/13,紅豆麥片湯
臺北市,士林區,台北市士林區私立華興中學,2018/03/13,蚵白菜
臺北市,士林區,台北市士林區私立華興中學,2018/03/13,調味料
臺北市,士林區,台北市士林區私立華興中學,2018/03/13,豆瓣魚
臺北市,士林區,台北市士林區私立華興中學,2018/03/13,針菇高麗
臺北市,士林區,台北市士林區私立華興中學,2018/03/13,關東煮(中學副菜小學無)
臺北市,士林區,台北市士林區私立華興中學,2018/03/13,香菇瓜子肉燥
臺北市,士林區,台北市士林區私立華興中學,2018/03/14,三絲雞蛋
臺北市,士林區,台北市士林區私立華興中學,2018/03/14,冬瓜香菇雞湯
臺北市,士林區,台北市士林區私立華興中學,2018/03/14,和風壽喜燒
臺北市,士林區,台北市士林區私立華興中學,2018/03/14,油菜
臺北市,士林區,台北市士林區私立華興中學,2018/03/14,珍珠丸子(中學副菜小學無)
臺北市,士林區,台北市士林區私立華興中學,2018/03/14,白飯
臺北市,士林區,台北市士林區私立華興中學,2018/03/14,葡萄
臺北市,士林區,台北市士林區私立華興中學,2018/03/14,調味料
臺北市,士林區,台北市士林區私立華興中學,2018/03/14,金沙中卷
臺北市,士林區,台北市士林區私立華興中學,2018/03/15,卡拉雞排
臺北市,士林區,台北市士林區私立華興中學,2018/03/15,巧達濃湯
臺北市,士林區,台北市士林區私立華興中學,2018/03/15,紅片西蘭花
臺北市,士林區,台北市士林區私立華興中學,2018/03/15,紅糖花生麻糬包(中學副菜小學無)
臺北市,士林區,台北市士林區私立華興中學,2018/03/15,茄汁肉醬
臺北市,士林區,台北市士林區私立華興中學,2018/03/15,茄汁肉醬麵
臺北市,士林區,台北市士林區私立華興中學,2018/03/15,調味料
臺北市,士林區,台北市士林區私立華興中學,2018/03/15,青江菜
臺北市,士林區,台北市士林區私立華興中學,2018/03/15,香蕉
臺北市,士林區,台北市士林區私立華興中學,2018/03/16,冬瓜燴(中學副菜小學無)
臺北市,士林區,台北市士林區私立華興中學,2018/03/16,小番茄
臺北市,士林區,台北市士林區私立華興中學,2018/03/16,小白菜
臺北市,士林區,台北市士林區私立華興中學,2018/03/16,洋蔥炒蛋
臺北市,士林區,台北市士林區私立華興中學,2018/03/16,白飯
臺北市,士林區,台北市士林區私立華興中學,2018/03/16,薑絲南瓜湯
臺北市,士林區,台北市士林區私立華興中學,2018/03/16,螞蟻上樹
臺北市,士林區,台北市士林區私立華興中學,2018/03/16,調味料
臺北市,士林區,台北市士林區私立華興中學,2018/03/16,醬烤肋排
臺北市,士林區,台北市士林區私立華興中學,2018/03/19,加州李
臺北市,士林區,台北市士林區私立華興中學,2018/03/19,味噌豆腐湯
臺北市,士林區,台北市士林區私立華興中學,2018/03/19,地瓜飯
臺北市,士林區,台北市士林區私立華興中學,2018/03/19,客家小炒
臺北市,士林區,台北市士林區私立華興中學,2018/03/19,庫克豬排
臺北市,士林區,台北市士林區私立華興中學,2018/03/19,油菜
臺北市,士林區,台北市士林區私立華興中學,2018/03/19,番茄炒蛋
臺北市,士林區,台北市士林區私立華興中學,2018/03/19,調味料
臺北市,士林區,台北市士林區私立華興中學,2018/03/19,馬拉糕(中學附菜小學無)
臺北市,士林區,台北市士林區私立華興中學,2018/03/20,柳丁
臺北市,士林區,台北市士林區私立華興中學,2018/03/20,沙茶豆腐(中學副菜小學無)
臺北市,士林區,台北市士林區私立華興中學,2018/03/20,泰式檸檬魚
臺北市,士林區,台北市士林區私立華興中學,2018/03/20,洋芋雞丁
臺北市,士林區,台北市士林區私立華興中學,2018/03/20,菠菜
臺北市,士林區,台北市士林區私立華興中學,2018/03/20,調味料
臺北市,士林區,台北市士林區私立華興中學,2018/03/20,金針排骨湯
臺北市,士林區,台北市士林區私立華興中學,2018/03/20,雜糧飯
臺北市,士林區,台北市士林區私立華興中學,2018/03/20,高麗冬菇
臺北市,士林區,台北市士林區私立華興中學,2018/03/21,回鍋肉
臺北市,士林區,台北市士林區私立華興中學,2018/03/21,大陸妹
臺北市,士林區,台北市士林區私立華興中學,2018/03/21,月亮蝦餅(中學副菜小學無)
臺北市,士林區,台北市士林區私立華興中學,2018/03/21,白飯
臺北市,士林區,台北市士林區私立華興中學,2018/03/21,紹子蒸蛋
臺北市,士林區,台北市士林區私立華興中學,2018/03/21,蕪菁龍骨湯
臺北市,士林區,台北市士林區私立華興中學,2018/03/21,西洋梨
臺北市,士林區,台北市士林區私立華興中學,2018/03/21,調味料
臺北市,士林區,台北市士林區私立華興中學,2018/03/21,香烤雞腿
臺北市,士林區,台北市士林區私立華興中學,2018/03/22,冬瓜枸杞湯
臺北市,士林區,台北市士林區私立華興中學,2018/03/22,日式炸豆腐(中學副菜小學無)
臺北市,士林區,台北市士林區私立華興中學,2018/03/22,烏蔘蹄筋
臺北市,士林區,台北市士林區私立華興中學,2018/03/22,白菇拌海茸
臺北市,士林區,台北市士林區私立華興中學,2018/03/22,糙米飯
臺北市,士林區,台北市士林區私立華興中學,2018/03/22,調味料
臺北市,士林區,台北市士林區私立華興中學,2018/03/22,貴妃牛腩
臺北市,士林區,台北市士林區私立華興中學,2018/03/22,青江菜
臺北市,士林區,台北市士林區私立華興中學,2018/03/22,香蕉
臺北市,士林區,台北市士林區私立華興中學,2018/03/23,奶香花椰
臺北市,士林區,台北市士林區私立華興中學,2018/03/23,小番茄
臺北市,士林區,台北市士林區私立華興中學,2018/03/23,小白菜
臺北市,士林區,台北市士林區私立華興中學,2018/03/23,燒賣(中學副菜小學無)
臺北市,士林區,台北市士林區私立華興中學,2018/03/23,綠豆薏仁湯
臺北市,士林區,台北市士林區私立華興中學,2018/03/23,調味料
臺北市,士林區,台北市士林區私立華興中學,2018/03/23,鐵板炒麵
臺北市,士林區,台北市士林區私立華興中學,2018/03/23,鐵板肉醬
臺北市,士林區,台北市士林區私立華興中學,2018/03/23,香煎里肌
臺北市,士林區,台北市士林區私立華興中學,2018/03/26,乾煸四季豆
臺北市,士林區,台北市士林區私立華興中學,2018/03/26,柳丁
臺北市,士林區,台北市士林區私立華興中學,2018/03/26,沙茶肉片
臺北市,士林區,台北市士林區私立華興中學,2018/03/26,珍珠丸子(中學副菜小學無)
臺北市,士林區,台北市士林區私立華興中學,2018/03/26,白飯
臺北市,士林區,台北市士林區私立華興中學,2018/03/26,花瓜雞湯
臺北市,士林區,台北市士林區私立華興中學,2018/03/26,調味料
臺北市,士林區,台北市士林區私立華興中學,2018/03/26,豆鼓鮮蚵
臺北市,士林區,台北市士林區私立華興中學,2018/03/26,青江菜
臺北市,士林區,台北市士林區私立華興中學,2018/03/27,和風蒸蛋
臺北市,士林區,台北市士林區私立華興中學,2018/03/27,大心菜排骨湯
臺北市,士林區,台北市士林區私立華興中學,2018/03/27,小白菜
臺北市,士林區,台北市士林區私立華興中學,2018/03/27,玫瑰雞翅(中學副菜小學無)
臺北市,士林區,台北市士林區私立華興中學,2018/03/27,糖醋魚塊
臺北市,士林區,台北市士林區私立華興中學,2018/03/27,胚芽飯
臺北市,士林區,台北市士林區私立華興中學,2018/03/27,蘋果
臺北市,士林區,台北市士林區私立華興中學,2018/03/27,調味料
臺北市,士林區,台北市士林區私立華興中學,2018/03/27,醬爆紫茄
臺北市,士林區,台北市士林區私立華興中學,2018/03/28,味噌湯
臺北市,士林區,台北市士林區私立華興中學,2018/03/28,塔香海龍
臺北市,士林區,台北市士林區私立華興中學,2018/03/28,奶香蝦仁
臺北市,士林區,台北市士林區私立華興中學,2018/03/28,小番茄
臺北市,士林區,台北市士林區私立華興中學,2018/03/28,白飯
臺北市,士林區,台北市士林區私立華興中學,2018/03/28,芝麻球(中學副菜小學無)
臺北市,士林區,台北市士林區私立華興中學,2018/03/28,薑汁牛肉
臺北市,士林區,台北市士林區私立華興中學,2018/03/28,調味料
臺北市,士林區,台北市士林區私立華興中學,2018/03/28,青松菜
臺北市,士林區,台北市士林區私立華興中學,2018/03/29,番茄炒蛋
臺北市,士林區,台北市士林區私立華興中學,2018/03/29,白菜獅子頭
臺北市,士林區,台北市士林區私立華興中學,2018/03/29,糙米飯
臺北市,士林區,台北市士林區私立華興中學,2018/03/29,芋粿巧(中學副菜小學無)
臺北市,士林區,台北市士林區私立華興中學,2018/03/29,芋香西米露
臺北市,士林區,台北市士林區私立華興中學,2018/03/29,蚵白菜
臺北市,士林區,台北市士林區私立華興中學,2018/03/29,調味料
臺北市,士林區,台北市士林區私立華興中學,2018/03/29,醬滷豬大排
臺北市,士林區,台北市士林區私立華興中學,2018/03/29,香蕉
臺北市,士林區,台北市士林區私立華興中學,2018/03/30,佛跳牆
臺北市,士林區,台北市士林區私立華興中學,2018/03/30,榨菜炒豆干
臺北市,士林區,台北市士林區私立華興中學,2018/03/30,玉米排骨湯
臺北市,士林區,台北市士林區私立華興中學,2018/03/30,白飯
臺北市,士林區,台北市士林區私立華興中學,2018/03/30,章魚燒(中學副菜小學無)
臺北市,士林區,台北市士林區私立華興中學,2018/03/30,茂谷柑
臺北市,士林區,台北市士林區私立華興中學,2018/03/30,菠菜
臺北市,士林區,台北市士林區私立華興中學,2018/03/30,調味料
臺北市,士林區,台北市士林區私立華興中學,2018/03/30,豆酥魚片
臺北市,士林區,台北市士林區私立華興中學,2018/03/31,大陸妹
臺北市,士林區,台北市士林區私立華興中學,2018/03/31,歡樂拼盤
臺北市,士林區,台北市士林區私立華興中學,2018/03/31,洋芋濃湯
臺北市,士林區,台北市士林區私立華興中學,2018/03/31,義大利麵
臺北市,士林區,台北市士林區私立華興中學,2018/03/31,茄汁肉醬
臺北市,士林區,台北市士林區私立華興中學,2018/03/31,葡萄
臺北市,士林區,台北市士林區私立華興中學,2018/03/31,蜜汁烤雞
臺北市,士林區,台北市士林區私立華興中學,2018/03/31,蝦皮高麗(中學副菜小學無)
臺北市,士林區,台北市士林區私立華興中學,2018/03/31,調味料
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/01,CAS小白菜
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/01,南瓜蓮子
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/01,四季銀耳
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/01,東峯腿排
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/01,燜燒豆腐
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/01,蘑菇濃湯
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/01,調味料
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/01,雞肉飯
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/02,CAS蚵白菜
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/02,京都壽喜燒
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/02,小番茄
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/02,彩椒鮑菇
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/02,沙茶干丁
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/02,海芽薑絲湯
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/02,蘿蔔麵輪
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/02,調味料
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/02,香米飯
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/05,CAS蚵白菜
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/05,南瓜炒蛋
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/05,家常冬粉
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/05,彩椒海結
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/05,綠豆湯
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/05,肉燥飯
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/05,調味料
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/05,飄香排骨
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/06,CAS油菜
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/06,田園三色
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/06,羅宋湯
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/06,芹香豆皮
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/06,茄汁甜條
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/06,蘑菇洋蔥肉絲
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/06,調味料
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/06,香米飯
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/07,CAS青江菜
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/07,卡拉雞
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/07,地瓜薯條
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/07,大滷湯
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/07,彩椒百頁
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/07,橘子
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/07,茄汁筆管麵
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/07,螞蟻上樹
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/07,調味料
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/08,冬瓜湯
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/08,咖哩魚蛋
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/08,泡菜肉片
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/08,玉米飯
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/08,糖醋豆包
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/08,芝麻海根
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/08,花椰菜
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/08,調味料
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/09,CAS芥藍菜
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/09,打拋油腐
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/09,楊桃
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/09,玉米蛋花湯
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/09,筍片木耳
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/09,調味料
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/09,金黃鱈魚排
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/09,青豆南瓜
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/09,香米飯
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/12,CAS油菜
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/12,三杯雞
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/12,三絲炒蛋
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/12,紅豆紫米
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/12,調味料
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/12,雙色海絲
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/12,風城米粉
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/12,高麗腐皮
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/13,CAS油菜
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/13,南瓜濃湯
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/13,甜不辣
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/13,碎脯炒蛋
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/13,花雕雞腿
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/13,調味料
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/13,香米飯
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/13,鴿蛋燉肉
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/14,CAS小白菜
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/14,咖哩百頁
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/14,客家小炒
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/14,橘子
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/14,海芽薑絲湯
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/14,田園三色
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/14,田園炒飯
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/14,調味料
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/14,麻香豚片
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/15,CAS油菜
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/15,地瓜飯
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/15,湘江油腐
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/15,胡蘿蔔炒蛋
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/15,菜豆銀耳
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/15,調味料
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/15,香芹蘿蔔湯
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/15,香菇燉雞
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/16,CAS青江菜
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/16,五香滷蛋
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/16,泰式椒麻雞
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/16,番茄洋芋
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/16,肉骨茶湯
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/16,調味料
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/16,開陽筍片
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/16,香米飯
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/16,香蕉
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/19,CAS青江菜
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/19,三絲炒蛋
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/19,五穀飯
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/19,咖哩雞
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/19,地瓜甜湯
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/19,塔香海根
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/19,調味料
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/19,高麗粉絲
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/20,CAS油菜
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/20,什錦蒲瓜
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/20,梅干扣肉
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/20,調味料
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/20,酸辣湯
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/20,韭香甜條
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/20,香米飯
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/20,麻婆豆腐
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/21,CAS小白菜
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/21,回鍋干片
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/21,梨子
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/21,海芽湯
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/21,燕麥飯
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/21,玉米炒蛋
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/21,白醬嫩雞
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/21,調味料
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/21,醬燒鮑菇
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/22,CAS小白菜
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/22,三絲脆筍
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/22,京都壽喜燒
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/22,什錦炒麵
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/22,冬瓜燒
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/22,海結豆干
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/22,調味料
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/22,黃瓜湯
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/23,CAS小白菜
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/23,五香筍干
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/23,檸檬雞柳條
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/23,番茄蛋花湯
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/23,蒜香菜豆
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/23,調味料
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/23,阿婆滷蛋
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/23,香米飯
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/23,香蕉
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/26,CAS小白菜
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/26,回鍋肉片
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/26,時蔬冬粉
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/26,筍片湯
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/26,蘿蔔麵輪
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/26,調味料
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/26,鐵板銀芽
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/26,香米飯
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/27,CAS油菜
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/27,白玉羹湯
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/27,紅燒海茸
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/27,肉燥豆腐
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/27,胡瓜蝦米
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/27,花枝排
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/27,調味料
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/27,香米飯
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/28,CAS青江菜
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/28,孜然蒜香雞
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/28,招牌油飯
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/28,榨菜黃芽湯
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/28,洋蔥炒蛋
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/28,田園三色
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/28,筍燒烤麩
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/28,調味料
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/28,香蕉
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/29,CAS油菜
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/29,冬瓜湯
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/29,彩繪軟排
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/29,波浪薯條
臺北市,士林區,台北市士林區私立華岡藝術學校,2018/03/29,芹香豆皮
