市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/21,高雄市前鎮區光華國民中學,"=""E593504""",樂寶商行,"=""29424007""",香菇,,,,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/21,高雄市前鎮區光華國民中學,"=""E593504""",御之味公司,"=""16476282""",香菜,,,,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/21,高雄市前鎮區光華國民中學,"=""E593504""",御之味公司,"=""16476282""",生香菇,,,,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/21,高雄市前鎮區光華國民中學,"=""E593504""",峰榮公司,"=""22765964""",腿肉絲,,,,CAS台灣優良農產品,"=""014302"""
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/21,高雄市前鎮區光華國民中學,"=""E593504""",海鮮達人商行,"=""08864226""",魚漿條,,,,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/22,高雄市前鎮區光華國民中學,"=""E593504""",御之味公司,"=""16476282""",油菜,,,,生產追溯-農產品,"=""0601001794"""
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/22,高雄市前鎮區光華國民中學,"=""E593504""",御之味公司,"=""16476282""",蒜仁末,,,,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/22,高雄市前鎮區光華國民中學,"=""E593504""",樂寶商行,"=""29424007""",米豆,,,,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/22,高雄市前鎮區光華國民中學,"=""E593504""",御之味公司,"=""16476282""",香菜,,,,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/22,高雄市前鎮區光華國民中學,"=""E593504""",峰榮公司,"=""22765964""",龍骨,,,,CAS台灣優良農產品,"=""014302"""
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/22,高雄市前鎮區光華國民中學,"=""E593504""",振合碾米廠,"=""85236800""",白米,,,,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/22,高雄市前鎮區光華國民中學,"=""E593504""",樂寶商行,"=""29424007""",糙米,,,,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/22,高雄市前鎮區光華國民中學,"=""E593504""",御之味公司,"=""16476282""",大蕃茄,,,,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/22,高雄市前鎮區光華國民中學,"=""E593504""",御之味公司,"=""16476282""",蔥,,,,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/22,高雄市前鎮區光華國民中學,"=""E593504""",震菖公司,"=""16737765""",CAS殺菌全液蛋,,,,CAS台灣優良農產品,"=""118101"""
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/22,高雄市前鎮區光華國民中學,"=""E593504""",鴻昇企業行,"=""17411294""",非基改板豆腐,,,,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/22,高雄市前鎮區光華國民中學,"=""E593504""",,,,樂寶商行,"=""29424007""",醬油,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/22,高雄市前鎮區光華國民中學,"=""E593504""",,,,樂寶商行,"=""29424007""",沙拉油,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/22,高雄市前鎮區光華國民中學,"=""E593504""",,,,樂寶商行,"=""29424007""",蕃茄醬,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/22,高雄市前鎮區光華國民中學,"=""E593504""",,,,樂寶商行,"=""29424007""",米酒,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/22,高雄市前鎮區光華國民中學,"=""E593504""",,,,樂寶商行,"=""29424007""",台鹽精鹽,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/22,高雄市前鎮區光華國民中學,"=""E593504""",台灣青果運銷合作社高雄分社,"=""81052745""",香蕉,,,,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/22,高雄市前鎮區光華國民中學,"=""E593504""",億銘行,"=""74982338""",光雞切丁,,,,CAS台灣優良農產品,"=""018403"""
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/22,高雄市前鎮區光華國民中學,"=""E593504""",樂寶商行,"=""29424007""",胡麻油,,,,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/22,高雄市前鎮區光華國民中學,"=""E593504""",御之味公司,"=""16476282""",老薑片,,,,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/22,高雄市前鎮區光華國民中學,"=""E593504""",健佑企業行,"=""88865676""",米血糕丁,,,,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/23,高雄市前鎮區光華國民中學,"=""E593504""",樂寶商行,"=""29424007""",五穀米,,,,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/23,高雄市前鎮區光華國民中學,"=""E593504""",振合碾米廠,"=""85236800""",白米,,,,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/23,高雄市前鎮區光華國民中學,"=""E593504""",峰榮公司,"=""22765964""",肉片,,,,CAS台灣優良農產品,"=""014302"""
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/23,高雄市前鎮區光華國民中學,"=""E593504""",御之味公司,"=""16476282""",洋蔥,,,,生產追溯-農產品,"=""1401000191"""
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/23,高雄市前鎮區光華國民中學,"=""E593504""",樂寶商行,"=""29424007""",味噌,,,,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/23,高雄市前鎮區光華國民中學,"=""E593504""",御之味公司,"=""16476282""",辣椒,,,,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/23,高雄市前鎮區光華國民中學,"=""E593504""",御之味公司,"=""16476282""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/23,高雄市前鎮區光華國民中學,"=""E593504""",樂寶商行,"=""29424007""",龍眼干,,,,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/23,高雄市前鎮區光華國民中學,"=""E593504""",樂寶商行,"=""29424007""",圓糯米,,,,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/23,高雄市前鎮區光華國民中學,"=""E593504""",樂寶商行,"=""29424007""",小米,,,,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/23,高雄市前鎮區光華國民中學,"=""E593504""",御之味公司,"=""16476282""",茼蒿菜,,,,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/23,高雄市前鎮區光華國民中學,"=""E593504""",樂寶商行,"=""29424007""",蔥酥,,,,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/23,高雄市前鎮區光華國民中學,"=""E593504""",,,,樂寶商行,"=""29424007""",醬油,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/23,高雄市前鎮區光華國民中學,"=""E593504""",,,,樂寶商行,"=""29424007""",沙拉油,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/23,高雄市前鎮區光華國民中學,"=""E593504""",,,,樂寶商行,"=""29424007""",台糖二砂糖,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/23,高雄市前鎮區光華國民中學,"=""E593504""",,,,樂寶商行,"=""29424007""",米酒,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/23,高雄市前鎮區光華國民中學,"=""E593504""",,,,樂寶商行,"=""29424007""",台鹽精鹽,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/23,高雄市前鎮區光華國民中學,"=""E593504""",海鮮達人商行,"=""08864226""",魷魚堡,,,,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/26,高雄市前鎮區光華國民中學,"=""E593504""",御之味公司,"=""16476282""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/26,高雄市前鎮區光華國民中學,"=""E593504""",御之味公司,"=""16476282""",九層塔,,,,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/26,高雄市前鎮區光華國民中學,"=""E593504""",樂寶商行,"=""29424007""",胡麻油,,,,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/26,高雄市前鎮區光華國民中學,"=""E593504""",御之味公司,"=""16476282""",杏鮑菇,,,,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/26,高雄市前鎮區光華國民中學,"=""E593504""",鴻昇企業行,"=""17411294""",非基改豆干丁,,,,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/26,高雄市前鎮區光華國民中學,"=""E593504""",振合碾米廠,"=""85236800""",白米,,,,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/26,高雄市前鎮區光華國民中學,"=""E593504""",健佑企業行,"=""88865676""",三島香鬆,,,,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/26,高雄市前鎮區光華國民中學,"=""E593504""",御之味公司,"=""16476282""",高麗菜,,,,生產追溯-農產品,"=""0601001801"""
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/26,高雄市前鎮區光華國民中學,"=""E593504""",御之味公司,"=""16476282""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/26,高雄市前鎮區光華國民中學,"=""E593504""",御之味公司,"=""16476282""",蒜仁末,,,,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/26,高雄市前鎮區光華國民中學,"=""E593504""",肯強食品公司,"=""29016115""",鮮奶,,,,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/26,高雄市前鎮區光華國民中學,"=""E593504""",御之味公司,"=""16476282""",洋蔥,,,,生產追溯-農產品,"=""1401000191"""
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/26,高雄市前鎮區光華國民中學,"=""E593504""",御之味公司,"=""16476282""",馬鈴薯,,,,生產追溯-農產品,"=""1201001847"""
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/26,高雄市前鎮區光華國民中學,"=""E593504""",御之味公司,"=""16476282""",牛蕃茄,,,,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/26,高雄市前鎮區光華國民中學,"=""E593504""",御之味公司,"=""16476282""",鮑魚菇,,,,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/26,高雄市前鎮區光華國民中學,"=""E593504""",震菖公司,"=""16737765""",CAS殺菌全液蛋,,,,CAS台灣優良農產品,"=""118101"""
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/26,高雄市前鎮區光華國民中學,"=""E593504""",樂寶商行,"=""29424007""",柴魚,,,,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/26,高雄市前鎮區光華國民中學,"=""E593504""",鴻昇企業行,"=""17411294""",冷凍三色菜,,,,CAS台灣優良農產品,"=""120502"""
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/26,高雄市前鎮區光華國民中學,"=""E593504""",,,,樂寶商行,"=""29424007""",醬油,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/26,高雄市前鎮區光華國民中學,"=""E593504""",,,,樂寶商行,"=""29424007""",沙拉油,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/26,高雄市前鎮區光華國民中學,"=""E593504""",,,,樂寶商行,"=""29424007""",蕃茄醬,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/26,高雄市前鎮區光華國民中學,"=""E593504""",,,,樂寶商行,"=""29424007""",米酒,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/26,高雄市前鎮區光華國民中學,"=""E593504""",,,,樂寶商行,"=""29424007""",台鹽精鹽,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/27,高雄市前鎮區光華國民中學,"=""E593504""",薪糖公司,"=""13163553""",培根,,,,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/27,高雄市前鎮區光華國民中學,"=""E593504""",御之味公司,"=""16476282""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/27,高雄市前鎮區光華國民中學,"=""E593504""",御之味公司,"=""16476282""",洋蔥,,,,生產追溯-農產品,"=""1401000191"""
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/27,高雄市前鎮區光華國民中學,"=""E593504""",御之味公司,"=""16476282""",蔥,,,,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/27,高雄市前鎮區光華國民中學,"=""E593504""",樂寶商行,"=""29424007""",黑胡椒粒,,,,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/27,高雄市前鎮區光華國民中學,"=""E593504""",台灣青果運銷合作社高雄分社,"=""81052745""",海梨柑,,,,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/27,高雄市前鎮區光華國民中學,"=""E593504""",御之味公司,"=""16476282""",A菜,,,,生產追溯-農產品,"=""0601001802"""
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/27,高雄市前鎮區光華國民中學,"=""E593504""",御之味公司,"=""16476282""",蒜仁末,,,,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/27,高雄市前鎮區光華國民中學,"=""E593504""",振合碾米廠,"=""85236800""",白米,,,,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/27,高雄市前鎮區光華國民中學,"=""E593504""",樂寶商行,"=""29424007""",糙米,,,,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/27,高雄市前鎮區光華國民中學,"=""E593504""",,,,樂寶商行,"=""29424007""",醬油,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/27,高雄市前鎮區光華國民中學,"=""E593504""",,,,樂寶商行,"=""29424007""",沙拉油,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/27,高雄市前鎮區光華國民中學,"=""E593504""",,,,樂寶商行,"=""29424007""",米酒,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/27,高雄市前鎮區光華國民中學,"=""E593504""",,,,樂寶商行,"=""29424007""",台鹽精鹽,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/27,高雄市前鎮區光華國民中學,"=""E593504""",鴻昇企業行,"=""17411294""",麵腸,,,,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/27,高雄市前鎮區光華國民中學,"=""E593504""",峰榮公司,"=""22765964""",腱肉丁,,,,CAS台灣優良農產品,"=""014302"""
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/27,高雄市前鎮區光華國民中學,"=""E593504""",御之味公司,"=""16476282""",紅蘿蔔,,,,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/27,高雄市前鎮區光華國民中學,"=""E593504""",御之味公司,"=""16476282""",蒜仁末,,,,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/27,高雄市前鎮區光華國民中學,"=""E593504""",樂寶商行,"=""29424007""",八角,,,,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/27,高雄市前鎮區光華國民中學,"=""E593504""",御之味公司,"=""16476282""",大黃瓜,,,,,
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/27,高雄市前鎮區光華國民中學,"=""E593504""",峰榮公司,"=""22765964""",腿肉絲,,,,CAS台灣優良農產品,"=""014302"""
高雄市,苓雅區,高雄市苓雅區五權國民小學,2018/02/27,高雄市前鎮區光華國民中學,"=""E593504""",御之味公司,"=""16476282""",蔥,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民中學,2018/02/21,高雄市前鎮區獅甲國民小學,"=""E593602""",溪洲果菜運銷合作社,"=""9587050""",小番茄,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民中學,2018/02/21,高雄市前鎮區獅甲國民小學,"=""E593602""",樂寶商行,"=""29424007""",*乾香菇,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民中學,2018/02/21,高雄市前鎮區獅甲國民小學,"=""E593602""",振合米行,"=""85236800""",白米,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民中學,2018/02/21,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",*白蘿蔔,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區獅甲國民中學,2018/02/21,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",*胡蘿蔔,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區獅甲國民中學,2018/02/21,高雄市前鎮區獅甲國民小學,"=""E593602""",思牧企業股份有限公司,"=""90504805""",腿肉絲,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區獅甲國民中學,2018/02/21,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",*芹菜,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民中學,2018/02/21,高雄市前鎮區獅甲國民小學,"=""E593602""",戎的魚店有限公司,"=""70418633""",*蝦皮,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民中學,2018/02/21,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",*鮮香菇,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區獅甲國民中學,2018/02/21,高雄市前鎮區獅甲國民小學,"=""E593602""",思牧企業股份有限公司,"=""90504805""",龍骨,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區獅甲國民中學,2018/02/21,高雄市前鎮區獅甲國民小學,"=""E593602""",家友商行,"=""93977840""",蔥花捲,,,,CAS台灣優良農產品,"=""022463"""
高雄市,前鎮區,高雄市前鎮區獅甲國民中學,2018/02/21,高雄市前鎮區獅甲國民小學,"=""E593602""",,,,樂寶商行,"=""29424007""",醬油,TQF,"=""060010086"""
高雄市,前鎮區,高雄市前鎮區獅甲國民中學,2018/02/21,高雄市前鎮區獅甲國民小學,"=""E593602""",,,,樂寶商行,"=""29424007""",大豆沙拉油,TQF,"=""030047008"""
高雄市,前鎮區,高雄市前鎮區獅甲國民中學,2018/02/21,高雄市前鎮區獅甲國民小學,"=""E593602""",,,,樂寶商行,"=""29424007""",*高級精鹽,,
高雄市,前鎮區,高雄市前鎮區獅甲國民中學,2018/02/21,高雄市前鎮區獅甲國民小學,"=""E593602""",,,,樂寶商行,"=""29424007""",*白胡椒粉,,
高雄市,前鎮區,高雄市前鎮區獅甲國民中學,2018/02/21,高雄市前鎮區獅甲國民小學,"=""E593602""",安得利食品股份有限公司,"=""22531122""",黃金魚卷,,,,CAS台灣優良農產品,"=""021451"""
高雄市,前鎮區,高雄市前鎮區獅甲國民中學,2018/02/22,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",*油菜,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區獅甲國民中學,2018/02/22,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",*蒜仁,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民中學,2018/02/22,高雄市前鎮區獅甲國民小學,"=""E593602""",振合米行,"=""85236800""",白米,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民中學,2018/02/22,高雄市前鎮區獅甲國民小學,"=""E593602""",肯強食品有限公司,"=""29016115""",蘋果汁,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民中學,2018/02/22,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",*嫩薑絲,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民中學,2018/02/22,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",*青蔥,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民中學,2018/02/22,高雄市前鎮區獅甲國民小學,"=""E593602""",際恆實業有限公司,"=""89272588""",光雞切丁,,,,CAS台灣優良農產品,"=""018204"""
高雄市,前鎮區,高雄市前鎮區獅甲國民中學,2018/02/22,高雄市前鎮區獅甲國民小學,"=""E593602""",,,,樂寶商行,"=""29424007""",醬油,TQF,"=""060010086"""
高雄市,前鎮區,高雄市前鎮區獅甲國民中學,2018/02/22,高雄市前鎮區獅甲國民小學,"=""E593602""",,,,樂寶商行,"=""29424007""",大豆沙拉油,TQF,"=""030047008"""
高雄市,前鎮區,高雄市前鎮區獅甲國民中學,2018/02/22,高雄市前鎮區獅甲國民小學,"=""E593602""",,,,樂寶商行,"=""29424007""",*高級精鹽,,
高雄市,前鎮區,高雄市前鎮區獅甲國民中學,2018/02/22,高雄市前鎮區獅甲國民小學,"=""E593602""",,,,樂寶商行,"=""29424007""",*沙茶醬,TQF,"=""170040002"""
高雄市,前鎮區,高雄市前鎮區獅甲國民中學,2018/02/22,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",*胡蘿蔔,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民中學,2018/02/22,高雄市前鎮區獅甲國民小學,"=""E593602""",思牧企業股份有限公司,"=""90504805""",腿肉片,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區獅甲國民中學,2018/02/22,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",*高麗菜,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區獅甲國民中學,2018/02/22,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",*鮮香菇,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區獅甲國民中學,2018/02/22,高雄市前鎮區獅甲國民小學,"=""E593602""",思牧企業股份有限公司,"=""90504805""",龍骨,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區獅甲國民中學,2018/02/22,高雄市前鎮區獅甲國民小學,"=""E593602""",安得利食品股份有限公司,"=""22531122""",花枝羹,,,,CAS台灣優良農產品,"=""020554"""
高雄市,前鎮區,高雄市前鎮區獅甲國民中學,2018/02/22,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",*大黃瓜,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區獅甲國民中學,2018/02/22,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",*生鮮木耳,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區獅甲國民中學,2018/02/22,高雄市前鎮區獅甲國民小學,"=""E593602""",安得利食品股份有限公司,"=""22531122""",魚板(切片),,,,CAS台灣優良農產品,"=""020540"""
高雄市,前鎮區,高雄市前鎮區獅甲國民中學,2018/02/23,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",*菠薐菜,,,,生產追溯-農產品,"=""0601001376"""
高雄市,前鎮區,高雄市前鎮區獅甲國民中學,2018/02/23,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",*蒜仁,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民中學,2018/02/23,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",*結球白菜,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區獅甲國民中學,2018/02/23,高雄市前鎮區獅甲國民小學,"=""E593602""",思牧企業股份有限公司,"=""90504805""",腿肉丁,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區獅甲國民中學,2018/02/23,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",*青蔥,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民中學,2018/02/23,高雄市前鎮區獅甲國民小學,"=""E593602""",樂寶商行,"=""29424007""",*冬粉,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民中學,2018/02/23,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",*芹菜,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民中學,2018/02/23,高雄市前鎮區獅甲國民小學,"=""E593602""",安得利食品股份有限公司,"=""22531122""",.虱目魚丸,,,,CAS台灣優良農產品,"=""020503"""
高雄市,前鎮區,高雄市前鎮區獅甲國民中學,2018/02/23,高雄市前鎮區獅甲國民小學,"=""E593602""",樂寶商行,"=""29424007""",香油,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民中學,2018/02/23,高雄市前鎮區獅甲國民小學,"=""E593602""",溪洲果菜運銷合作社,"=""9587050""",桶柑,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民中學,2018/02/23,高雄市前鎮區獅甲國民小學,"=""E593602""",振合米行,"=""85236800""",白米,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民中學,2018/02/23,高雄市前鎮區獅甲國民小學,"=""E593602""",思牧企業股份有限公司,"=""90504805""",腿肉丁,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區獅甲國民中學,2018/02/23,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",黃地瓜,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民中學,2018/02/23,高雄市前鎮區獅甲國民小學,"=""E593602""",,,,樂寶商行,"=""29424007""",醬油,TQF,"=""060010086"""
高雄市,前鎮區,高雄市前鎮區獅甲國民中學,2018/02/23,高雄市前鎮區獅甲國民小學,"=""E593602""",,,,樂寶商行,"=""29424007""",大豆沙拉油,TQF,"=""030047008"""
高雄市,前鎮區,高雄市前鎮區獅甲國民中學,2018/02/23,高雄市前鎮區獅甲國民小學,"=""E593602""",,,,樂寶商行,"=""29424007""",*高級精鹽,,
高雄市,前鎮區,高雄市前鎮區獅甲國民中學,2018/02/23,高雄市前鎮區獅甲國民小學,"=""E593602""",,,,樂寶商行,"=""29424007""",*沙茶醬,TQF,"=""170040002"""
高雄市,前鎮區,高雄市前鎮區獅甲國民中學,2018/02/23,高雄市前鎮區獅甲國民小學,"=""E593602""",,,,樂寶商行,"=""29424007""",*蒸肉粉,,
高雄市,前鎮區,高雄市前鎮區獅甲國民中學,2018/02/26,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",*青江白菜,,,,生產追溯-農產品,"=""0601001376"""
高雄市,前鎮區,高雄市前鎮區獅甲國民中學,2018/02/26,高雄市前鎮區獅甲國民小學,"=""E593602""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",*蒜仁,,,,,
高雄市,前鎮區,高雄市前鎮區獅甲國民中學,2018/02/26,高雄市前鎮區獅甲國民小學,"=""E593602""",肯強食品有限公司,"=""29016115""",.豆漿,,,,TQF,"=""040300005"""
高雄市,前鎮區,高雄市前鎮區獅甲國民中學,2018/02/26,高雄市前鎮區獅甲國民小學,"=""E593602""",樂寶商行,"=""29424007""",香油,,,,,
