市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/31,興味有限公司,"=""28358633""",旺真久企業商行,"=""80979900""",味噌,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/31,興味有限公司,"=""28358633""",祥鼎食品有限公司,"=""54816109""",白米,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/31,興味有限公司,"=""28358633""",榮洲食品股份有限公司,"=""86346832""",素海茸,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/31,興味有限公司,"=""28358633""",榮洲食品股份有限公司,"=""86346832""",素排骨,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/31,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",馬鈴薯,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/31,興味有限公司,"=""28358633""",九新食品行,"=""26929117""",青花,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/31,興味有限公司,"=""28358633""",九新食品行,"=""26929117""",雞丁,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/31,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",蒲瓜,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/31,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",金針菇,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/31,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",紅蘿蔔,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/31,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",小黃瓜,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/31,興味有限公司,"=""28358633""",俊吉號,"=""06102601""",肉絲,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/31,興味有限公司,"=""28358633""",旺真久企業商行,"=""80979900""",玉米粒,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/29,玖玖餐盒食品廠,"=""87831642""",明興碾米工廠,"=""61199806""",肉丁,,,,生產追溯-豬肉,"=""ME230558"""
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/29,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",紅蘿蔔,,,,生產追溯-農產品,"=""0401002059"""
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/29,玖玖餐盒食品廠,"=""87831642""",台鈺食品有限公司,"=""28054266""",鳥蛋,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/29,玖玖餐盒食品廠,"=""87831642""",榮洲食品股份有限公司,"=""86346832""",干丁,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/29,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",薑,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/29,玖玖餐盒食品廠,"=""87831642""",小磨坊國際貿易股份有限公司,"=""34097313""",八角粒,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/29,玖玖餐盒食品廠,"=""87831642""",台鈺食品有限公司,"=""28054266""",黃金球,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/29,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",紅蘿蔔,,,,生產追溯-農產品,"=""0401002059"""
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/29,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",洋蔥,,,,生產追溯-農產品,"=""1201002531"""
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/29,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",高麗菜,,,,生產追溯-農產品,"=""1201002531"""
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/29,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",馬鈴薯,,,,生產追溯-農產品,"=""0401002059"""
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/29,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",薑,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/29,玖玖餐盒食品廠,"=""87831642""",台鈺食品有限公司,"=""28054266""",甜不辣,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/29,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",九層塔,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/29,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",小白菜,,,,生產追溯-農產品,"=""1201001719"""
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/29,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",紅蘿蔔,,,,生產追溯-農產品,"=""0401002059"""
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/29,玖玖餐盒食品廠,"=""87831642""",玖玖餐盒食品廠,"=""87831642""",白米,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/29,玖玖餐盒食品廠,"=""87831642""",高頓茶行,"=""18116550""",紅茶包,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/29,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",香蕉,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/30,玖玖餐盒食品廠,"=""87831642""",大佳麵行,"=""21825633""",黃麵,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/30,玖玖餐盒食品廠,"=""87831642""",忠華肉品商行,"=""45449102""",絞肉,,,,生產追溯-豬肉,"=""ME280694"""
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/30,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",紅蘿蔔,,,,生產追溯-農產品,"=""0401002059"""
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/30,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",豆芽菜,,,,生產追溯-農產品,"=""1101002224"""
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/30,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",韭菜,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/30,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",洋蔥,,,,生產追溯-農產品,"=""1201002531"""
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/30,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",芹菜,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/30,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",油菜,,,,生產追溯-農產品,"=""1201001719"""
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/30,玖玖餐盒食品廠,"=""87831642""",明興碾米工廠,"=""61199806""",肉片,,,,生產追溯-豬肉,"=""ME280357"""
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/30,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",薑,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/30,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",福菜,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/30,玖玖餐盒食品廠,"=""87831642""",三橋食品股份有限公司,"=""12742078""",龍鳳腿,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/30,玖玖餐盒食品廠,"=""87831642""",桂冠實業股份有限公司,"=""18868215""",醬燒小肉包,,,,CAS台灣優良農產品,"=""021465"""
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/30,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",紅蘿蔔,,,,生產追溯-農產品,"=""0401002059"""
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/30,玖玖餐盒食品廠,"=""87831642""",明興碾米工廠,"=""61199806""",油丁,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/30,玖玖餐盒食品廠,"=""87831642""",廉家有限公司,"=""72457225""",蘿蔔,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/30,玖玖餐盒食品廠,"=""87831642""",春滿福食材有限公司,"=""25094172""",芹菜,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/31,玖玖餐盒食品廠,"=""87831642""",永丞食品行,"=""25773349""",胸丁,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/31,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",馬鈴薯,,,,生產追溯-農產品,"=""0401002059"""
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/31,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",洋蔥,,,,生產追溯-農產品,"=""1201002531"""
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/31,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",紅蘿蔔,,,,生產追溯-農產品,"=""0401002059"""
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/31,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",薑,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/31,玖玖餐盒食品廠,"=""87831642""",榮洲食品股份有限公司,"=""86346832""",干片,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/31,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",青蔥,,,,生產追溯-農產品,"=""1201002531"""
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/31,玖玖餐盒食品廠,"=""87831642""",忠華肉品商行,"=""45449102""",小炒肉,,,,生產追溯-豬肉,"=""ME290432"""
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/31,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",辣椒,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/31,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",薑,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/31,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",芹菜,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/31,玖玖餐盒食品廠,"=""87831642""",廉家有限公司,"=""72457225""",魷魚條,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/31,玖玖餐盒食品廠,"=""87831642""",玖玖餐盒食品廠,"=""87831642""",白米,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/31,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",空心菜,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/31,玖玖餐盒食品廠,"=""87831642""",川龍商行,"=""61923688""",豆輪,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/31,玖玖餐盒食品廠,"=""87831642""",榮洲食品股份有限公司,"=""86346832""",水煮花生,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/31,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",紅蘿蔔,,,,生產追溯-農產品,"=""0401002059"""
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/31,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",海帶結,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/31,玖玖餐盒食品廠,"=""87831642""",春滿福食材有限公司,"=""25094172""",金針,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/05/31,玖玖餐盒食品廠,"=""87831642""",忠華肉品商行,"=""45449102""",肉絲,,,,生產追溯-豬肉,"=""ME290432"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/01,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",薑絲,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/01,興味有限公司,"=""28358633""",旺真久企業商行,"=""80979900""",乾海芽,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/01,興味有限公司,"=""28358633""",余記商行,"=""25366482""",雞蛋,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/01,興味有限公司,"=""28358633""",祥鼎食品有限公司,"=""54816109""",白米,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/01,興味有限公司,"=""28358633""",優統食品有限公司,"=""12904777""",熱狗,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/01,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",豆芽菜,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/01,興味有限公司,"=""28358633""",旺真久企業商行,"=""80979900""",豆輪,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/01,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",鴿蛋,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/01,興味有限公司,"=""28358633""",俊吉號,"=""06102601""",絞肉,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/01,興味有限公司,"=""28358633""",榮洲食品股份有限公司,"=""86346832""",油腐丁,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/01,興味有限公司,"=""28358633""",真旺國際食材股份有限公司,"=""27896775""",雞米花,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/02,興味有限公司,"=""28358633""",三英行銷股份有限公司,"=""25262867""",花枝排,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/02,興味有限公司,"=""28358633""",榮洲食品股份有限公司,"=""86346832""",豆干,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/02,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",九層塔,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/02,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",白蘿蔔,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/02,興味有限公司,"=""28358633""",榮洲食品股份有限公司,"=""86346832""",小黑輪,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/02,興味有限公司,"=""28358633""",祥鼎食品有限公司,"=""54816109""",米血,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/02,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",芹菜,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/02,興味有限公司,"=""28358633""",余記商行,"=""25366482""",蛋,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/02,興味有限公司,"=""28358633""",東豪冷凍食品有限公司,"=""22296479""",火腿丁,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/02,興味有限公司,"=""28358633""",九新食品行,"=""26929117""",三色豆,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/02,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",洋蔥,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/02,興味有限公司,"=""28358633""",旺真久企業商行,"=""80979900""",山粉圓,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/02,興味有限公司,"=""28358633""",榮洲食品股份有限公司,"=""86346832""",愛玉,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/02,興味有限公司,"=""28358633""",旺真久企業商行,"=""80979900""",糖,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/02,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",高麗菜,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/03,興味有限公司,"=""28358633""",旺真久企業商行,"=""80979900""",冬菜,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/03,興味有限公司,"=""28358633""",旺真久企業商行,"=""80979900""",冬粉,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/03,興味有限公司,"=""28358633""",文照水果行,"=""F0001""",小蕃茄,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/03,興味有限公司,"=""28358633""",余記商行,"=""25366482""",蛋,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/03,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",洋蔥,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/03,興味有限公司,"=""28358633""",祥鼎食品有限公司,"=""54816109""",白米,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/03,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",蚵白菜,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/03,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",大黃瓜,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/03,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",紅蘿蔔,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/03,興味有限公司,"=""28358633""",慶豐食品廠,"=""06187713""",貢丸片,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/03,興味有限公司,"=""28358633""",旺真久企業商行,"=""80979900""",木耳,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/03,興味有限公司,"=""28358633""",三英行銷股份有限公司,"=""25262867""",豬排,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/04,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",油菜,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/04,興味有限公司,"=""28358633""",正輝農產行,"=""45573967""",蒜仁,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/04,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",玉米粒,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/04,興味有限公司,"=""28358633""",祥鼎食品有限公司,"=""54816109""",白米,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/04,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",米,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/04,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",白油麵,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/04,興味有限公司,"=""28358633""",祥鼎食品有限公司,"=""54816109""",白飯,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/04,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",黃麵,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/04,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",香腸片,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/04,興味有限公司,"=""28358633""",祥鼎食品有限公司,"=""54816109""",蛋,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/04,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",糙米飯,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/04,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",沙拉醬,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/04,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",油麵,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/04,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",白扁麵,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/04,興味有限公司,"=""28358633""",旺真久企業商行,"=""80979900""",胚芽米,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/04,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",五穀米,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/04,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",地瓜,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/04,興味有限公司,"=""28358633""",上福/上佳食品有限公司,"=""12747361""",雞腿,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/04,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",花枝丸,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/04,興味有限公司,"=""28358633""",九新食品行,"=""26929117""",花枝丸(粒),,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/04,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",韭菜,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/04,興味有限公司,"=""28358633""",旺真久企業商行,"=""80979900""",酸菜,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/04,興味有限公司,"=""28358633""",俊吉號,"=""06102601""",豬血,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/04,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",薑絲,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/04,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",芹菜,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/04,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",芹菜珠,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/04,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",韭菜,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/04,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",酸菜絲,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/04,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",白蘿蔔,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/04,興味有限公司,"=""28358633""",俊吉號,"=""06102601""",芹菜末,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/04,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",大白菜,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/04,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",紅蘿蔔,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/04,興味有限公司,"=""28358633""",旺真久企業商行,"=""80979900""",木耳絲,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/04,興味有限公司,"=""28358633""",旺真久企業商行,"=""80979900""",蝦皮,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/04,興味有限公司,"=""28358633""",旺真久企業商行,"=""80979900""",豆皮,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/04,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",澎皮,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/04,興味有限公司,"=""28358633""",旺真久企業商行,"=""80979900""",木耳,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/04,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",貢丸片,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/04,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",紅羅蔔,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/04,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",蝦仁,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/04,興味有限公司,"=""28358633""",旺真久企業商行,"=""80979900""",膨皮,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/04,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",包心白,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/04,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",魚板片,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/01,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",青江菜,,,,CAS台灣優良農產品,"=""121501"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/01,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",蒜仁,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/01,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",洋蔥,,,,生產追溯-農產品,"=""1008000023"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/01,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",洋芋,,,,CAS台灣優良農產品,"=""121502"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/01,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",紅蘿蔔,,,,生產追溯-農產品,"=""1008000023"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/01,同美團膳盒餐食品廠,"=""62528427""",宏田農產行,"=""88820382""",玉米粒,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/01,同美團膳盒餐食品廠,"=""62528427""",竹林商行,"=""06149681""",雞蛋,,,,生產追溯-雞蛋,"=""5130001815"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/01,同美團膳盒餐食品廠,"=""62528427""",南門農產品食品原料行,"=""18339320""",乳香玉米濃湯粉,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/01,同美團膳盒餐食品廠,"=""62528427""",行政院農業委員會農糧署中區分署,"=""60009005""",白米,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/05/01,同美團膳盒餐食品廠,"=""62528427""",南門農產品食品原料行,"=""18339320""",芝麻,,,,,
