市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/04,蘋果團膳有限公司(東泰高中),"=""24994197""",三橋食品股份有限公司,"=""12742078""",馬鈴薯,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/04,蘋果團膳有限公司(東泰高中),"=""24994197""",美食家食材通路股份有限公司,"=""12626113""",奶精,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/04,蘋果團膳有限公司(東泰高中),"=""24994197""",美食家食材通路股份有限公司,"=""12626113""",奶油,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/04,蘋果團膳有限公司(東泰高中),"=""24994197""",三橋食品股份有限公司,"=""12742078""",珍珠丸子,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/04,蘋果團膳有限公司(東泰高中),"=""24994197""",御得香食品有限公司,"=""53512748""",肉角,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/04,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",白蘿蔔,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/04,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",紅蘿蔔,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/04,蘋果團膳有限公司(東泰高中),"=""24994197""",老永昌商行,"=""46124200""",米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/04,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",瓠瓜,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/04,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",紅蘿蔔,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/04,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",木耳,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/04,蘋果團膳有限公司(東泰高中),"=""24994197""",美食家食材通路股份有限公司,"=""12626113""",蝦米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/04,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",高麗菜,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/05,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",冬瓜,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/05,蘋果團膳有限公司(東泰高中),"=""24994197""",榮洲食品股份有限公司,"=""86346832""",油腐丁,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/05,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",薑絲,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/05,蘋果團膳有限公司(東泰高中),"=""24994197""",美食家食材通路股份有限公司,"=""12626113""",綠豆,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/05,蘋果團膳有限公司(東泰高中),"=""24994197""",新振成食品廠,"=""47055321""",油麵,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/05,蘋果團膳有限公司(東泰高中),"=""24994197""",御得香食品有限公司,"=""53512748""",絞肉,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/05,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",番茄,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/05,蘋果團膳有限公司(東泰高中),"=""24994197""",三橋食品股份有限公司,"=""12742078""",三色豆,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/05,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",洋蔥,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/05,蘋果團膳有限公司(東泰高中),"=""24994197""",三橋食品股份有限公司,"=""12742078""",青花菜,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/05,蘋果團膳有限公司(東泰高中),"=""24994197""",三橋食品股份有限公司,"=""12742078""",香腸,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/06,蘋果團膳有限公司(東泰高中),"=""24994197""",榮洲食品股份有限公司,"=""86346832""",海根,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/06,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",蒜碎,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/06,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",薑絲,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/06,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",辣椒,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/06,蘋果團膳有限公司(東泰高中),"=""24994197""",老永昌商行,"=""46124200""",米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/06,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",豆芽菜,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/06,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",豆薯,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/06,蘋果團膳有限公司(東泰高中),"=""24994197""",三橋食品股份有限公司,"=""12742078""",紅蘿蔔,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/06,蘋果團膳有限公司(東泰高中),"=""24994197""",三橋食品股份有限公司,"=""12742078""",清豆仁,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/06,蘋果團膳有限公司(東泰高中),"=""24994197""",御得香食品有限公司,"=""53512748""",肉角,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/06,蘋果團膳有限公司(東泰高中),"=""24994197""",美食家食材通路股份有限公司,"=""12626113""",豆輪,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/06,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",紅蘿蔔,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/06,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",白蘿蔔,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/06,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",酸菜絲,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/06,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",豬血,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/06,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",蔥珠,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/07,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",馬鈴薯,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/07,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",紅蘿蔔,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/07,蘋果團膳有限公司(東泰高中),"=""24994197""",三橋食品股份有限公司,"=""12742078""",青豆仁,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/07,蘋果團膳有限公司(東泰高中),"=""24994197""",三橋食品股份有限公司,"=""12742078""",骨腿丁,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/07,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",白蘿蔔,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/07,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",蔥絲,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/07,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",薑絲,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/07,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",辣椒絲,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/07,蘋果團膳有限公司(東泰高中),"=""24994197""",三橋食品股份有限公司,"=""12742078""",白花菜,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/07,蘋果團膳有限公司(東泰高中),"=""24994197""",老永昌商行,"=""46124200""",米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/07,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",筍絲,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/07,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",紅蘿蔔,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/07,蘋果團膳有限公司(東泰高中),"=""24994197""",美食家食材通路股份有限公司,"=""12626113""",冬粉,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/07,蘋果團膳有限公司(東泰高中),"=""24994197""",美食家食材通路股份有限公司,"=""12626113""",油泡,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/07,蘋果團膳有限公司(東泰高中),"=""24994197""",美食家食材通路股份有限公司,"=""12626113""",乾香菇,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/07,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",蔥段,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/10,蘋果團膳有限公司(東泰高中),"=""24994197""",三橋食品股份有限公司,"=""12742078""",無骨香雞排,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/10,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",大白菜,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/10,蘋果團膳有限公司(東泰高中),"=""24994197""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/10,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",洋蔥,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/10,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",芹菜,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/10,蘋果團膳有限公司(東泰高中),"=""24994197""",老永昌商行,"=""46124200""",米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/10,蘋果團膳有限公司(東泰高中),"=""24994197""",榮洲食品股份有限公司,"=""86346832""",豆包絲,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/10,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",木耳,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/10,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",紅蘿蔔,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/10,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",筍絲,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/10,蘋果團膳有限公司(東泰高中),"=""24994197""",榮洲食品股份有限公司,"=""86346832""",海根,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/10,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",辣椒,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/10,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",蒜碎,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/10,蘋果團膳有限公司(東泰高中),"=""24994197""",三橋食品股份有限公司,"=""12742078""",青花菜,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/11,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",小黃瓜,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/11,蘋果團膳有限公司(東泰高中),"=""24994197""",榮洲食品股份有限公司,"=""86346832""",百頁,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/11,蘋果團膳有限公司(東泰高中),"=""24994197""",三橋食品股份有限公司,"=""12742078""",山藥球,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/11,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",番茄,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/11,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",馬鈴薯,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/11,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",洋蔥,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/11,蘋果團膳有限公司(東泰高中),"=""24994197""",老永昌商行,"=""46124200""",米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/11,蘋果團膳有限公司(東泰高中),"=""24994197""",御得香食品有限公司,"=""53512748""",肉角,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/11,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",白蘿蔔,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/11,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",紅蘿蔔,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/11,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",福菜,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/11,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",高麗菜,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/12,蘋果團膳有限公司(東泰高中),"=""24994197""",美食家食材通路股份有限公司,"=""12626113""",冬瓜磚,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/12,蘋果團膳有限公司(東泰高中),"=""24994197""",美食家食材通路股份有限公司,"=""12626113""",紅茶包,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/12,蘋果團膳有限公司(東泰高中),"=""24994197""",三橋食品股份有限公司,"=""12742078""",春捲,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/12,蘋果團膳有限公司(東泰高中),"=""24994197""",榮洲食品股份有限公司,"=""86346832""",豆皮結,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/12,蘋果團膳有限公司(東泰高中),"=""24994197""",榮洲食品股份有限公司,"=""86346832""",海帶結,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/12,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",紅蘿蔔,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/12,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",碎脯,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/12,蘋果團膳有限公司(東泰高中),"=""24994197""",三橋食品股份有限公司,"=""12742078""",青豆仁,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/12,蘋果團膳有限公司(東泰高中),"=""24994197""",三橋食品股份有限公司,"=""12742078""",紅蘿蔔,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/12,蘋果團膳有限公司(東泰高中),"=""24994197""",御得香食品有限公司,"=""53512748""",絞肉,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/12,蘋果團膳有限公司(東泰高中),"=""24994197""",盛進蛋行,"=""30335192""",蛋液,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/12,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",豆芽菜,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/13,蘋果團膳有限公司(東泰高中),"=""24994197""",美食家食材通路股份有限公司,"=""12626113""",冬菜,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/13,蘋果團膳有限公司(東泰高中),"=""24994197""",美食家食材通路股份有限公司,"=""12626113""",粉絲,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/13,蘋果團膳有限公司(東泰高中),"=""24994197""",三橋食品股份有限公司,"=""12742078""",骨腿丁,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/13,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",洋蔥,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/13,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",紅蘿蔔,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/13,蘋果團膳有限公司(東泰高中),"=""24994197""",美食家食材通路股份有限公司,"=""12626113""",沙茶醬,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/13,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",馬鈴薯,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/13,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",紅蘿蔔,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/13,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",芹菜,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/13,蘋果團膳有限公司(東泰高中),"=""24994197""",益昇弘食品行,"=""50707797""",白花菜,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/13,蘋果團膳有限公司(東泰高中),"=""24994197""",老永昌商行,"=""46124200""",米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/13,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",冬瓜,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/13,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",紅蘿蔔,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/13,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",薑絲,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/14,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",南瓜,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/14,蘋果團膳有限公司(東泰高中),"=""24994197""",盛進蛋行,"=""30335192""",蛋液,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/14,蘋果團膳有限公司(東泰高中),"=""24994197""",益昇弘食品行,"=""50707797""",四季豆,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/14,蘋果團膳有限公司(東泰高中),"=""24994197""",老永昌商行,"=""46124200""",米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/14,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",筍片,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/14,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",紅蘿蔔,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/14,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",木耳,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/14,蘋果團膳有限公司(東泰高中),"=""24994197""",御得香食品有限公司,"=""53512748""",軟排丁,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/14,蘋果團膳有限公司(東泰高中),"=""24994197""",御得香食品有限公司,"=""53512748""",肉角,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/14,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",青椒,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/14,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",紅椒,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/14,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",洋蔥,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/14,蘋果團膳有限公司(東泰高中),"=""24994197""",美食家食材通路股份有限公司,"=""12626113""",番茄醬,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/14,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",高麗菜,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/14,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",紅蘿蔔,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/14,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",芹菜,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/14,蘋果團膳有限公司(東泰高中),"=""24994197""",美食家食材通路股份有限公司,"=""12626113""",冬粉,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/14,蘋果團膳有限公司(東泰高中),"=""24994197""",御得香食品有限公司,"=""53512748""",絞肉,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/17,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",油菜,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/17,蘋果團膳有限公司(東泰高中),"=""24994197""",老永昌商行,"=""46124200""",米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/17,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",筍絲,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/17,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",紅蘿蔔,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/17,蘋果團膳有限公司(東泰高中),"=""24994197""",御得香食品有限公司,"=""53512748""",肉絲,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/17,蘋果團膳有限公司(東泰高中),"=""24994197""",御得香食品有限公司,"=""53512748""",豬腳丁,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/17,蘋果團膳有限公司(東泰高中),"=""24994197""",御得香食品有限公司,"=""53512748""",肉角,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/17,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",紅蘿蔔,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/17,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",白蘿蔔,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/17,蘋果團膳有限公司(東泰高中),"=""24994197""",榮洲食品股份有限公司,"=""86346832""",版豆腐,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/17,蘋果團膳有限公司(東泰高中),"=""24994197""",盛進蛋行,"=""30335192""",蛋液,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/17,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",香菇片,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/17,蘋果團膳有限公司(東泰高中),"=""24994197""",三橋食品股份有限公司,"=""12742078""",肉羹,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/17,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",紅蘿蔔,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/18,蘋果團膳有限公司(東泰高中),"=""24994197""",老永昌商行,"=""46124200""",米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/18,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",馬鈴薯,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/18,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",紅蘿蔔,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/18,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",番茄中丁,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/18,蘋果團膳有限公司(東泰高中),"=""24994197""",三橋食品股份有限公司,"=""12742078""",清豆仁,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/18,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",碎脯,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/18,蘋果團膳有限公司(東泰高中),"=""24994197""",盛進蛋行,"=""30335192""",蛋液,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/18,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",蔥珠,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/09/18,蘋果團膳有限公司(東泰高中),"=""24994197""",智雄農產行,"=""39865468""",豆芽菜,,,,,
