刑名,性別,日期,統計值
1年－2年未滿,女性,11007,0
1年－2年未滿,法人,11007,0
2年－3年未滿,男性,11007,0
2年－3年未滿,女性,11007,0
2年－3年未滿,法人,11007,0
3年－5年未滿,男性,11007,0
3年－5年未滿,女性,11007,0
3年－5年未滿,法人,11007,0
5年－7年未滿,男性,11007,0
5年－7年未滿,女性,11007,0
5年－7年未滿,法人,11007,0
7年－10年未滿,男性,11007,0
7年－10年未滿,女性,11007,0
7年－10年未滿,法人,11007,0
10年－15年以下,男性,11007,0
10年－15年以下,女性,11007,0
10年－15年以下,法人,11007,0
逾15年,男性,11007,0
逾15年,女性,11007,0
逾15年,法人,11007,0
拘役,男性,11007,5
拘役,女性,11007,6
拘役,法人,11007,0
罰金,男性,11007,0
罰金,女性,11007,0
罰金,法人,11007,3
免除其刑,男性,11007,0
免除其刑,女性,11007,0
免除其刑,法人,11007,0
無罪,男性,11007,0
無罪,女性,11007,2
無罪,法人,11007,0
免訴,男性,11007,0
免訴,女性,11007,0
免訴,法人,11007,0
不受理,男性,11007,5
不受理,女性,11007,8
不受理,法人,11007,1
其他,男性,11007,0
其他,女性,11007,0
其他,法人,11007,0
死刑,男性,11008,0
死刑,女性,11008,0
死刑,法人,11008,0
無期徒刑,男性,11008,0
無期徒刑,女性,11008,0
無期徒刑,法人,11008,0
6月以下,男性,11008,3
6月以下,女性,11008,5
6月以下,法人,11008,0
逾6月－1年未滿,男性,11008,0
逾6月－1年未滿,女性,11008,0
逾6月－1年未滿,法人,11008,0
1年－2年未滿,男性,11008,0
1年－2年未滿,女性,11008,0
1年－2年未滿,法人,11008,0
2年－3年未滿,男性,11008,0
2年－3年未滿,女性,11008,0
2年－3年未滿,法人,11008,0
3年－5年未滿,男性,11008,0
3年－5年未滿,女性,11008,0
3年－5年未滿,法人,11008,0
5年－7年未滿,男性,11008,0
5年－7年未滿,女性,11008,0
5年－7年未滿,法人,11008,0
7年－10年未滿,男性,11008,0
7年－10年未滿,女性,11008,0
7年－10年未滿,法人,11008,0
10年－15年以下,男性,11008,0
10年－15年以下,女性,11008,0
10年－15年以下,法人,11008,0
逾15年,男性,11008,0
逾15年,女性,11008,0
逾15年,法人,11008,0
拘役,男性,11008,1
拘役,女性,11008,2
拘役,法人,11008,0
罰金,男性,11008,0
罰金,女性,11008,0
罰金,法人,11008,3
免除其刑,男性,11008,0
免除其刑,女性,11008,0
免除其刑,法人,11008,0
無罪,男性,11008,3
無罪,女性,11008,0
無罪,法人,11008,1
免訴,男性,11008,0
免訴,女性,11008,0
免訴,法人,11008,0
不受理,男性,11008,8
不受理,女性,11008,6
不受理,法人,11008,1
其他,男性,11008,0
其他,女性,11008,0
其他,法人,11008,0
死刑,男性,11009,0
死刑,女性,11009,0
死刑,法人,11009,0
無期徒刑,男性,11009,0
無期徒刑,女性,11009,0
無期徒刑,法人,11009,0
6月以下,男性,11009,3
6月以下,女性,11009,0
6月以下,法人,11009,0
逾6月－1年未滿,男性,11009,1
逾6月－1年未滿,女性,11009,0
逾6月－1年未滿,法人,11009,0
1年－2年未滿,男性,11009,0
1年－2年未滿,女性,11009,0
1年－2年未滿,法人,11009,0
2年－3年未滿,男性,11009,0
2年－3年未滿,女性,11009,0
2年－3年未滿,法人,11009,0
3年－5年未滿,男性,11009,0
3年－5年未滿,女性,11009,0
3年－5年未滿,法人,11009,0
5年－7年未滿,男性,11009,0
5年－7年未滿,女性,11009,0
5年－7年未滿,法人,11009,0
7年－10年未滿,男性,11009,0
7年－10年未滿,女性,11009,0
7年－10年未滿,法人,11009,0
10年－15年以下,男性,11009,0
10年－15年以下,女性,11009,0
10年－15年以下,法人,11009,0
逾15年,男性,11009,0
逾15年,女性,11009,0
逾15年,法人,11009,0
拘役,男性,11009,4
拘役,女性,11009,4
拘役,法人,11009,0
罰金,男性,11009,0
罰金,女性,11009,0
罰金,法人,11009,2
免除其刑,男性,11009,0
免除其刑,女性,11009,0
免除其刑,法人,11009,0
無罪,男性,11009,0
無罪,女性,11009,0
無罪,法人,11009,0
免訴,男性,11009,0
免訴,女性,11009,0
免訴,法人,11009,0
不受理,男性,11009,4
不受理,女性,11009,1
不受理,法人,11009,0
其他,男性,11009,0
其他,女性,11009,0
其他,法人,11009,0
死刑,男性,11010,0
死刑,女性,11010,0
死刑,法人,11010,0
無期徒刑,男性,11010,0
無期徒刑,女性,11010,0
無期徒刑,法人,11010,0
6月以下,男性,11010,4
6月以下,女性,11010,5
6月以下,法人,11010,0
逾6月－1年未滿,男性,11010,0
逾6月－1年未滿,女性,11010,0
逾6月－1年未滿,法人,11010,0
1年－2年未滿,男性,11010,0
1年－2年未滿,女性,11010,0
1年－2年未滿,法人,11010,0
2年－3年未滿,男性,11010,0
2年－3年未滿,女性,11010,0
2年－3年未滿,法人,11010,0
3年－5年未滿,男性,11010,0
3年－5年未滿,女性,11010,0
3年－5年未滿,法人,11010,0
5年－7年未滿,男性,11010,0
5年－7年未滿,女性,11010,0
5年－7年未滿,法人,11010,0
7年－10年未滿,男性,11010,0
7年－10年未滿,女性,11010,0
7年－10年未滿,法人,11010,0
10年－15年以下,男性,11010,0
10年－15年以下,女性,11010,0
10年－15年以下,法人,11010,0
逾15年,男性,11010,0
逾15年,女性,11010,0
逾15年,法人,11010,0
拘役,男性,11010,2
拘役,女性,11010,2
拘役,法人,11010,0
罰金,男性,11010,0
罰金,女性,11010,0
罰金,法人,11010,2
免除其刑,男性,11010,0
免除其刑,女性,11010,0
免除其刑,法人,11010,0
無罪,男性,11010,1
無罪,女性,11010,1
無罪,法人,11010,0
免訴,男性,11010,0
免訴,女性,11010,0
免訴,法人,11010,0
不受理,男性,11010,0
不受理,女性,11010,4
不受理,法人,11010,0
其他,男性,11010,0
其他,女性,11010,0
其他,法人,11010,0
死刑,男性,11011,0
死刑,女性,11011,0
死刑,法人,11011,0
無期徒刑,男性,11011,0
無期徒刑,女性,11011,0
無期徒刑,法人,11011,0
6月以下,男性,11011,3
6月以下,女性,11011,2
6月以下,法人,11011,0
逾6月－1年未滿,男性,11011,0
逾6月－1年未滿,女性,11011,0
逾6月－1年未滿,法人,11011,0
1年－2年未滿,男性,11011,0
1年－2年未滿,女性,11011,0
1年－2年未滿,法人,11011,0
2年－3年未滿,男性,11011,0
2年－3年未滿,女性,11011,0
2年－3年未滿,法人,11011,0
3年－5年未滿,男性,11011,0
3年－5年未滿,女性,11011,0
3年－5年未滿,法人,11011,0
5年－7年未滿,男性,11011,0
5年－7年未滿,女性,11011,0
5年－7年未滿,法人,11011,0
7年－10年未滿,男性,11011,0
7年－10年未滿,女性,11011,0
7年－10年未滿,法人,11011,0
10年－15年以下,男性,11011,0
10年－15年以下,女性,11011,0
10年－15年以下,法人,11011,0
逾15年,男性,11011,0
逾15年,女性,11011,0
逾15年,法人,11011,0
拘役,男性,11011,2
拘役,女性,11011,2
拘役,法人,11011,0
罰金,男性,11011,0
罰金,女性,11011,0
罰金,法人,11011,0
免除其刑,男性,11011,0
免除其刑,女性,11011,0
免除其刑,法人,11011,0
無罪,男性,11011,5
無罪,女性,11011,0
無罪,法人,11011,1
免訴,男性,11011,0
免訴,女性,11011,0
免訴,法人,11011,0
不受理,男性,11011,17
不受理,女性,11011,9
不受理,法人,11011,3
其他,男性,11011,0
其他,女性,11011,0
其他,法人,11011,0
死刑,男性,11012,0
死刑,女性,11012,0
死刑,法人,11012,0
無期徒刑,男性,11012,0
無期徒刑,女性,11012,0
無期徒刑,法人,11012,0
6月以下,男性,11012,6
6月以下,女性,11012,3
6月以下,法人,11012,0
逾6月－1年未滿,男性,11012,1
逾6月－1年未滿,女性,11012,0
逾6月－1年未滿,法人,11012,0
1年－2年未滿,男性,11012,0
1年－2年未滿,女性,11012,0
1年－2年未滿,法人,11012,0
2年－3年未滿,男性,11012,0
2年－3年未滿,女性,11012,0
2年－3年未滿,法人,11012,0
3年－5年未滿,男性,11012,0
3年－5年未滿,女性,11012,0
3年－5年未滿,法人,11012,0
5年－7年未滿,男性,11012,0
5年－7年未滿,女性,11012,0
5年－7年未滿,法人,11012,0
7年－10年未滿,男性,11012,0
7年－10年未滿,女性,11012,0
7年－10年未滿,法人,11012,0
10年－15年以下,男性,11012,0
10年－15年以下,女性,11012,0
10年－15年以下,法人,11012,0
逾15年,男性,11012,0
逾15年,女性,11012,0
逾15年,法人,11012,0
拘役,男性,11012,5
拘役,女性,11012,2
拘役,法人,11012,0
罰金,男性,11012,0
罰金,女性,11012,0
罰金,法人,11012,0
免除其刑,男性,11012,0
免除其刑,女性,11012,0
免除其刑,法人,11012,0
無罪,男性,11012,2
無罪,女性,11012,1
無罪,法人,11012,1
免訴,男性,11012,0
免訴,女性,11012,0
免訴,法人,11012,0
不受理,男性,11012,7
不受理,女性,11012,3
不受理,法人,11012,2
其他,男性,11012,0
其他,女性,11012,0
其他,法人,11012,0
死刑,男性,111,0
死刑,女性,111,0
死刑,法人,111,0
無期徒刑,男性,111,0
無期徒刑,女性,111,0
無期徒刑,法人,111,0
6月以下,男性,111,57
6月以下,女性,111,28
6月以下,法人,111,0
逾6月－1年未滿,男性,111,2
逾6月－1年未滿,女性,111,2
逾6月－1年未滿,法人,111,0
1年－2年未滿,男性,111,0
1年－2年未滿,女性,111,0
1年－2年未滿,法人,111,0
2年－3年未滿,男性,111,0
2年－3年未滿,女性,111,0
2年－3年未滿,法人,111,0
3年－5年未滿,男性,111,0
3年－5年未滿,女性,111,0
3年－5年未滿,法人,111,0
5年－7年未滿,男性,111,0
5年－7年未滿,女性,111,0
5年－7年未滿,法人,111,0
7年－10年未滿,男性,111,0
7年－10年未滿,女性,111,0
7年－10年未滿,法人,111,0
10年－15年以下,男性,111,0
10年－15年以下,女性,111,0
10年－15年以下,法人,111,0
逾15年,男性,111,0
逾15年,女性,111,0
逾15年,法人,111,0
拘役,男性,111,48
拘役,女性,111,20
拘役,法人,111,0
罰金,男性,111,2
罰金,女性,111,5
罰金,法人,111,21
免除其刑,男性,111,0
免除其刑,女性,111,0
免除其刑,法人,111,0
無罪,男性,111,10
無罪,女性,111,1
無罪,法人,111,3
免訴,男性,111,1
免訴,女性,111,0
免訴,法人,111,0
不受理,男性,111,102
不受理,女性,111,66
不受理,法人,111,24
其他,男性,111,0
其他,女性,111,0
其他,法人,111,1
死刑,男性,11101,0
死刑,女性,11101,0
死刑,法人,11101,0
無期徒刑,男性,11101,0
無期徒刑,女性,11101,0
無期徒刑,法人,11101,0
6月以下,男性,11101,2
6月以下,女性,11101,2
6月以下,法人,11101,0
逾6月－1年未滿,男性,11101,0
逾6月－1年未滿,女性,11101,0
逾6月－1年未滿,法人,11101,0
1年－2年未滿,男性,11101,0
1年－2年未滿,女性,11101,0
1年－2年未滿,法人,11101,0
2年－3年未滿,男性,11101,0
2年－3年未滿,女性,11101,0
2年－3年未滿,法人,11101,0
3年－5年未滿,男性,11101,0
3年－5年未滿,女性,11101,0
3年－5年未滿,法人,11101,0
5年－7年未滿,男性,11101,0
5年－7年未滿,女性,11101,0
5年－7年未滿,法人,11101,0
7年－10年未滿,男性,11101,0
7年－10年未滿,女性,11101,0
7年－10年未滿,法人,11101,0
10年－15年以下,男性,11101,0
10年－15年以下,女性,11101,0
10年－15年以下,法人,11101,0
逾15年,男性,11101,0
逾15年,女性,11101,0
逾15年,法人,11101,0
拘役,男性,11101,4
拘役,女性,11101,2
拘役,法人,11101,0
罰金,男性,11101,0
罰金,女性,11101,0
罰金,法人,11101,2
免除其刑,男性,11101,0
免除其刑,女性,11101,0
免除其刑,法人,11101,0
無罪,男性,11101,2
無罪,女性,11101,0
無罪,法人,11101,1
免訴,男性,11101,0
免訴,女性,11101,0
免訴,法人,11101,0
不受理,男性,11101,12
不受理,女性,11101,5
不受理,法人,11101,2
其他,男性,11101,0
其他,女性,11101,0
其他,法人,11101,0
死刑,男性,11102,0
死刑,女性,11102,0
死刑,法人,11102,0
無期徒刑,男性,11102,0
無期徒刑,女性,11102,0
無期徒刑,法人,11102,0
6月以下,男性,11102,3
6月以下,女性,11102,0
6月以下,法人,11102,0
逾6月－1年未滿,男性,11102,0
逾6月－1年未滿,女性,11102,1
逾6月－1年未滿,法人,11102,0
1年－2年未滿,男性,11102,0
1年－2年未滿,女性,11102,0
1年－2年未滿,法人,11102,0
2年－3年未滿,男性,11102,0
2年－3年未滿,女性,11102,0
2年－3年未滿,法人,11102,0
3年－5年未滿,男性,11102,0
3年－5年未滿,女性,11102,0
3年－5年未滿,法人,11102,0
5年－7年未滿,男性,11102,0
5年－7年未滿,女性,11102,0
5年－7年未滿,法人,11102,0
7年－10年未滿,男性,11102,0
7年－10年未滿,女性,11102,0
7年－10年未滿,法人,11102,0
10年－15年以下,男性,11102,0
10年－15年以下,女性,11102,0
10年－15年以下,法人,11102,0
逾15年,男性,11102,0
逾15年,女性,11102,0
逾15年,法人,11102,0
拘役,男性,11102,3
拘役,女性,11102,0
拘役,法人,11102,0
罰金,男性,11102,0
罰金,女性,11102,0
罰金,法人,11102,1
免除其刑,男性,11102,0
免除其刑,女性,11102,0
免除其刑,法人,11102,0
無罪,男性,11102,1
無罪,女性,11102,0
無罪,法人,11102,0
免訴,男性,11102,0
免訴,女性,11102,0
免訴,法人,11102,0
不受理,男性,11102,5
不受理,女性,11102,4
不受理,法人,11102,3
其他,男性,11102,0
其他,女性,11102,0
其他,法人,11102,0
死刑,男性,11103,0
死刑,女性,11103,0
死刑,法人,11103,0
無期徒刑,男性,11103,0
無期徒刑,女性,11103,0
無期徒刑,法人,11103,0
6月以下,男性,11103,3
6月以下,女性,11103,3
6月以下,法人,11103,0
逾6月－1年未滿,男性,11103,0
逾6月－1年未滿,女性,11103,0
逾6月－1年未滿,法人,11103,0
1年－2年未滿,男性,11103,0
1年－2年未滿,女性,11103,0
1年－2年未滿,法人,11103,0
2年－3年未滿,男性,11103,0
2年－3年未滿,女性,11103,0
2年－3年未滿,法人,11103,0
3年－5年未滿,男性,11103,0
3年－5年未滿,女性,11103,0
3年－5年未滿,法人,11103,0
5年－7年未滿,男性,11103,0
5年－7年未滿,女性,11103,0
5年－7年未滿,法人,11103,0
7年－10年未滿,男性,11103,0
7年－10年未滿,女性,11103,0
7年－10年未滿,法人,11103,0
10年－15年以下,男性,11103,0
10年－15年以下,女性,11103,0
10年－15年以下,法人,11103,0
逾15年,男性,11103,0
逾15年,女性,11103,0
逾15年,法人,11103,0
拘役,男性,11103,4
拘役,女性,11103,0
拘役,法人,11103,0
罰金,男性,11103,0
罰金,女性,11103,0
罰金,法人,11103,0
免除其刑,男性,11103,0
免除其刑,女性,11103,0
免除其刑,法人,11103,0
無罪,男性,11103,0
無罪,女性,11103,0
無罪,法人,11103,0
免訴,男性,11103,0
免訴,女性,11103,0
免訴,法人,11103,0
不受理,男性,11103,5
不受理,女性,11103,9
不受理,法人,11103,3
其他,男性,11103,0
其他,女性,11103,0
其他,法人,11103,0
死刑,男性,11104,0
死刑,女性,11104,0
死刑,法人,11104,0
無期徒刑,男性,11104,0
無期徒刑,女性,11104,0
無期徒刑,法人,11104,0
6月以下,男性,11104,0
6月以下,女性,11104,0
6月以下,法人,11104,0
逾6月－1年未滿,男性,11104,0
逾6月－1年未滿,女性,11104,0
逾6月－1年未滿,法人,11104,0
1年－2年未滿,男性,11104,0
1年－2年未滿,女性,11104,0
1年－2年未滿,法人,11104,0
2年－3年未滿,男性,11104,0
2年－3年未滿,女性,11104,0
2年－3年未滿,法人,11104,0
3年－5年未滿,男性,11104,0
3年－5年未滿,女性,11104,0
3年－5年未滿,法人,11104,0
5年－7年未滿,男性,11104,0
5年－7年未滿,女性,11104,0
5年－7年未滿,法人,11104,0
7年－10年未滿,男性,11104,0
7年－10年未滿,女性,11104,0
7年－10年未滿,法人,11104,0
10年－15年以下,男性,11104,0
10年－15年以下,女性,11104,0
10年－15年以下,法人,11104,0
逾15年,男性,11104,0
逾15年,女性,11104,0
逾15年,法人,11104,0
拘役,男性,11104,4
拘役,女性,11104,0
拘役,法人,11104,0
罰金,男性,11104,0
罰金,女性,11104,0
罰金,法人,11104,0
免除其刑,男性,11104,0
免除其刑,女性,11104,0
免除其刑,法人,11104,0
無罪,男性,11104,1
無罪,女性,11104,0
無罪,法人,11104,1
免訴,男性,11104,0
免訴,女性,11104,0
免訴,法人,11104,0
不受理,男性,11104,12
不受理,女性,11104,6
不受理,法人,11104,2
其他,男性,11104,0
其他,女性,11104,0
其他,法人,11104,0
死刑,男性,11105,0
死刑,女性,11105,0
死刑,法人,11105,0
無期徒刑,男性,11105,0
無期徒刑,女性,11105,0
無期徒刑,法人,11105,0
6月以下,男性,11105,3
6月以下,女性,11105,4
6月以下,法人,11105,0
逾6月－1年未滿,男性,11105,0
逾6月－1年未滿,女性,11105,0
逾6月－1年未滿,法人,11105,0
1年－2年未滿,男性,11105,0
1年－2年未滿,女性,11105,0
1年－2年未滿,法人,11105,0
2年－3年未滿,男性,11105,0
2年－3年未滿,女性,11105,0
2年－3年未滿,法人,11105,0
3年－5年未滿,男性,11105,0
3年－5年未滿,女性,11105,0
3年－5年未滿,法人,11105,0
5年－7年未滿,男性,11105,0
5年－7年未滿,女性,11105,0
5年－7年未滿,法人,11105,0
7年－10年未滿,男性,11105,0
7年－10年未滿,女性,11105,0
7年－10年未滿,法人,11105,0
10年－15年以下,男性,11105,0
10年－15年以下,女性,11105,0
10年－15年以下,法人,11105,0
逾15年,男性,11105,0
逾15年,女性,11105,0
逾15年,法人,11105,0
拘役,男性,11105,2
拘役,女性,11105,0
拘役,法人,11105,0
罰金,男性,11105,1
罰金,女性,11105,0
罰金,法人,11105,2
免除其刑,男性,11105,0
免除其刑,女性,11105,0
免除其刑,法人,11105,0
無罪,男性,11105,0
無罪,女性,11105,1
無罪,法人,11105,0
免訴,男性,11105,0
免訴,女性,11105,0
免訴,法人,11105,0
不受理,男性,11105,11
不受理,女性,11105,8
不受理,法人,11105,1
其他,男性,11105,0
其他,女性,11105,0
其他,法人,11105,0
死刑,男性,11106,0
死刑,女性,11106,0
死刑,法人,11106,0
無期徒刑,男性,11106,0
無期徒刑,女性,11106,0
無期徒刑,法人,11106,0
6月以下,男性,11106,16
6月以下,女性,11106,5
6月以下,法人,11106,0
逾6月－1年未滿,男性,11106,0
逾6月－1年未滿,女性,11106,0
逾6月－1年未滿,法人,11106,0
1年－2年未滿,男性,11106,0
1年－2年未滿,女性,11106,0
1年－2年未滿,法人,11106,0
2年－3年未滿,男性,11106,0
2年－3年未滿,女性,11106,0
2年－3年未滿,法人,11106,0
3年－5年未滿,男性,11106,0
3年－5年未滿,女性,11106,0
3年－5年未滿,法人,11106,0
5年－7年未滿,男性,11106,0
5年－7年未滿,女性,11106,0
5年－7年未滿,法人,11106,0
7年－10年未滿,男性,11106,0
7年－10年未滿,女性,11106,0
7年－10年未滿,法人,11106,0
10年－15年以下,男性,11106,0
10年－15年以下,女性,11106,0
10年－15年以下,法人,11106,0
逾15年,男性,11106,0
逾15年,女性,11106,0
逾15年,法人,11106,0
拘役,男性,11106,9
拘役,女性,11106,2
拘役,法人,11106,0
罰金,男性,11106,0
罰金,女性,11106,0
罰金,法人,11106,2
免除其刑,男性,11106,0
免除其刑,女性,11106,0
免除其刑,法人,11106,0
無罪,男性,11106,0
無罪,女性,11106,0
無罪,法人,11106,0
免訴,男性,11106,0
免訴,女性,11106,0
免訴,法人,11106,0
不受理,男性,11106,12
不受理,女性,11106,8
不受理,法人,11106,3
其他,男性,11106,0
其他,女性,11106,0
其他,法人,11106,0
死刑,男性,11107,0
死刑,女性,11107,0
死刑,法人,11107,0
無期徒刑,男性,11107,0
無期徒刑,女性,11107,0
無期徒刑,法人,11107,0
6月以下,男性,11107,5
6月以下,女性,11107,5
6月以下,法人,11107,0
逾6月－1年未滿,男性,11107,0
逾6月－1年未滿,女性,11107,0
逾6月－1年未滿,法人,11107,0
1年－2年未滿,男性,11107,0
1年－2年未滿,女性,11107,0
1年－2年未滿,法人,11107,0
2年－3年未滿,男性,11107,0
2年－3年未滿,女性,11107,0
2年－3年未滿,法人,11107,0
3年－5年未滿,男性,11107,0
3年－5年未滿,女性,11107,0
3年－5年未滿,法人,11107,0
5年－7年未滿,男性,11107,0
5年－7年未滿,女性,11107,0
5年－7年未滿,法人,11107,0
7年－10年未滿,男性,11107,0
7年－10年未滿,女性,11107,0
7年－10年未滿,法人,11107,0
10年－15年以下,男性,11107,0
10年－15年以下,女性,11107,0
10年－15年以下,法人,11107,0
逾15年,男性,11107,0
逾15年,女性,11107,0
逾15年,法人,11107,0
拘役,男性,11107,1
拘役,女性,11107,3
拘役,法人,11107,0
罰金,男性,11107,0
罰金,女性,11107,5
罰金,法人,11107,4
免除其刑,男性,11107,0
免除其刑,女性,11107,0
免除其刑,法人,11107,0
無罪,男性,11107,2
無罪,女性,11107,0
無罪,法人,11107,0
免訴,男性,11107,0
免訴,女性,11107,0
免訴,法人,11107,0
不受理,男性,11107,5
不受理,女性,11107,2
不受理,法人,11107,1
其他,男性,11107,0
其他,女性,11107,0
其他,法人,11107,0
死刑,男性,11108,0
死刑,女性,11108,0
死刑,法人,11108,0
無期徒刑,男性,11108,0
無期徒刑,女性,11108,0
無期徒刑,法人,11108,0
6月以下,男性,11108,6
6月以下,女性,11108,5
6月以下,法人,11108,0
逾6月－1年未滿,男性,11108,2
逾6月－1年未滿,女性,11108,0
逾6月－1年未滿,法人,11108,0
1年－2年未滿,男性,11108,0
1年－2年未滿,女性,11108,0
1年－2年未滿,法人,11108,0
2年－3年未滿,男性,11108,0
2年－3年未滿,女性,11108,0
2年－3年未滿,法人,11108,0
3年－5年未滿,男性,11108,0
3年－5年未滿,女性,11108,0
3年－5年未滿,法人,11108,0
5年－7年未滿,男性,11108,0
5年－7年未滿,女性,11108,0
5年－7年未滿,法人,11108,0
7年－10年未滿,男性,11108,0
7年－10年未滿,女性,11108,0
7年－10年未滿,法人,11108,0
10年－15年以下,男性,11108,0
10年－15年以下,女性,11108,0
10年－15年以下,法人,11108,0
逾15年,男性,11108,0
逾15年,女性,11108,0
逾15年,法人,11108,0
拘役,男性,11108,8
拘役,女性,11108,3
拘役,法人,11108,0
罰金,男性,11108,0
罰金,女性,11108,0
罰金,法人,11108,3
免除其刑,男性,11108,0
免除其刑,女性,11108,0
免除其刑,法人,11108,0
無罪,男性,11108,1
無罪,女性,11108,0
無罪,法人,11108,0
免訴,男性,11108,0
免訴,女性,11108,0
免訴,法人,11108,0
不受理,男性,11108,9
不受理,女性,11108,5
不受理,法人,11108,2
其他,男性,11108,0
其他,女性,11108,0
其他,法人,11108,0
死刑,男性,11109,0
死刑,女性,11109,0
死刑,法人,11109,0
無期徒刑,男性,11109,0
無期徒刑,女性,11109,0
無期徒刑,法人,11109,0
6月以下,男性,11109,1
6月以下,女性,11109,1
6月以下,法人,11109,0
逾6月－1年未滿,男性,11109,0
逾6月－1年未滿,女性,11109,0
逾6月－1年未滿,法人,11109,0
1年－2年未滿,男性,11109,0
1年－2年未滿,女性,11109,0
1年－2年未滿,法人,11109,0
2年－3年未滿,男性,11109,0
2年－3年未滿,女性,11109,0
2年－3年未滿,法人,11109,0
3年－5年未滿,男性,11109,0
3年－5年未滿,女性,11109,0
3年－5年未滿,法人,11109,0
5年－7年未滿,男性,11109,0
5年－7年未滿,女性,11109,0
5年－7年未滿,法人,11109,0
7年－10年未滿,男性,11109,0
7年－10年未滿,女性,11109,0
7年－10年未滿,法人,11109,0
10年－15年以下,男性,11109,0
10年－15年以下,女性,11109,0
10年－15年以下,法人,11109,0
逾15年,男性,11109,0
逾15年,女性,11109,0
逾15年,法人,11109,0
拘役,男性,11109,5
拘役,女性,11109,0
拘役,法人,11109,0
罰金,男性,11109,0
罰金,女性,11109,0
罰金,法人,11109,2
免除其刑,男性,11109,0
免除其刑,女性,11109,0
免除其刑,法人,11109,0
無罪,男性,11109,0
無罪,女性,11109,0
無罪,法人,11109,0
免訴,男性,11109,0
免訴,女性,11109,0
免訴,法人,11109,0
不受理,男性,11109,3
不受理,女性,11109,2
不受理,法人,11109,0
其他,男性,11109,0
其他,女性,11109,0
其他,法人,11109,0
死刑,男性,11110,0
死刑,女性,11110,0
死刑,法人,11110,0
無期徒刑,男性,11110,0
無期徒刑,女性,11110,0
無期徒刑,法人,11110,0
6月以下,男性,11110,3
6月以下,女性,11110,1
6月以下,法人,11110,0
逾6月－1年未滿,男性,11110,0
逾6月－1年未滿,女性,11110,0
逾6月－1年未滿,法人,11110,0
1年－2年未滿,男性,11110,0
1年－2年未滿,女性,11110,0
1年－2年未滿,法人,11110,0
2年－3年未滿,男性,11110,0
2年－3年未滿,女性,11110,0
2年－3年未滿,法人,11110,0
3年－5年未滿,男性,11110,0
3年－5年未滿,女性,11110,0
3年－5年未滿,法人,11110,0
5年－7年未滿,男性,11110,0
5年－7年未滿,女性,11110,0
5年－7年未滿,法人,11110,0
7年－10年未滿,男性,11110,0
7年－10年未滿,女性,11110,0
7年－10年未滿,法人,11110,0
10年－15年以下,男性,11110,0
10年－15年以下,女性,11110,0
10年－15年以下,法人,11110,0
逾15年,男性,11110,0
逾15年,女性,11110,0
逾15年,法人,11110,0
拘役,男性,11110,1
拘役,女性,11110,4
拘役,法人,11110,0
罰金,男性,11110,1
罰金,女性,11110,0
罰金,法人,11110,2
免除其刑,男性,11110,0
免除其刑,女性,11110,0
免除其刑,法人,11110,0
無罪,男性,11110,2
無罪,女性,11110,0
無罪,法人,11110,1
免訴,男性,11110,0
免訴,女性,11110,0
免訴,法人,11110,0
不受理,男性,11110,9
不受理,女性,11110,10
不受理,法人,11110,2
其他,男性,11110,0
其他,女性,11110,0
其他,法人,11110,1
死刑,男性,11111,0
死刑,女性,11111,0
死刑,法人,11111,0
無期徒刑,男性,11111,0
無期徒刑,女性,11111,0
無期徒刑,法人,11111,0
6月以下,男性,11111,9
6月以下,女性,11111,1
6月以下,法人,11111,0
逾6月－1年未滿,男性,11111,0
逾6月－1年未滿,女性,11111,1
逾6月－1年未滿,法人,11111,0
1年－2年未滿,男性,11111,0
1年－2年未滿,女性,11111,0
1年－2年未滿,法人,11111,0
2年－3年未滿,男性,11111,0
2年－3年未滿,女性,11111,0
2年－3年未滿,法人,11111,0
3年－5年未滿,男性,11111,0
3年－5年未滿,女性,11111,0
3年－5年未滿,法人,11111,0
5年－7年未滿,男性,11111,0
5年－7年未滿,女性,11111,0
5年－7年未滿,法人,11111,0
7年－10年未滿,男性,11111,0
7年－10年未滿,女性,11111,0
7年－10年未滿,法人,11111,0
10年－15年以下,男性,11111,0
10年－15年以下,女性,11111,0
10年－15年以下,法人,11111,0
逾15年,男性,11111,0
逾15年,女性,11111,0
逾15年,法人,11111,0
拘役,男性,11111,4
拘役,女性,11111,4
拘役,法人,11111,0
罰金,男性,11111,0
罰金,女性,11111,0
罰金,法人,11111,3
免除其刑,男性,11111,0
免除其刑,女性,11111,0
免除其刑,法人,11111,0
無罪,男性,11111,1
無罪,女性,11111,0
無罪,法人,11111,0
免訴,男性,11111,0
免訴,女性,11111,0
免訴,法人,11111,0
不受理,男性,11111,8
不受理,女性,11111,4
不受理,法人,11111,2
其他,男性,11111,0
其他,女性,11111,0
其他,法人,11111,0
死刑,男性,11112,0
死刑,女性,11112,0
死刑,法人,11112,0
無期徒刑,男性,11112,0
無期徒刑,女性,11112,0
無期徒刑,法人,11112,0
6月以下,男性,11112,6
6月以下,女性,11112,1
6月以下,法人,11112,0
逾6月－1年未滿,男性,11112,0
逾6月－1年未滿,女性,11112,0
逾6月－1年未滿,法人,11112,0
1年－2年未滿,男性,11112,0
1年－2年未滿,女性,11112,0
1年－2年未滿,法人,11112,0
2年－3年未滿,男性,11112,0
2年－3年未滿,女性,11112,0
2年－3年未滿,法人,11112,0
3年－5年未滿,男性,11112,0
