市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/04,新竹貢丸
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/04,清炒瓢瓜
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/04,玉米炒飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/04,玉米蛋花湯
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/04,豬肉水餃
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/05,三杯雞丁
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/05,小巧香腸
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/05,玉米燴蛋
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/05,甜仙草冰
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/05,白米飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/05,蒜炒油菜
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/06,五香滷蛋
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/06,海芽魚干味噌湯
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/06,炒鵝白菜
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/06,燒肉豬排
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/06,白米飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/06,麻辣鍋物
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/07,彩頭清湯
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/07,白米飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/07,百頁海結
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/07,蒜炒菜豆
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/07,螞蟻上樹
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/07,香酥雞腿
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/08,人蔘燴蛋
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/08,原味卡拉雞排
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/08,肉燥炒麵
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/08,蒜炒油菜
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/08,貢丸豆輪
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/08,高麗菜豆腐湯
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/11,咖哩肉絲
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/11,炒鵝白菜
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/11,無骨雞排
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/11,白米飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/11,米血Q腸
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/11,薑絲冬瓜湯
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/12,五香滷蛋
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/12,培根豆干
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/12,炒高麗菜
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/12,白米飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/12,酥炸翅腿
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/12,麥克雞塊
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/12,麥香紅茶
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/13,彩頭清湯
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/13,沙茶玉米
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/13,炸花枝丸
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/13,白米飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/13,筍干爌肉
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/13,蒜炒菜豆
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/13,黃金薯條
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/14,三杯杏鮑菇
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/14,塔香雞腿
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/14,大白菜豆腐湯
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/14,清炒瓢瓜
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/14,白米飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/14,肉羹筍絲
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/15,炒高麗菜
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/15,燒肉豬排
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/15,甜綠豆湯
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/15,白米飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/15,螞蟻上樹
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/15,麻辣鍋物
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/19,人蔘燴蛋
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/19,椒鹽棒丁
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/19,炒鵝白菜
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/19,瓜仔肉燥
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/19,白米飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/19,紫菜蛋花湯
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/20,咖哩肉絲
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/20,清炒瓢瓜
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/20,燒肉豬排
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/20,白米飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/20,薑絲冬瓜湯
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/20,貢丸豆輪
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/21,培根豆干
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/21,沙茶米血
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/21,海芽魚干味噌湯
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/21,白米飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/21,蒜炒油菜
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/21,豬肉水餃
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/21,香酥雞腿
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/22,五香滷蛋
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/22,原味卡拉雞排
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/22,炒高麗菜
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/22,白米飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/22,百頁海結
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/22,福菜筍片湯
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/25,無骨雞排
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/25,煸小黃瓜
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/25,玉米燴蛋
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/25,白米飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/25,紫菜蛋花湯
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/25,貢丸豆輪
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/26,彩頭清湯
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/26,燴白菜魯
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/26,白米飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/26,米血Q腸
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/26,肉羹筍絲
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/26,酥炸翅腿
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/26,麥克雞塊
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/27,三杯杏鮑菇
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/27,卡拉雞排
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/27,水晶丸子
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/27,滷小貢丸
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/27,炒高麗菜
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/27,玉米炒飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/27,麥香紅茶
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/28,咖哩肉絲
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/28,白米飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/28,薑絲冬瓜湯
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/28,螞蟻上樹
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/28,韭菜銀芽
嘉義市,東區,嘉義市東區私立仁義高中,2018/06/28,香酥雞腿
嘉義市,東區,嘉義市東區嘉華中學,2018/06/01,味曾湯
嘉義市,東區,嘉義市東區嘉華中學,2018/06/01,滷蛋
嘉義市,東區,嘉義市東區嘉華中學,2018/06/01,炒蚵仔白
嘉義市,東區,嘉義市東區嘉華中學,2018/06/01,白米飯
嘉義市,東區,嘉義市東區嘉華中學,2018/06/01,雞絲飯
嘉義市,東區,嘉義市東區嘉華中學,2018/06/02,炒高麗菜
嘉義市,東區,嘉義市東區嘉華中學,2018/06/02,白米飯
嘉義市,東區,嘉義市東區嘉華中學,2018/06/02,翠綠黑輪
嘉義市,東區,嘉義市東區嘉華中學,2018/06/02,芹香貢丸湯
嘉義市,東區,嘉義市東區嘉華中學,2018/06/02,銀芽雙色
嘉義市,東區,嘉義市東區嘉華中學,2018/06/02,香酥海鮮派
嘉義市,東區,嘉義市東區嘉華中學,2018/06/02,魯肉飯
嘉義市,東區,嘉義市東區嘉華中學,2018/06/04,木須高麗菜
嘉義市,東區,嘉義市東區嘉華中學,2018/06/04,炒蚵仔白
嘉義市,東區,嘉義市東區嘉華中學,2018/06/04,白米飯
嘉義市,東區,嘉義市東區嘉華中學,2018/06/04,紫菜蛋花湯
嘉義市,東區,嘉義市東區嘉華中學,2018/06/04,芋仔丸
嘉義市,東區,嘉義市東區嘉華中學,2018/06/04,蘑菇雞丁
嘉義市,東區,嘉義市東區嘉華中學,2018/06/04,麻婆豆腐
嘉義市,東區,嘉義市東區嘉華中學,2018/06/05,水果
嘉義市,東區,嘉義市東區嘉華中學,2018/06/05,炒青江菜
嘉義市,東區,嘉義市東區嘉華中學,2018/06/05,炸麥克雞塊
嘉義市,東區,嘉義市東區嘉華中學,2018/06/05,照燒肉片
嘉義市,東區,嘉義市東區嘉華中學,2018/06/05,玉米濃湯
嘉義市,東區,嘉義市東區嘉華中學,2018/06/05,白米飯
嘉義市,東區,嘉義市東區嘉華中學,2018/06/05,白菜滷(1)
嘉義市,東區,嘉義市東區嘉華中學,2018/06/05,紅燒油豆腐
嘉義市,東區,嘉義市東區嘉華中學,2018/06/06,味曾湯
嘉義市,東區,嘉義市東區嘉華中學,2018/06/06,泡菜炒肉片
嘉義市,東區,嘉義市東區嘉華中學,2018/06/06,炒油菜
嘉義市,東區,嘉義市東區嘉華中學,2018/06/06,炸玉米可樂餅
嘉義市,東區,嘉義市東區嘉華中學,2018/06/06,白米飯
嘉義市,東區,嘉義市東區嘉華中學,2018/06/06,絲瓜麵線
嘉義市,東區,嘉義市東區嘉華中學,2018/06/06,螞蟻上樹
嘉義市,東區,嘉義市東區嘉華中學,2018/06/07,水果
嘉義市,東區,嘉義市東區嘉華中學,2018/06/07,滷蛋
嘉義市,東區,嘉義市東區嘉華中學,2018/06/07,炒小蘿蔓
嘉義市,東區,嘉義市東區嘉華中學,2018/06/07,白米飯
嘉義市,東區,嘉義市東區嘉華中學,2018/06/07,筍茸肉末
嘉義市,東區,嘉義市東區嘉華中學,2018/06/07,芹香貢丸湯
嘉義市,東區,嘉義市東區嘉華中學,2018/06/07,蒜泥白肉
嘉義市,東區,嘉義市東區嘉華中學,2018/06/07,鹽酥甜不辣
嘉義市,東區,嘉義市東區嘉華中學,2018/06/08,台式炒麵
嘉義市,東區,嘉義市東區嘉華中學,2018/06/08,炒空心菜
嘉義市,東區,嘉義市東區嘉華中學,2018/06/08,炸雞排
嘉義市,東區,嘉義市東區嘉華中學,2018/06/08,芹菜油豆腐湯
嘉義市,東區,嘉義市東區嘉華中學,2018/06/11,泰式咖哩雞
嘉義市,東區,嘉義市東區嘉華中學,2018/06/11,炒高麗菜
嘉義市,東區,嘉義市東區嘉華中學,2018/06/11,白米飯
嘉義市,東區,嘉義市東區嘉華中學,2018/06/11,紅燒油豆腐
嘉義市,東區,嘉義市東區嘉華中學,2018/06/11,蔥花培根蛋
嘉義市,東區,嘉義市東區嘉華中學,2018/06/11,關東煮湯
嘉義市,東區,嘉義市東區嘉華中學,2018/06/11,黑胡椒玉米肉沫
嘉義市,東區,嘉義市東區嘉華中學,2018/06/12,水果
嘉義市,東區,嘉義市東區嘉華中學,2018/06/12,炒油菜
嘉義市,東區,嘉義市東區嘉華中學,2018/06/12,炸麥克雞塊
嘉義市,東區,嘉義市東區嘉華中學,2018/06/12,白米飯
嘉義市,東區,嘉義市東區嘉華中學,2018/06/12,紫菜蛋花湯
嘉義市,東區,嘉義市東區嘉華中學,2018/06/12,螞蟻上樹
嘉義市,東區,嘉義市東區嘉華中學,2018/06/12,酸菜鴨
嘉義市,東區,嘉義市東區嘉華中學,2018/06/12,黃瓜鮮燴
嘉義市,東區,嘉義市東區嘉華中學,2018/06/13,三杯雞塊
嘉義市,東區,嘉義市東區嘉華中學,2018/06/13,炒莧菜
嘉義市,東區,嘉義市東區嘉華中學,2018/06/13,白米飯
嘉義市,東區,嘉義市東區嘉華中學,2018/06/13,白菜豆腐湯
嘉義市,東區,嘉義市東區嘉華中學,2018/06/13,蔥花蛋
嘉義市,東區,嘉義市東區嘉華中學,2018/06/13,豆瓣筍茸
嘉義市,東區,嘉義市東區嘉華中學,2018/06/13,鹽酥甜不辣
嘉義市,東區,嘉義市東區嘉華中學,2018/06/14,培根炒高麗菜
嘉義市,東區,嘉義市東區嘉華中學,2018/06/14,水果
嘉義市,東區,嘉義市東區嘉華中學,2018/06/14,炒蚵仔白
嘉義市,東區,嘉義市東區嘉華中學,2018/06/14,白米飯
嘉義市,東區,嘉義市東區嘉華中學,2018/06/14,紅燒麵筋泡
嘉義市,東區,嘉義市東區嘉華中學,2018/06/14,酸辣湯
嘉義市,東區,嘉義市東區嘉華中學,2018/06/14,金莎杏包菇
嘉義市,東區,嘉義市東區嘉華中學,2018/06/14,鐵路豬排
嘉義市,東區,嘉義市東區嘉華中學,2018/06/15,卡啦雞腿
嘉義市,東區,嘉義市東區嘉華中學,2018/06/15,炒青江菜
嘉義市,東區,嘉義市東區嘉華中學,2018/06/15,皮蛋瘦肉粥
嘉義市,東區,嘉義市東區嘉華中學,2018/06/15,粽子
嘉義市,東區,嘉義市東區嘉華中學,2018/06/15,三色蒸蛋
嘉義市,東區,嘉義市東區嘉華中學,2018/06/15,墨西哥三節翅
嘉義市,東區,嘉義市東區嘉華中學,2018/06/15,皇帝豆排骨湯
嘉義市,東區,嘉義市東區嘉華中學,2018/06/15,紅椒四季豆
嘉義市,東區,嘉義市東區嘉華中學,2018/06/15,開陽白菜
嘉義市,東區,嘉義市東區嘉華中學,2018/06/15,鮭魚鬆五穀飯
嘉義市,東區,嘉義市東區嘉華中學,2018/06/18,三杯雞腿肉
嘉義市,東區,嘉義市東區嘉華中學,2018/06/18,京醬肉絲
嘉義市,東區,嘉義市東區嘉華中學,2018/06/18,什錦炒米粉
嘉義市,東區,嘉義市東區嘉華中學,2018/06/18,尼龍菜
嘉義市,東區,嘉義市東區嘉華中學,2018/06/18,玉米蛋花湯
嘉義市,東區,嘉義市東區嘉華中學,2018/06/18,銅鑼燒
嘉義市,東區,嘉義市東區嘉華中學,2018/06/19,木耳紅蘿蔔大黃芽
嘉義市,東區,嘉義市東區嘉華中學,2018/06/19,玉米百頁
嘉義市,東區,嘉義市東區嘉華中學,2018/06/19,糖醋咕咾肉
嘉義市,東區,嘉義市東區嘉華中學,2018/06/19,蝦皮莧菜
嘉義市,東區,嘉義市東區嘉華中學,2018/06/19,金針肉絲湯
嘉義市,東區,嘉義市東區嘉華中學,2018/06/19,雞肉絲飯
嘉義市,東區,嘉義市東區嘉華中學,2018/06/20,咖哩豆腐
嘉義市,東區,嘉義市東區嘉華中學,2018/06/20,小白菜
嘉義市,東區,嘉義市東區嘉華中學,2018/06/20,筊白筍炒鮮菇
嘉義市,東區,嘉義市東區嘉華中學,2018/06/20,薑絲冬瓜湯
嘉義市,東區,嘉義市東區嘉華中學,2018/06/20,豆豉鮮蚵
嘉義市,東區,嘉義市東區嘉華中學,2018/06/20,鮮蔬炒飯
嘉義市,東區,嘉義市東區嘉華中學,2018/06/21,海帶結油豆腐湯
嘉義市,東區,嘉義市東區嘉華中學,2018/06/21,玉米筍綠花椰
嘉義市,東區,嘉義市東區嘉華中學,2018/06/21,白飯
嘉義市,東區,嘉義市東區嘉華中學,2018/06/21,糖醋水晶魚
嘉義市,東區,嘉義市東區嘉華中學,2018/06/21,蒜蓉高麗菜
嘉義市,東區,嘉義市東區嘉華中學,2018/06/21,蔥爆豬肉絲
嘉義市,東區,嘉義市東區嘉華中學,2018/06/19,味曾湯
嘉義市,東區,嘉義市東區嘉華中學,2018/06/19,水果
嘉義市,東區,嘉義市東區嘉華中學,2018/06/19,炒空心菜
嘉義市,東區,嘉義市東區嘉華中學,2018/06/19,炸QQ棒
嘉義市,東區,嘉義市東區嘉華中學,2018/06/19,玉米炒蛋
嘉義市,東區,嘉義市東區嘉華中學,2018/06/19,白米飯
嘉義市,東區,嘉義市東區嘉華中學,2018/06/19,蒜泥白肉
嘉義市,東區,嘉義市東區嘉華中學,2018/06/19,關東煮
嘉義市,東區,嘉義市東區嘉華中學,2018/06/20,客家小炒
嘉義市,東區,嘉義市東區嘉華中學,2018/06/20,涼拌海根
嘉義市,東區,嘉義市東區嘉華中學,2018/06/20,炒高麗菜
嘉義市,東區,嘉義市東區嘉華中學,2018/06/20,白米飯
嘉義市,東區,嘉義市東區嘉華中學,2018/06/20,白菜蛋花湯
嘉義市,東區,嘉義市東區嘉華中學,2018/06/20,花生麵筋
嘉義市,東區,嘉義市東區嘉華中學,2018/06/20,豆皮滷肉
嘉義市,東區,嘉義市東區嘉華中學,2018/06/21,如意豆芽
嘉義市,東區,嘉義市東區嘉華中學,2018/06/21,榨菜肉絲湯
嘉義市,東區,嘉義市東區嘉華中學,2018/06/21,水果
嘉義市,東區,嘉義市東區嘉華中學,2018/06/21,滷蛋
嘉義市,東區,嘉義市東區嘉華中學,2018/06/21,炒青江菜
嘉義市,東區,嘉義市東區嘉華中學,2018/06/21,白米飯
嘉義市,東區,嘉義市東區嘉華中學,2018/06/21,魯肉飯
嘉義市,東區,嘉義市東區嘉華中學,2018/06/21,鹽酥甜不辣
嘉義市,東區,嘉義市東區嘉華中學,2018/06/22,小餐包
嘉義市,東區,嘉義市東區嘉華中學,2018/06/22,炒油菜
嘉義市,東區,嘉義市東區嘉華中學,2018/06/22,炸雞排
嘉義市,東區,嘉義市東區嘉華中學,2018/06/22,竹筍粥
嘉義市,東區,嘉義市東區嘉華中學,2018/06/23,冬瓜湯
嘉義市,東區,嘉義市東區嘉華中學,2018/06/23,涼拌海根
嘉義市,東區,嘉義市東區嘉華中學,2018/06/23,炒青江菜
嘉義市,東區,嘉義市東區嘉華中學,2018/06/23,炸薯條
嘉義市,東區,嘉義市東區嘉華中學,2018/06/23,白米飯
嘉義市,東區,嘉義市東區嘉華中學,2018/06/23,碎脯蛋
嘉義市,東區,嘉義市東區嘉華中學,2018/06/23,黑糊椒豬柳
嘉義市,東區,嘉義市東區嘉華中學,2018/06/25,海芽味噌湯
嘉義市,東區,嘉義市東區嘉華中學,2018/06/25,炒蚵仔白
嘉義市,東區,嘉義市東區嘉華中學,2018/06/25,白米飯
嘉義市,東區,嘉義市東區嘉華中學,2018/06/25,紅燒百頁豆腐
嘉義市,東區,嘉義市東區嘉華中學,2018/06/25,銀芽雞絲
嘉義市,東區,嘉義市東區嘉華中學,2018/06/25,魯肉飯
嘉義市,東區,嘉義市東區嘉華中學,2018/06/25,黃瓜鮮燴
嘉義市,東區,嘉義市東區嘉華中學,2018/06/26,水果
嘉義市,東區,嘉義市東區嘉華中學,2018/06/26,泡菜炒肉片
嘉義市,東區,嘉義市東區嘉華中學,2018/06/26,炒空心菜
嘉義市,東區,嘉義市東區嘉華中學,2018/06/26,炸微笑薯餅
嘉義市,東區,嘉義市東區嘉華中學,2018/06/26,炸麥克雞塊
嘉義市,東區,嘉義市東區嘉華中學,2018/06/26,白米飯
嘉義市,東區,嘉義市東區嘉華中學,2018/06/26,紫菜蛋花湯
嘉義市,東區,嘉義市東區嘉華中學,2018/06/26,鮑菇扒豆腐
嘉義市,東區,嘉義市東區嘉華中學,2018/06/27,五香肉燥
嘉義市,東區,嘉義市東區嘉華中學,2018/06/27,冬瓜湯
嘉義市,東區,嘉義市東區嘉華中學,2018/06/27,炒青江菜
嘉義市,東區,嘉義市東區嘉華中學,2018/06/27,炸鱆魚燒
嘉義市,東區,嘉義市東區嘉華中學,2018/06/27,白米飯
嘉義市,東區,嘉義市東區嘉華中學,2018/06/27,碎脯蛋
嘉義市,東區,嘉義市東區嘉華中學,2018/06/27,速炒玉米粒
嘉義市,東區,嘉義市東區嘉華中學,2018/06/28,味曾魚脯湯
嘉義市,東區,嘉義市東區嘉華中學,2018/06/28,水果
嘉義市,東區,嘉義市東區嘉華中學,2018/06/28,淡水紅燒肉
嘉義市,東區,嘉義市東區嘉華中學,2018/06/28,炒芥藍菜
嘉義市,東區,嘉義市東區嘉華中學,2018/06/28,白米飯
嘉義市,東區,嘉義市東區嘉華中學,2018/06/28,白菜滷(1)
嘉義市,東區,嘉義市東區嘉華中學,2018/06/28,紅蘿蔔炒肉末
嘉義市,東區,嘉義市東區嘉華中學,2018/06/28,黃金雞堡
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/01,回鍋肉
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/01,番茄豆腐蛋
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/01,白米飯
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/01,蜜汁雞排
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/01,豬血酸菜湯
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/01,韭菜豆芽
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/04,三絲湯
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/04,炒高麗菜
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/04,白米飯
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/04,筍乾燒肉
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/04,蒜香茄子
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/04,雞排
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/05,咖哩肉條
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/05,大白麵筋
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/05,炒油菜
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/05,白米飯
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/05,紫菜蛋花湯
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/05,蒲燒魚
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/06,味噌湯
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/06,炸雞腿
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/06,白麵
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/06,鐵板醬
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/06,韭菜豆芽
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/07,冬瓜排骨酥
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/07,愛玉冰
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/07,炒鵝白菜
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/07,白米飯
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/07,紅K炒蛋
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/07,蔥燒肉排
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/08,五味豆腐
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/08,大白粉絲湯
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/08,滷雞腿
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/08,炒小白菜
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/08,白米飯
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/08,豆輪白篸肉絲
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/11,味噌湯
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/11,大白冬粉
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/11,炒莧菜
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/11,白米飯
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/11,肉燥滷蛋
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/11,雞排
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/12,炒菜豆
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/12,瓜子肉燥
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/12,白米飯
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/12,蒜味茄子
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/12,麥克雞塊
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/12,黃瓜丸子湯
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/13,炒鵝白菜
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/13,白米飯
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/13,筍片什錦
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/13,肉排
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/13,豬血湯
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/13,麻婆豆腐
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/14,炒空心菜
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/14,炸雞腿
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/14,玉米炒蛋
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/14,珍珠奶茶
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/14,白米飯
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/14,關東煮
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/15,宮保豆干
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/15,炒高麗菜
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/15,白米飯
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/15,紫菜蛋花湯
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/15,香酥鹹魚
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/15,黑胡椒肉片
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/19,塔香海龍
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/06/19,宮保雞丁
