市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/22,白飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/22,青花菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/22,香香米血
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/22,馬鈴薯排骨湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/25,枸杞南瓜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/25,白飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/25,關東煮
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/25,青木瓜排骨湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/25,青江菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/25,魯雞翅
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/26,咖哩粉絲
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/26,油菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/26,涼拌素雞
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/26,番茄燒肉
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/26,白飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/26,金針菇湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/27,仙草蜜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/27,春捲
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/27,火腿蛋炒飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/27,絲瓜麵筋
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/27,高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/28,地瓜球
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/28,山藥湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/28,白菜豆腐
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/28,白飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/28,紅燒軟骨丁
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/06/28,鵝白菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/01,五香豆干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/01,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/01,脆瓜羹條
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/01,菜圃豆干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/01,金鑽豬排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/01,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/04,三色豆炒蛋
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/04,大溪豆乾
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/04,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/04,紅燒白玉
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/04,開陽大白菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/04,香雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/05,乾片小魚干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/05,無骨雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/05,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/05,酸菜炒麵腸
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/05,開陽大白菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/05,香芹羹條
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/06,五香雞腿
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/06,榨菜素絲
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/06,獅子頭
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/06,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/06,蔥椒黑乾
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/06,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/07,獅子頭
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/07,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/07,茄億排骨
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/07,香芹炒干片
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/07,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/07,魯印乾
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/08,五香豆干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/08,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/08,脆瓜羹條
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/08,菜圃豆干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/08,金鑽豬排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/08,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/04,奶香風味玉米洋芋
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/04,油菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/04,海苔球
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/04,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/04,螞蟻上樹
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/04,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/04,黑椒里肌大排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/05,冬瓜燒肉
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/05,咔啦香雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/05,士林大香腸
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/05,油菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/05,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/05,福菜筍茸
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/05,銀芽空心菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/06,京蔥玉米芙蓉
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/06,大溪豆干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/06,如意四絲
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/06,日式蔥佐豬排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/06,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/06,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/07,天婦羅
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/07,瓜香貢丸片
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/07,瓠瓜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/07,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/07,菜圃蛋
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/07,香草風味雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/08,孜然無骨雞腿
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/08,滷燒海結
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/08,火腿片
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/08,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/08,空心菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/08,開胃干丁
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/11,京蔥河粉
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/11,油菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/11,照燒里肌大排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/11,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/11,空心菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/11,蕃茄芙蓉
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/11,鮮蔬雞肉餅
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/11,士林香腸
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/11,番茄炒蛋
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/11,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/11,香雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/11,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/11,魚干豆干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/12,油豆腐
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/12,無骨雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/12,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/12,脆瓜炒豆皮
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/12,螞蟻上樹
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/12,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/13,五香雞腿
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/13,榨菜素絲
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/13,獅子頭
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/13,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/13,蔥椒黑乾
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/13,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/14,獅子頭
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/14,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/14,茄億排骨
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/14,香芹炒干片
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/14,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/14,魯印乾
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/15,五香豆干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/15,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/15,脆瓜羹條
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/15,菜圃豆干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/15,金鑽豬排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/15,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/12,奶香針菇玉米
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/12,榨菜干條豆干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/12,特調脆皮雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/12,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/12,蜜汁米血糕
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/12,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/13,柴香五香庚
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/13,櫻花蝦條
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/13,油菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/13,滷燒海結
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/13,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/13,酥炸松板雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/14,五香滷蛋
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/14,滷味水晶
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/14,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/14,空心菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/14,迷迭里肌大排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/14,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/14,麻婆豆腐
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/15,大溪豆干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/15,孜然無骨雞腿
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/15,火腿片
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/15,瓠瓜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/15,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/15,香拌北海翅
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/19,京蔥香腸片
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/19,卜蜂香雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/19,滷燒海捲
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/19,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/19,螞蟻上樹
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/19,銀芽空心菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/19,三色豆炒蛋
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/19,大溪豆乾
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/19,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/19,紅燒白玉
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/19,開陽大白菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/19,香雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/20,乾片小魚干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/20,無骨雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/20,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/20,酸菜炒麵腸
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/20,開陽大白菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/20,香芹羹條
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/21,五香雞腿
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/21,榨菜素絲
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/21,獅子頭
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/21,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/21,蔥椒黑乾
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/21,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/22,獅子頭
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/22,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/22,茄億排骨
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/22,香芹炒干片
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/22,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/22,魯印乾
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/20,五香滷蛋
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/20,瓠瓜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/20,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/20,花生麵筋
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/20,蘑菇風味玉米洋芋
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/20,鐵路里肌大排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/21,冬瓜燒肉
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/21,士林大香腸
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/21,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/21,菜圃蛋
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/21,酥炸無骨雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/21,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/22,火腿片
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/22,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/22,空心菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/22,酸菜麵腸
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/22,香拌熱狗片
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/22,黑椒風味雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/25,三色豆炒蛋
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/25,大溪豆乾
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/25,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/25,紅燒白玉
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/25,開陽大白菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/25,香雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/26,乾片小魚干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/26,無骨雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/26,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/26,酸菜炒麵腸
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/26,開陽大白菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/26,香芹羹條
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/27,五香雞腿
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/27,榨菜素絲
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/27,獅子頭
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/27,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/27,蔥椒黑乾
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/27,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/28,獅子頭
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/28,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/28,茄億排骨
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/28,香芹炒干片
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/28,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/28,魯印乾
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/29,五香豆干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/29,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/29,脆瓜羹條
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/29,菜圃豆干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/29,金鑽豬排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/29,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/25,冬瓜米血糕
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/25,孜然無骨雞腿
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/25,火腿片
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/25,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/25,福菜筍茸
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/25,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/26,天婦羅
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/26,柴香双庚
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/26,滷燒海結
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/26,瓠瓜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/26,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/26,蔥佐松板雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/27,五香滷蛋
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/27,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/27,空心菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/27,香拌什錦丸片
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/27,麻婆豆腐
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/27,黑椒里肌大排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/28,冬瓜燒肉
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/28,卜蜂香雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/28,如意四絲
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/28,瓠瓜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/28,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/06/28,蕃茄芙蓉
