市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新北市,三重區,新北市三重區集美國民小學,2018/02/27,玉筍花椰(非基改)
新北市,三重區,新北市三重區集美國民小學,2018/02/27,甜洋蔥燴肉絲
新北市,三重區,新北市三重區集美國民小學,2018/02/27,裙帶大骨湯
新北市,三重區,新北市三重區集美國民小學,2018/02/27,調味料
新北市,三重區,新北市三重區集美國民小學,2018/02/27,香蒜燒雞
新北市,鶯歌區,新北市鶯歌區永吉國民小學,2018/02/21,割包
新北市,鶯歌區,新北市鶯歌區永吉國民小學,2018/02/21,吉園圃油菜
新北市,鶯歌區,新北市鶯歌區永吉國民小學,2018/02/21,梅干肉片
新北市,鶯歌區,新北市鶯歌區永吉國民小學,2018/02/21,調味料
新北市,鶯歌區,新北市鶯歌區永吉國民小學,2018/02/21,酸菜花生粉
新北市,鶯歌區,新北市鶯歌區永吉國民小學,2018/02/21,關東煮湯
新北市,鶯歌區,新北市鶯歌區永吉國民小學,2018/02/21,鮮奶
新北市,鶯歌區,新北市鶯歌區永吉國民小學,2018/02/22,吉園圃蚵白菜
新北市,鶯歌區,新北市鶯歌區永吉國民小學,2018/02/22,桶柑
新北市,鶯歌區,新北市鶯歌區永吉國民小學,2018/02/22,砂鍋魚丁
新北市,鶯歌區,新北市鶯歌區永吉國民小學,2018/02/22,紅蘿蔔炒蛋
新北市,鶯歌區,新北市鶯歌區永吉國民小學,2018/02/22,薏仁飯
新北市,鶯歌區,新北市鶯歌區永吉國民小學,2018/02/22,調味料
新北市,鶯歌區,新北市鶯歌區永吉國民小學,2018/02/22,黃芽肉絲湯
新北市,鶯歌區,新北市鶯歌區永吉國民小學,2018/02/23,冬瓜什錦
新北市,鶯歌區,新北市鶯歌區永吉國民小學,2018/02/23,吉園圃菠菜
新北市,鶯歌區,新北市鶯歌區永吉國民小學,2018/02/23,烤麩燒肉
新北市,鶯歌區,新北市鶯歌區永吉國民小學,2018/02/23,白米飯
新北市,鶯歌區,新北市鶯歌區永吉國民小學,2018/02/23,肉骨茶湯
新北市,鶯歌區,新北市鶯歌區永吉國民小學,2018/02/23,調味料
新北市,鶯歌區,新北市鶯歌區永吉國民小學,2018/02/26,五彩花椰
新北市,鶯歌區,新北市鶯歌區永吉國民小學,2018/02/26,吉園圃油麥菜
新北市,鶯歌區,新北市鶯歌區永吉國民小學,2018/02/26,泰式檸檬雞
新北市,鶯歌區,新北市鶯歌區永吉國民小學,2018/02/26,白米飯
新北市,鶯歌區,新北市鶯歌區永吉國民小學,2018/02/26,調味料
新北市,鶯歌區,新北市鶯歌區永吉國民小學,2018/02/26,酸辣湯
新北市,鶯歌區,新北市鶯歌區永吉國民小學,2018/02/27,回鍋肉片
新北市,鶯歌區,新北市鶯歌區永吉國民小學,2018/02/27,有機蔬菜黑葉白菜
新北市,鶯歌區,新北市鶯歌區永吉國民小學,2018/02/27,糙米飯
新北市,鶯歌區,新北市鶯歌區永吉國民小學,2018/02/27,茄汁洋芋
新北市,鶯歌區,新北市鶯歌區永吉國民小學,2018/02/27,蔬菜蛋花湯
新北市,鶯歌區,新北市鶯歌區永吉國民小學,2018/02/27,西洋梨
新北市,鶯歌區,新北市鶯歌區永吉國民小學,2018/02/27,調味料
新北市,八里區,新北市八里區大崁國民小學,2018/02/21,吉園圃蔬菜
新北市,八里區,新北市八里區大崁國民小學,2018/02/21,洋芋巧達湯
新北市,八里區,新北市八里區大崁國民小學,2018/02/21,白飯
新北市,八里區,新北市八里區大崁國民小學,2018/02/21,薑汁燒肉
新北市,八里區,新北市八里區大崁國民小學,2018/02/21,調味料
新北市,八里區,新北市八里區大崁國民小學,2018/02/21,香菇蒸蛋
新北市,八里區,新北市八里區大崁國民小學,2018/02/22,卡拉雞腿排
新北市,八里區,新北市八里區大崁國民小學,2018/02/22,吉園圃蔬菜
新北市,八里區,新北市八里區大崁國民小學,2018/02/22,水果-蓮霧
新北市,八里區,新北市八里區大崁國民小學,2018/02/22,蔥燒包
新北市,八里區,新北市八里區大崁國民小學,2018/02/22,調味料
新北市,八里區,新北市八里區大崁國民小學,2018/02/22,醬燒香菇炒麵
新北市,八里區,新北市八里區大崁國民小學,2018/02/22,金針排骨湯
新北市,八里區,新北市八里區大崁國民小學,2018/02/23,吉園圃蔬菜
新北市,八里區,新北市八里區大崁國民小學,2018/02/23,沙嗲大白菜
新北市,八里區,新北市八里區大崁國民小學,2018/02/23,蘿蔔燉雞湯
新北市,八里區,新北市八里區大崁國民小學,2018/02/23,調味料
新北市,八里區,新北市八里區大崁國民小學,2018/02/23,鐵路豬排
新北市,八里區,新北市八里區大崁國民小學,2018/02/23,麥片飯
新北市,八里區,新北市八里區大崁國民小學,2018/02/26,吉園圃蔬菜-油菜
新北市,八里區,新北市八里區大崁國民小學,2018/02/26,桶柑
新北市,八里區,新北市八里區大崁國民小學,2018/02/26,白飯
新北市,八里區,新北市八里區大崁國民小學,2018/02/26,綠豆粉圓湯
新北市,八里區,新北市八里區大崁國民小學,2018/02/26,蜜汁雞腿
新北市,八里區,新北市八里區大崁國民小學,2018/02/26,調味料
新北市,八里區,新北市八里區大崁國民小學,2018/02/26,魚香豆腐
新北市,八里區,新北市八里區大崁國民小學,2018/02/27,小米飯
新北市,八里區,新北市八里區大崁國民小學,2018/02/27,有機蔬菜
新北市,八里區,新北市八里區大崁國民小學,2018/02/27,果汁-義美寶吉
新北市,八里區,新北市八里區大崁國民小學,2018/02/27,海帶結燉湯
新北市,八里區,新北市八里區大崁國民小學,2018/02/27,芹香洋芋燒
新北市,八里區,新北市八里區大崁國民小學,2018/02/27,調味料
新北市,八里區,新北市八里區大崁國民小學,2018/02/27,香菇豆干燥
新北市,三峽區,新北市三峽區中園國民小學,2018/02/21,吉園圃青江菜
新北市,三峽區,新北市三峽區中園國民小學,2018/02/21,薏仁飯
新北市,三峽區,新北市三峽區中園國民小學,2018/02/21,蘿蔔燒肉
新北市,三峽區,新北市三峽區中園國民小學,2018/02/21,調味料
新北市,三峽區,新北市三峽區中園國民小學,2018/02/21,酸辣湯
新北市,三峽區,新北市三峽區中園國民小學,2018/02/21,鮮蔬粉絲
新北市,三峽區,新北市三峽區中園國民小學,2018/02/22,什錦炒麵
新北市,三峽區,新北市三峽區中園國民小學,2018/02/22,冬瓜湯
新北市,三峽區,新北市三峽區中園國民小學,2018/02/22,吉園圃小白菜
新北市,三峽區,新北市三峽區中園國民小學,2018/02/22,橘子
新北市,三峽區,新北市三峽區中園國民小學,2018/02/22,海帶根炒肉絲
新北市,三峽區,新北市三峽區中園國民小學,2018/02/22,蒲燒魚片*1
新北市,三峽區,新北市三峽區中園國民小學,2018/02/22,調味料
新北市,三峽區,新北市三峽區中園國民小學,2018/02/23,吉園圃油菜
新北市,三峽區,新北市三峽區中園國民小學,2018/02/23,小米飯
新北市,三峽區,新北市三峽區中園國民小學,2018/02/23,番茄元氣湯
新北市,三峽區,新北市三峽區中園國民小學,2018/02/23,調味料
新北市,三峽區,新北市三峽區中園國民小學,2018/02/23,高麗菜捲*1
新北市,三峽區,新北市三峽區中園國民小學,2018/02/23,鹽酥雞
新北市,三峽區,新北市三峽區中園國民小學,2018/02/26,吉園圃油麥菜
新北市,三峽區,新北市三峽區中園國民小學,2018/02/26,咖哩豬
新北市,三峽區,新北市三峽區中園國民小學,2018/02/26,白米飯
新北市,三峽區,新北市三峽區中園國民小學,2018/02/26,蘿蔔大骨湯
新北市,三峽區,新北市三峽區中園國民小學,2018/02/26,調味料
新北市,三峽區,新北市三峽區中園國民小學,2018/02/26,雙色花椰
新北市,三峽區,新北市三峽區中園國民小學,2018/02/27,有機黑葉白菜
新北市,三峽區,新北市三峽區中園國民小學,2018/02/27,桶柑
新北市,三峽區,新北市三峽區中園國民小學,2018/02/27,紅燒油豆腐
新北市,三峽區,新北市三峽區中園國民小學,2018/02/27,紫菜蛋花湯
新北市,三峽區,新北市三峽區中園國民小學,2018/02/27,芝麻飯
新北市,三峽區,新北市三峽區中園國民小學,2018/02/27,調味料
新北市,三峽區,新北市三峽區中園國民小學,2018/02/27,香酥雞翅*1
新北市,鶯歌區,新北市鶯歌區昌福國民小學,2018/02/21,割包
新北市,鶯歌區,新北市鶯歌區昌福國民小學,2018/02/21,吉園圃油菜
新北市,鶯歌區,新北市鶯歌區昌福國民小學,2018/02/21,梅干肉片
新北市,鶯歌區,新北市鶯歌區昌福國民小學,2018/02/21,調味料
新北市,鶯歌區,新北市鶯歌區昌福國民小學,2018/02/21,酸菜花生粉
新北市,鶯歌區,新北市鶯歌區昌福國民小學,2018/02/21,關東煮湯
新北市,鶯歌區,新北市鶯歌區昌福國民小學,2018/02/21,鮮奶
新北市,鶯歌區,新北市鶯歌區昌福國民小學,2018/02/22,吉園圃蚵白菜
新北市,鶯歌區,新北市鶯歌區昌福國民小學,2018/02/22,桶柑
新北市,鶯歌區,新北市鶯歌區昌福國民小學,2018/02/22,砂鍋魚丁
新北市,鶯歌區,新北市鶯歌區昌福國民小學,2018/02/22,紅蘿蔔炒蛋
新北市,鶯歌區,新北市鶯歌區昌福國民小學,2018/02/22,薏仁飯
新北市,鶯歌區,新北市鶯歌區昌福國民小學,2018/02/22,調味料
新北市,鶯歌區,新北市鶯歌區昌福國民小學,2018/02/22,黃芽肉絲湯
新北市,鶯歌區,新北市鶯歌區昌福國民小學,2018/02/23,冬瓜什錦
新北市,鶯歌區,新北市鶯歌區昌福國民小學,2018/02/23,吉園圃菠菜
新北市,鶯歌區,新北市鶯歌區昌福國民小學,2018/02/23,烤麩燒肉
新北市,鶯歌區,新北市鶯歌區昌福國民小學,2018/02/23,白米飯
新北市,鶯歌區,新北市鶯歌區昌福國民小學,2018/02/23,肉骨茶湯
新北市,鶯歌區,新北市鶯歌區昌福國民小學,2018/02/23,調味料
新北市,鶯歌區,新北市鶯歌區昌福國民小學,2018/02/26,五彩花椰
新北市,鶯歌區,新北市鶯歌區昌福國民小學,2018/02/26,吉園圃油麥菜
新北市,鶯歌區,新北市鶯歌區昌福國民小學,2018/02/26,泰式檸檬雞
新北市,鶯歌區,新北市鶯歌區昌福國民小學,2018/02/26,白米飯
新北市,鶯歌區,新北市鶯歌區昌福國民小學,2018/02/26,調味料
新北市,鶯歌區,新北市鶯歌區昌福國民小學,2018/02/26,酸辣湯
新北市,鶯歌區,新北市鶯歌區昌福國民小學,2018/02/27,回鍋肉片
新北市,鶯歌區,新北市鶯歌區昌福國民小學,2018/02/27,有機蔬菜黑葉白菜
新北市,鶯歌區,新北市鶯歌區昌福國民小學,2018/02/27,糙米飯
新北市,鶯歌區,新北市鶯歌區昌福國民小學,2018/02/27,茄汁洋芋
新北市,鶯歌區,新北市鶯歌區昌福國民小學,2018/02/27,蔬菜蛋花湯
新北市,鶯歌區,新北市鶯歌區昌福國民小學,2018/02/27,西洋梨
新北市,鶯歌區,新北市鶯歌區昌福國民小學,2018/02/27,調味料
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/22,(素)竹筍湯
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/22,(素)菜脯干丁(非基改)
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/22,咖哩黃金蛋
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/22,木耳白菜
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/22,柑橘
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/22,油菜-吉園圃
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/22,白飯
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/22,調味料
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/23,五彩滑蛋嫩雞(非基改)
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/23,南瓜濃湯
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/23,炸豬排
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/23,薑絲海根
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/23,調味料
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/23,青江菜-吉園圃
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/23,韓式燒肉拌飯
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/26,地瓜飯
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/26,客家冬瓜(非基改)
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/26,油菜-吉園圃
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/26,芭樂
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/26,蕃茄豆腐湯(非基改)
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/26,調味料
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/26,韓式肉片粉絲
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/26,鹽焗雞
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/27,南洋椰汁魚
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/27,玉米雞蓉湯(非基改)
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/27,白飯
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/27,草莓
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/27,蔥爆香干(非基改)
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/27,調味料
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/27,鐵板蒟蒻
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/27,黑葉白菜-有機
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/21,吉園圃蔬菜-蚵白菜
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/21,味噌豆腐湯
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/21,洋蔥肉片
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/21,白飯
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/21,芝香四季豆
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/21,薯脆條x8燴粉紅醬
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/21,調味料
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/22,吉園圃蔬菜-油菜
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/22,水果-小蕃茄
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/22,焗烤洋芋奶香玉米
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/22,米粉湯
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/22,蘑菇醬燒滷蛋x1
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/22,調味料
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/22,豆捲白菜滷
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/22,麥片飯
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/23,吉園圃蔬菜-蚵白菜
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/23,小魚海芽蛋湯
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/23,毛豆炒蔬菜
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/23,海苔香鬆飯
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/23,蔥燒里肌排
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/23,調味料
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/23,酸甜醬無骨炸雞肉丁x5
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/26,吉園圃蔬菜-油菜
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/26,排骨酥佛跳牆
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/26,水果-橘子
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/26,白飯
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/26,蔬菜無骨豬排x1
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/26,調味料
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/26,香菇肉燥獅子頭X1
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/26,麻香燉雞湯
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/27,巧達濃湯
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/27,有機蔬菜-黑葉白菜
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/27,水果-橘子
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/27,洋蔥醬無骨雞胸.
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/27,肉絲炒細麵
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/27,菇溜花椰
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/27,蒜味冬瓜魚丁
新北市,蘆洲區,新北市蘆洲區忠義國民小學,2018/02/27,調味料
新北市,泰山區,新北市泰山區義學國民小學,2018/02/22,咖哩黃金蛋
新北市,泰山區,新北市泰山區義學國民小學,2018/02/22,小米飯
新北市,泰山區,新北市泰山區義學國民小學,2018/02/22,木耳白菜
新北市,泰山區,新北市泰山區義學國民小學,2018/02/22,柑橘
新北市,泰山區,新北市泰山區義學國民小學,2018/02/22,油菜-吉園圃
新北市,泰山區,新北市泰山區義學國民小學,2018/02/22,菜脯肉燥油豆腐(非基改)
新北市,泰山區,新北市泰山區義學國民小學,2018/02/22,調味料
新北市,泰山區,新北市泰山區義學國民小學,2018/02/22,麵線羹
新北市,泰山區,新北市泰山區義學國民小學,2018/02/22,國產橘子
新北市,泰山區,新北市泰山區義學國民小學,2018/02/22,彩繪甘藍(蔬)
新北市,泰山區,新北市泰山區義學國民小學,2018/02/22,油菜(蔬)
新北市,泰山區,新北市泰山區義學國民小學,2018/02/22,滷味鴿蛋(蔬)(非基改)
新北市,泰山區,新北市泰山區義學國民小學,2018/02/22,炸奶油玉米餅(蔬)
新北市,泰山區,新北市泰山區義學國民小學,2018/02/22,燕麥飯
新北市,泰山區,新北市泰山區義學國民小學,2018/02/22,米粉湯(蔬)
新北市,泰山區,新北市泰山區義學國民小學,2018/02/22,調味料
新北市,泰山區,新北市泰山區義學國民小學,2018/02/23,客家小炒(非基改)
新北市,泰山區,新北市泰山區義學國民小學,2018/02/23,小米飯
新北市,泰山區,新北市泰山區義學國民小學,2018/02/23,港式叉燒肉
新北市,泰山區,新北市泰山區義學國民小學,2018/02/23,紫菜湯(非基改)
新北市,泰山區,新北市泰山區義學國民小學,2018/02/23,蔥花炒蛋(非基改)
新北市,泰山區,新北市泰山區義學國民小學,2018/02/23,蚵白菜
新北市,泰山區,新北市泰山區義學國民小學,2018/02/23,調味料
新北市,泰山區,新北市泰山區義學國民小學,2018/02/23,五彩滑蛋嫩雞(非基改)
新北市,泰山區,新北市泰山區義學國民小學,2018/02/23,南瓜濃湯
新北市,泰山區,新北市泰山區義學國民小學,2018/02/23,烤肉醬燒肉柳
新北市,泰山區,新北市泰山區義學國民小學,2018/02/23,白飯
新北市,泰山區,新北市泰山區義學國民小學,2018/02/23,薑絲海根
新北市,泰山區,新北市泰山區義學國民小學,2018/02/23,調味料
新北市,泰山區,新北市泰山區義學國民小學,2018/02/23,青江菜-吉園圃
新北市,泰山區,新北市泰山區義學國民小學,2018/02/26,日式豚骨湯
新北市,泰山區,新北市泰山區義學國民小學,2018/02/26,炸脆皮雞腿
新北市,泰山區,新北市泰山區義學國民小學,2018/02/26,白飯
新北市,泰山區,新北市泰山區義學國民小學,2018/02/26,茄汁肉片
新北市,泰山區,新北市泰山區義學國民小學,2018/02/26,菠菜
新北市,泰山區,新北市泰山區義學國民小學,2018/02/26,調味料
新北市,泰山區,新北市泰山區義學國民小學,2018/02/26,韭香豆芽
新北市,泰山區,新北市泰山區義學國民小學,2018/02/26,和風肉絲烏龍麵(非基改)
新北市,泰山區,新北市泰山區義學國民小學,2018/02/26,客家冬瓜(非基改)-
新北市,泰山區,新北市泰山區義學國民小學,2018/02/26,油菜-吉園圃
新北市,泰山區,新北市泰山區義學國民小學,2018/02/26,烤雞排
新北市,泰山區,新北市泰山區義學國民小學,2018/02/26,蕃茄豆腐湯(非基改)
新北市,泰山區,新北市泰山區義學國民小學,2018/02/26,調味料
新北市,泰山區,新北市泰山區義學國民小學,2018/02/26,豬肉珍珠丸X2
新北市,泰山區,新北市泰山區義學國民小學,2018/02/27,南洋椰汁鴿蛋
新北市,泰山區,新北市泰山區義學國民小學,2018/02/27,玉米雞蓉湯(非基改)
新北市,泰山區,新北市泰山區義學國民小學,2018/02/27,白飯
新北市,泰山區,新北市泰山區義學國民小學,2018/02/27,草莓
新北市,泰山區,新北市泰山區義學國民小學,2018/02/27,蔥爆肉絲(非基改)
新北市,泰山區,新北市泰山區義學國民小學,2018/02/27,調味料
新北市,泰山區,新北市泰山區義學國民小學,2018/02/27,鐵板蒟蒻
新北市,泰山區,新北市泰山區義學國民小學,2018/02/27,黑葉白菜-有機
新北市,泰山區,新北市泰山區義學國民小學,2018/02/27,國產蓮霧
新北市,泰山區,新北市泰山區義學國民小學,2018/02/27,有機黑葉白菜(蔬)
新北市,泰山區,新北市泰山區義學國民小學,2018/02/27,洋蔥炒蛋(蔬)
新北市,泰山區,新北市泰山區義學國民小學,2018/02/27,粉紅味噌關東煮(蔬)
新北市,泰山區,新北市泰山區義學國民小學,2018/02/27,糙米飯
新北市,泰山區,新北市泰山區義學國民小學,2018/02/27,翡翠三絲(蔬)
新北市,泰山區,新北市泰山區義學國民小學,2018/02/27,調味料
新北市,泰山區,新北市泰山區義學國民小學,2018/02/27,麵線羹(蔬)1
新北市,三峽區,新北市三峽區龍埔國民小學,2018/02/21,吉園圃青江菜
新北市,三峽區,新北市三峽區龍埔國民小學,2018/02/21,薏仁飯
新北市,三峽區,新北市三峽區龍埔國民小學,2018/02/21,蘿蔔燒肉
新北市,三峽區,新北市三峽區龍埔國民小學,2018/02/21,調味料
新北市,三峽區,新北市三峽區龍埔國民小學,2018/02/21,酸辣湯
新北市,三峽區,新北市三峽區龍埔國民小學,2018/02/21,鮮蔬粉絲
新北市,三峽區,新北市三峽區龍埔國民小學,2018/02/22,什錦炒麵
新北市,三峽區,新北市三峽區龍埔國民小學,2018/02/22,冬瓜湯
新北市,三峽區,新北市三峽區龍埔國民小學,2018/02/22,吉園圃小白菜
新北市,三峽區,新北市三峽區龍埔國民小學,2018/02/22,橘子
新北市,三峽區,新北市三峽區龍埔國民小學,2018/02/22,海帶根炒肉絲
新北市,三峽區,新北市三峽區龍埔國民小學,2018/02/22,蒲燒魚片*1
新北市,三峽區,新北市三峽區龍埔國民小學,2018/02/22,調味料
新北市,三峽區,新北市三峽區龍埔國民小學,2018/02/23,吉園圃油菜
新北市,三峽區,新北市三峽區龍埔國民小學,2018/02/23,小米飯
新北市,三峽區,新北市三峽區龍埔國民小學,2018/02/23,番茄元氣湯
新北市,三峽區,新北市三峽區龍埔國民小學,2018/02/23,調味料
新北市,三峽區,新北市三峽區龍埔國民小學,2018/02/23,高麗菜捲*1
新北市,三峽區,新北市三峽區龍埔國民小學,2018/02/23,鹽酥雞
新北市,三峽區,新北市三峽區龍埔國民小學,2018/02/26,吉園圃油麥菜
新北市,三峽區,新北市三峽區龍埔國民小學,2018/02/26,咖哩豬
新北市,三峽區,新北市三峽區龍埔國民小學,2018/02/26,白米飯
新北市,三峽區,新北市三峽區龍埔國民小學,2018/02/26,蘿蔔大骨湯
新北市,三峽區,新北市三峽區龍埔國民小學,2018/02/26,調味料
新北市,三峽區,新北市三峽區龍埔國民小學,2018/02/26,雙色花椰
新北市,三峽區,新北市三峽區龍埔國民小學,2018/02/27,有機黑葉白菜
新北市,三峽區,新北市三峽區龍埔國民小學,2018/02/27,桶柑
新北市,三峽區,新北市三峽區龍埔國民小學,2018/02/27,紅燒油豆腐
新北市,三峽區,新北市三峽區龍埔國民小學,2018/02/27,紫菜蛋花湯
新北市,三峽區,新北市三峽區龍埔國民小學,2018/02/27,芝麻飯
新北市,三峽區,新北市三峽區龍埔國民小學,2018/02/27,調味料
新北市,三峽區,新北市三峽區龍埔國民小學,2018/02/27,香酥雞翅*1
新北市,林口區,新北市林口區頭湖國民小學,2018/02/21,吉園圃青江菜
新北市,林口區,新北市林口區頭湖國民小學,2018/02/21,洋蔥燒肉
新北市,林口區,新北市林口區頭湖國民小學,2018/02/21,玉米濃湯
新北市,林口區,新北市林口區頭湖國民小學,2018/02/21,瓜子雞
新北市,林口區,新北市林口區頭湖國民小學,2018/02/21,白飯
新北市,林口區,新北市林口區頭湖國民小學,2018/02/21,調味料
新北市,林口區,新北市林口區頭湖國民小學,2018/02/21,豆瓣干丁
新北市,林口區,新北市林口區頭湖國民小學,2018/02/22,吉園圃鵝白菜
新北市,林口區,新北市林口區頭湖國民小學,2018/02/22,大頭菜雞湯
新北市,林口區,新北市林口區頭湖國民小學,2018/02/22,小番茄
新北市,林口區,新北市林口區頭湖國民小學,2018/02/22,小米飯
新北市,林口區,新北市林口區頭湖國民小學,2018/02/22,炸咕咾肉
新北市,林口區,新北市林口區頭湖國民小學,2018/02/22,蒜香高麗
新北市,林口區,新北市林口區頭湖國民小學,2018/02/22,調味料
新北市,林口區,新北市林口區頭湖國民小學,2018/02/22,黃瓜貢丸
新北市,林口區,新北市林口區頭湖國民小學,2018/02/23,吉園圃菠菜
新北市,林口區,新北市林口區頭湖國民小學,2018/02/23,咖哩鮮魚
新北市,林口區,新北市林口區頭湖國民小學,2018/02/23,白飯
新北市,林口區,新北市林口區頭湖國民小學,2018/02/23,蔥燒雞丁
新北市,林口區,新北市林口區頭湖國民小學,2018/02/23,蘿蔔大骨湯
新北市,林口區,新北市林口區頭湖國民小學,2018/02/23,調味料
新北市,林口區,新北市林口區頭湖國民小學,2018/02/23,銀芽粉絲
新北市,林口區,新北市林口區頭湖國民小學,2018/02/26,吉園圃小白菜
新北市,林口區,新北市林口區頭湖國民小學,2018/02/26,洋芋雞茸
新北市,林口區,新北市林口區頭湖國民小學,2018/02/26,紫菜蛋花湯
新北市,林口區,新北市林口區頭湖國民小學,2018/02/26,花菜炒豬肉
新北市,林口區,新北市林口區頭湖國民小學,2018/02/26,蒜味肉排
新北市,林口區,新北市林口區頭湖國民小學,2018/02/26,薏仁飯
新北市,林口區,新北市林口區頭湖國民小學,2018/02/26,調味料
新北市,林口區,新北市林口區頭湖國民小學,2018/02/27,四季豆玉筍
新北市,林口區,新北市林口區頭湖國民小學,2018/02/27,有機黑葉白菜
新北市,林口區,新北市林口區頭湖國民小學,2018/02/27,柴魚味噌湯
新北市,林口區,新北市林口區頭湖國民小學,2018/02/27,棗子
新北市,林口區,新北市林口區頭湖國民小學,2018/02/27,櫻花蝦三色炒飯
新北市,林口區,新北市林口區頭湖國民小學,2018/02/27,紅燒土魠魚
新北市,林口區,新北市林口區頭湖國民小學,2018/02/27,調味料
新北市,林口區,新北市林口區頭湖國民小學,2018/02/27,高麗鹹豬肉
新北市,淡水區,新北市淡水區新市國民小學,2018/02/21,橘子
新北市,淡水區,新北市淡水區新市國民小學,2018/02/21,油菜
新北市,淡水區,新北市淡水區新市國民小學,2018/02/21,泰式打拋豬
新北市,淡水區,新北市淡水區新市國民小學,2018/02/21,白飯
新北市,淡水區,新北市淡水區新市國民小學,2018/02/21,菇香冬瓜
新北市,淡水區,新北市淡水區新市國民小學,2018/02/21,調味料
新北市,淡水區,新北市淡水區新市國民小學,2018/02/21,關東煮
新北市,淡水區,新北市淡水區新市國民小學,2018/02/21,鮮蔬蛋花湯
