市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義市,東區,嘉義市東區私立興華高中,2018/09/11,家美食品便當工廠,"=""19397240""",三合興商行,"=""76834642""",朴菜,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/11,家美食品便當工廠,"=""19397240""",聯米企業股份有限公司,"=""86213452""",香噴白米,,,,ISO9001,"=""9001"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/11,家美食品便當工廠,"=""19397240""",三合興商行,"=""76834642""",紫菜,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/11,家美食品便當工廠,"=""19397240""",菁埔農產行,"=""26494437""",雞蛋,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/11,家美食品便當工廠,"=""19397240""",玉贊成號,"=""14""",豆包切片,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/11,家美食品便當工廠,"=""19397240""",西螺果菜行,"=""0937292174""",青江菜,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/11,家美食品便當工廠,"=""19397240""",卜新商行,"=""87991204""",雞排,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/11,家美食品便當工廠,"=""19397240""",洋菇妹農產行,"=""01""",香菇,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/12,家美食品便當工廠,"=""19397240""",西螺果菜行,"=""0937292174""",大白菜,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/12,家美食品便當工廠,"=""19397240""",凱迪農產行,"=""02""",紅蘿蔔,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/12,家美食品便當工廠,"=""19397240""",聯米企業股份有限公司,"=""86213452""",香噴白米,,,,ISO9001,"=""9001"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/12,家美食品便當工廠,"=""19397240""",冠福企業行,"=""10199352""",花枝丸,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/12,家美食品便當工廠,"=""19397240""",三合興商行,"=""76834642""",菜脯,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/12,家美食品便當工廠,"=""19397240""",誠發蛋行,"=""911325981""",雞蛋,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/12,家美食品便當工廠,"=""19397240""",子恒商行,"=""10167339""",豬血,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/12,家美食品便當工廠,"=""19397240""",菁埔農產行,"=""26494437""",雞蛋,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/12,家美食品便當工廠,"=""19397240""",玉贊成號,"=""14""",豆腐,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/12,家美食品便當工廠,"=""19397240""",子恒商行,"=""10167339""",豬柳,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/12,家美食品便當工廠,"=""19397240""",西螺果菜行,"=""0937292174""",洋蔥,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/13,家美食品便當工廠,"=""19397240""",子恒商行,"=""10167339""",豬肉絲,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/13,家美食品便當工廠,"=""19397240""",三合興商行,"=""76834642""",榨菜絲,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/13,家美食品便當工廠,"=""19397240""",卜新商行,"=""87991204""",雞排,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/13,家美食品便當工廠,"=""19397240""",誠發蛋行,"=""911325981""",雞蛋,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/13,家美食品便當工廠,"=""19397240""",冠福企業行,"=""10199352""",玉米粒,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/13,家美食品便當工廠,"=""19397240""",聯米企業股份有限公司,"=""86213452""",香噴白米,,,,ISO9001,"=""9001"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/13,家美食品便當工廠,"=""19397240""",冠福企業行,"=""10199352""",紫米珍珠丸,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/13,家美食品便當工廠,"=""19397240""",豐誠農產行,"=""09590463""",豆芽菜,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/13,家美食品便當工廠,"=""19397240""",凱迪農產行,"=""02""",紅蘿蔔絲,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/14,家美食品便當工廠,"=""19397240""",三合興商行,"=""76834642""",冬菜,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/14,家美食品便當工廠,"=""19397240""",三合興商行,"=""76834642""",冬粉,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/14,家美食品便當工廠,"=""19397240""",凱迪農產行,"=""02""",小黃瓜,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/14,家美食品便當工廠,"=""19397240""",子恒商行,"=""10167339""",豬肉片,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/14,家美食品便當工廠,"=""19397240""",聯米企業股份有限公司,"=""86213452""",香噴白米,,,,ISO9001,"=""9001"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/14,家美食品便當工廠,"=""19397240""",洋菇妹農產行,"=""01""",金針菇,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/14,家美食品便當工廠,"=""19397240""",凱迪農產行,"=""02""",紅蘿蔔絲,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/14,家美食品便當工廠,"=""19397240""",豐誠農產行,"=""09590463""",黑木耳絲,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/14,家美食品便當工廠,"=""19397240""",冠福企業行,"=""10199352""",黃金燒賣,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/17,家美食品便當工廠,"=""19397240""",西螺果菜行,"=""0937292174""",冬瓜,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/17,家美食品便當工廠,"=""19397240""",冠福企業行,"=""10199352""",貢丸,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/17,家美食品便當工廠,"=""19397240""",西螺果菜行,"=""0937292174""",小白菜,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/17,家美食品便當工廠,"=""19397240""",卜新商行,"=""87991204""",棒棒腿,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/17,家美食品便當工廠,"=""19397240""",聯米企業股份有限公司,"=""86213452""",香噴白米,,,,ISO9001,"=""9001"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/17,家美食品便當工廠,"=""19397240""",冠福企業行,"=""10199352""",花枝丸,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/17,家美食品便當工廠,"=""19397240""",玉贊成號,"=""14""",豆腐,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/17,家美食品便當工廠,"=""19397240""",冠福企業行,"=""10199352""",青豆仁,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/17,家美食品便當工廠,"=""19397240""",凱迪農產行,"=""02""",紅蘿蔔丁,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/18,家美食品便當工廠,"=""19397240""",凱迪農產行,"=""02""",紅蘿蔔,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/18,家美食品便當工廠,"=""19397240""",三合興商行,"=""76834642""",豆輪切片,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/18,家美食品便當工廠,"=""19397240""",子恒商行,"=""10167339""",豬小排,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/18,家美食品便當工廠,"=""19397240""",凱迪農產行,"=""02""",白蘿蔔丁,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/18,家美食品便當工廠,"=""19397240""",聯米企業股份有限公司,"=""86213452""",香噴白米,,,,ISO9001,"=""9001"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/18,家美食品便當工廠,"=""19397240""",三合興商行,"=""76834642""",紫菜,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/18,家美食品便當工廠,"=""19397240""",菁埔農產行,"=""26494437""",雞蛋,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/18,家美食品便當工廠,"=""19397240""",玉贊成號,"=""14""",豆包切片,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/18,家美食品便當工廠,"=""19397240""",三合興商行,"=""76834642""",菜脯,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/18,家美食品便當工廠,"=""19397240""",誠發蛋行,"=""911325981""",雞蛋,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/18,家美食品便當工廠,"=""19397240""",凱迪農產行,"=""02""",紅蘿蔔,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/18,家美食品便當工廠,"=""19397240""",西螺果菜行,"=""0937292174""",高麗菜,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/19,家美食品便當工廠,"=""19397240""",洋菇妹農產行,"=""01""",杏鮑菇,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/19,家美食品便當工廠,"=""19397240""",凱迪農產行,"=""02""",紅蘿蔔,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/19,家美食品便當工廠,"=""19397240""",聯米企業股份有限公司,"=""86213452""",香噴白米,,,,ISO9001,"=""9001"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/19,家美食品便當工廠,"=""19397240""",豐誠農產行,"=""09590463""",青蔥,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/19,家美食品便當工廠,"=""19397240""",子恒商行,"=""10167339""",肉絲,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/19,家美食品便當工廠,"=""19397240""",豐誠農產行,"=""09590463""",豆芽菜,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/19,家美食品便當工廠,"=""19397240""",凱迪農產行,"=""02""",紅蘿蔔絲,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/19,家美食品便當工廠,"=""19397240""",子恒商行,"=""10167339""",酸菜,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/19,家美食品便當工廠,"=""19397240""",子恒商行,"=""10167339""",豬血,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/19,家美食品便當工廠,"=""19397240""",冠福企業行,"=""10199352""",貢丸,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/20,家美食品便當工廠,"=""19397240""",西螺果菜行,"=""0937292174""",菜豆,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/20,家美食品便當工廠,"=""19397240""",誠發蛋行,"=""911325981""",雞蛋,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/20,家美食品便當工廠,"=""19397240""",冠福企業行,"=""10199352""",玉米粒,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/20,家美食品便當工廠,"=""19397240""",聯米企業股份有限公司,"=""86213452""",香噴白米,,,,ISO9001,"=""9001"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/20,家美食品便當工廠,"=""19397240""",西螺果菜行,"=""0937292174""",番茄,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/20,家美食品便當工廠,"=""19397240""",誠發蛋行,"=""911325981""",雞蛋,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/20,家美食品便當工廠,"=""19397240""",玉贊成號,"=""14""",豆腐,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/20,家美食品便當工廠,"=""19397240""",冠福企業行,"=""10199352""",貢丸,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/20,家美食品便當工廠,"=""19397240""",子恒商行,"=""10167339""",豬柳,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/20,家美食品便當工廠,"=""19397240""",西螺果菜行,"=""0937292174""",洋蔥,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/21,家美食品便當工廠,"=""19397240""",三合興商行,"=""76834642""",冬菜,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/21,家美食品便當工廠,"=""19397240""",三合興商行,"=""76834642""",冬粉,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/21,家美食品便當工廠,"=""19397240""",西螺果菜行,"=""0937292174""",絲瓜,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/21,家美食品便當工廠,"=""19397240""",冠福企業行,"=""10199352""",紫米珍珠丸,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/21,家美食品便當工廠,"=""19397240""",子恒商行,"=""10167339""",酸菜,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/21,家美食品便當工廠,"=""19397240""",冠福企業行,"=""10199352""",小黑輪條,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/21,家美食品便當工廠,"=""19397240""",卜新商行,"=""87991204""",雞清胸,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/21,家美食品便當工廠,"=""19397240""",三合興商行,"=""76834642""",油蔥酥,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/21,家美食品便當工廠,"=""19397240""",子恒商行,"=""10167339""",豬油,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/21,家美食品便當工廠,"=""19397240""",聯米企業股份有限公司,"=""86213452""",香噴白米,,,,ISO9001,"=""9001"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/25,家美食品便當工廠,"=""19397240""",凱迪農產行,"=""02""",紅蘿蔔,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/25,家美食品便當工廠,"=""19397240""",三合興商行,"=""76834642""",豆輪切片,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/25,家美食品便當工廠,"=""19397240""",子恒商行,"=""10167339""",豬小排,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/25,家美食品便當工廠,"=""19397240""",凱迪農產行,"=""02""",白蘿蔔丁,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/25,家美食品便當工廠,"=""19397240""",西螺果菜行,"=""0937292174""",冬瓜,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/25,家美食品便當工廠,"=""19397240""",冠福企業行,"=""10199352""",貢丸,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/25,家美食品便當工廠,"=""19397240""",聯米企業股份有限公司,"=""86213452""",香噴白米,,,,ISO9001,"=""9001"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/25,家美食品便當工廠,"=""19397240""",西螺果菜行,"=""0937292174""",番茄,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/25,家美食品便當工廠,"=""19397240""",誠發蛋行,"=""911325981""",雞蛋,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/25,家美食品便當工廠,"=""19397240""",玉贊成號,"=""14""",豆腐,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/25,家美食品便當工廠,"=""19397240""",冠福企業行,"=""10199352""",貢丸,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/25,家美食品便當工廠,"=""19397240""",凱迪農產行,"=""02""",紅蘿蔔,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/25,家美食品便當工廠,"=""19397240""",西螺果菜行,"=""0937292174""",高麗菜,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/26,家美食品便當工廠,"=""19397240""",冠福企業行,"=""10199352""",青豆仁,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/26,家美食品便當工廠,"=""19397240""",凱迪農產行,"=""02""",紅蘿蔔丁,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/26,家美食品便當工廠,"=""19397240""",凱迪農產行,"=""02""",馬鈴薯丁,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/26,家美食品便當工廠,"=""19397240""",卜新商行,"=""87991204""",雞排,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/26,家美食品便當工廠,"=""19397240""",西螺果菜行,"=""0937292174""",大白菜,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/26,家美食品便當工廠,"=""19397240""",凱迪農產行,"=""02""",紅蘿蔔,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/26,家美食品便當工廠,"=""19397240""",聯米企業股份有限公司,"=""86213452""",香噴白米,,,,ISO9001,"=""9001"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/26,家美食品便當工廠,"=""19397240""",三合興商行,"=""76834642""",紫菜,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/26,家美食品便當工廠,"=""19397240""",菁埔農產行,"=""26494437""",雞蛋,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/26,家美食品便當工廠,"=""19397240""",玉贊成號,"=""14""",豆包切片,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/27,家美食品便當工廠,"=""19397240""",冠福企業行,"=""10199352""",咖哩丸,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/27,家美食品便當工廠,"=""19397240""",西螺果菜行,"=""0937292174""",油菜,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/27,家美食品便當工廠,"=""19397240""",子恒商行,"=""10167339""",豬肉片,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/27,家美食品便當工廠,"=""19397240""",聯米企業股份有限公司,"=""86213452""",香噴白米,,,,ISO9001,"=""9001"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/27,家美食品便當工廠,"=""19397240""",玉贊成號,"=""14""",豆腐,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/27,家美食品便當工廠,"=""19397240""",三合興商行,"=""76834642""",味噌,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/27,家美食品便當工廠,"=""19397240""",洋菇妹農產行,"=""01""",金針菇,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/27,家美食品便當工廠,"=""19397240""",凱迪農產行,"=""02""",紅蘿蔔絲,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/27,家美食品便當工廠,"=""19397240""",豐誠農產行,"=""09590463""",黑木耳絲,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/28,家美食品便當工廠,"=""19397240""",卜新商行,"=""87991204""",雞排,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/28,家美食品便當工廠,"=""19397240""",誠發蛋行,"=""911325981""",雞蛋,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/28,家美食品便當工廠,"=""19397240""",凱迪農產行,"=""02""",紅蘿蔔絲,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/28,家美食品便當工廠,"=""19397240""",豐誠農產行,"=""09590463""",筍乾,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/28,家美食品便當工廠,"=""19397240""",三合興商行,"=""76834642""",朴菜,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/28,家美食品便當工廠,"=""19397240""",西螺果菜行,"=""0937292174""",絲瓜,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/28,家美食品便當工廠,"=""19397240""",聯米企業股份有限公司,"=""86213452""",香噴白米,,,,ISO9001,"=""9001"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/28,家美食品便當工廠,"=""19397240""",凱迪農產行,"=""02""",白蘿蔔,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立興華高中,2018/09/28,家美食品便當工廠,"=""19397240""",冠福企業行,"=""10199352""",貢丸,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立仁義高中,2018/09/03,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",清肉絲,,,,,
嘉義市,東區,嘉義市東區私立仁義高中,2018/09/03,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",馬鈴薯,,,,,
嘉義市,東區,嘉義市東區私立仁義高中,2018/09/03,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區私立仁義高中,2018/09/03,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",海帶芽,,,,,
嘉義市,東區,嘉義市東區私立仁義高中,2018/09/03,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",勿仔丸,,,,,
嘉義市,東區,嘉義市東區私立仁義高中,2018/09/03,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",薑絲,,,,,
嘉義市,東區,嘉義市東區私立仁義高中,2018/09/03,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",青花菜,,,,,
嘉義市,東區,嘉義市東區私立仁義高中,2018/09/03,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區私立仁義高中,2018/09/03,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",燒肉豬排,,,,,
嘉義市,東區,嘉義市東區私立仁義高中,2018/09/03,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區私立仁義高中,2018/09/03,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",鑫鑫腸,,,,,
嘉義市,東區,嘉義市東區私立仁義高中,2018/09/03,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",魚丸條,,,,,
嘉義市,東區,嘉義市東區私立仁義高中,2018/09/03,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",米血,,,,,
嘉義市,東區,嘉義市東區私立仁義高中,2018/09/04,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",卡拉雞排,,,,,
嘉義市,東區,嘉義市東區私立仁義高中,2018/09/04,新嘉餐盒食品工廠,"=""93936840""",上誠商行,"=""87975534""",培根,,,,,
嘉義市,東區,嘉義市東區私立仁義高中,2018/09/04,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",豆干,,,,,
嘉義市,東區,嘉義市東區私立仁義高中,2018/09/04,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",韭菜,,,,,
嘉義市,東區,嘉義市東區私立仁義高中,2018/09/04,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區私立仁義高中,2018/09/04,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區私立仁義高中,2018/09/04,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",白蘿蔔,,,,,
嘉義市,東區,嘉義市東區私立仁義高中,2018/09/04,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區私立仁義高中,2018/09/04,新嘉餐盒食品工廠,"=""93936840""",祐鈞農產行,"=""47395497""",高麗菜,,,,,
嘉義市,東區,嘉義市東區私立仁義高中,2018/09/04,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區私立仁義高中,2018/09/04,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區私立仁義高中,2018/09/04,新嘉餐盒食品工廠,"=""93936840""",林評偉,"=""0933363101""",筍絲,,,,,
嘉義市,東區,嘉義市東區私立仁義高中,2018/09/04,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區私立仁義高中,2018/09/04,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區私立仁義高中,2018/09/04,新嘉餐盒食品工廠,"=""93936840""",魏玉玲豆干店,"=""0928747122""",金針菇,,,,,
嘉義市,東區,嘉義市東區私立仁義高中,2018/09/04,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",魷魚羹,,,,,
嘉義市,東區,嘉義市東區私立仁義高中,2018/09/05,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",絞肉,,,,,
嘉義市,東區,嘉義市東區私立仁義高中,2018/09/05,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",碎花瓜,,,,,
嘉義市,東區,嘉義市東區私立仁義高中,2018/09/05,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區私立仁義高中,2018/09/05,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",百頁豆腐,,,,,
嘉義市,東區,嘉義市東區私立仁義高中,2018/09/05,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",海帶結,,,,,
嘉義市,東區,嘉義市東區私立仁義高中,2018/09/05,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",黑輪,,,,,
嘉義市,東區,嘉義市東區私立仁義高中,2018/09/05,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",朴菜,,,,,
嘉義市,東區,嘉義市東區私立仁義高中,2018/09/05,新嘉餐盒食品工廠,"=""93936840""",林評偉,"=""0933363101""",筍片,,,,,
嘉義市,東區,嘉義市東區私立仁義高中,2018/09/05,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",龍骨,,,,,
