市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/10,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",蔥,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/10,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",太白粉,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/10,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",香菇,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/10,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",光雞切丁,,,,CAS台灣優良農產品,"=""016803"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/10,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",薑母,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/10,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",紅棗,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/10,臺南市新營區公誠國民小學,"=""D114736""",春億商行,"=""20369854""",枸杞,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/10,臺南市新營區公誠國民小學,"=""D114736""",春億商行,"=""20369854""",米酒,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/11,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""", 番石榴,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/11,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",綠豆,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/11,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",薏仁,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/11,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",洗選蛋,,,,生產追溯-雞蛋,"=""5170011815"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/11,臺南市新營區公誠國民小學,"=""D114736""",春億商行,"=""20369854""",滷包,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/11,臺南市新營區公誠國民小學,"=""D114736""",春億商行,"=""20369854""",紅茶葉,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/11,臺南市新營區公誠國民小學,"=""D114736""",春億商行,"=""20369854""",花椒粒,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/11,臺南市新營區公誠國民小學,"=""D114736""",春億商行,"=""20369854""",醬油,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/11,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",蛤犡,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/11,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",高麗菜,,,,生產追溯-農產品,"=""1301001735"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/11,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",小肉片,,,,CAS台灣優良農產品,"=""010202"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/11,臺南市新營區公誠國民小學,"=""D114736""",春億商行,"=""20369854""",柴魚片(湯用),,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/11,臺南市新營區公誠國民小學,"=""D114736""",春億商行,"=""20369854""",沙茶醬,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/11,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",玉米塊(心小.軟殼),,,,產銷履歷,"=""1070407073100295"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/11,臺南市新營區公誠國民小學,"=""D114736""",春億商行,"=""20369854""",蔥酥,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/11,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",魷魚圈,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/11,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",珍珠魚丸,,,,生產追溯-水產品,"=""0616600234"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/11,臺南市新營區公誠國民小學,"=""D114736""",金豬,"=""28964666""",關廟麵,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/12,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",梅乾菜,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/12,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",豆干,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/12,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",紅辣椒,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/12,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",素肉絲,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/12,臺南市新營區公誠國民小學,"=""D114736""",新營農會,"=""71610502""",白米(蓬萊米),,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/12,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",嫩薑絲,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/12,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",洗選蛋,,,,生產追溯-雞蛋,"=""5180012015"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/12,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",絲瓜(黑變退貨),,,,生產追溯-農產品,"=""0501001965"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/12,臺南市新營區公誠國民小學,"=""D114736""",春億商行,"=""20369854""",香油,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/12,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",蒜末,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/12,臺南市新營區公誠國民小學,"=""D114736""",保證責任台南市太康有機農業生產合作社,"=""10816558""",小松油菜,,,,CAS台灣有機農產品,"=""MOA1510141"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/12,臺南市新營區公誠國民小學,"=""D114736""",春億商行,"=""20369854""",乾木耳絲,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/12,臺南市新營區公誠國民小學,"=""D114736""",春億商行,"=""20369854""",蝦皮,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/12,臺南市新營區公誠國民小學,"=""D114736""",春億商行,"=""20369854""",豆瓣醬,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/12,臺南市新營區公誠國民小學,"=""D114736""",春億商行,"=""20369854""",醬油,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/12,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",青蔥,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/12,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",高麗菜(甘藍),,,,生產追溯-農產品,"=""1301001735"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/12,臺南市新營區公誠國民小學,"=""D114736""",春億商行,"=""20369854""",龍口粉絲,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/12,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002932"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/12,臺南市新營區公誠國民小學,"=""D114736""",光泉,"=""04351626""",鮮奶,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/13,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",高麗菜,,,,生產追溯-農產品,"=""1301001079"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/13,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",蒜末,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/13,臺南市新營區公誠國民小學,"=""D114736""",春億商行,"=""20369854""",乾木耳絲,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/13,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002932"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/13,臺南市新營區公誠國民小學,"=""D114736""",漁協,"=""14769143""",魷魚圈,,,,生產追溯-水產品,"=""1313600176"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/13,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002932"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/13,臺南市新營區公誠國民小學,"=""D114736""",春億商行,"=""20369854""",地瓜粉,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/13,臺南市新營區公誠國民小學,"=""D114736""",春億商行,"=""20369854""",番茄醬,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/13,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",蒜末,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/13,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",洋蔥,,,,生產追溯-農產品,"=""1301001623"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/13,臺南市新營區公誠國民小學,"=""D114736""",新營農會,"=""71610502""",白米(蓬萊米),,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/13,臺南市新營區公誠國民小學,"=""D114736""",新營農會,"=""71610502""",糙米,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/13,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",洗選蛋,,,,生產追溯-雞蛋,"=""5180012015"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/13,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",蘿蔔干,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/13,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",青蒜,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/13,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",蒜末,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/13,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",海帶芽,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/13,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",蛤蠣,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/13,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",薑絲,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/16,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",地瓜小丁,,,,生產追溯-農產品,"=""0501002305"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/16,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",地瓜圓,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/16,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",仙草,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/16,臺南市新營區公誠國民小學,"=""D114736""",春億商行,"=""20369854""",二砂糖,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/16,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",花枝丸,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/16,臺南市新營區公誠國民小學,"=""D114736""",春億商行,"=""20369854""",胡椒鹽,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/16,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",竹筍,,,,生產追溯-農產品,"=""1201002220"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/16,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",肉絲,,,,CAS台灣優良農產品,"=""010202"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/16,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",芹菜,,,,生產追溯-農產品,"=""1001001982"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/16,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",魚柳,,,,生產追溯-水產品,"=""1317600207"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/16,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",魷魚圈,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/16,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",蛤礪,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/16,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",香菇,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/16,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",蝦米,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/16,臺南市新營區公誠國民小學,"=""D114736""",新營農會,"=""71610502""",白米(蓬萊米),,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/17,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",刈菜,,,,生產追溯-農產品,"=""1201002458"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/17,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",龍骨,,,,CAS台灣優良農產品,"=""010202"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/17,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",洋蔥,,,,生產追溯-農產品,"=""1301001623"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/17,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",洗選蛋,,,,生產追溯-雞蛋,"=""5180012015"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/17,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",青蔥,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/17,臺南市新營區公誠國民小學,"=""D114736""",新營農會,"=""71610502""",糙米,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/17,臺南市新營區公誠國民小學,"=""D114736""",新營農會,"=""71610502""",白米(蓬萊米),,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/17,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",光雞去頸切丁,,,,CAS台灣優良農產品,"=""016803"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/17,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",蒜頭,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/17,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002932"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/17,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",耐龍菜,,,,生產追溯-農產品,"=""1201001333"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/17,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",薑絲,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/17,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",香蕉,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/18,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",香菇,,,,生產追溯-農產品,"=""1101002189"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/18,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/18,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",木耳,,,,生產追溯-農產品,"=""1001002126"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/18,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",金針菇,,,,生產追溯-農產品,"=""0401002400"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/18,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",高麗菜,,,,生產追溯-農產品,"=""0501003152"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/18,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",洗選蛋,,,,生產追溯-雞蛋,"=""5180012015"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/18,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",豆腐,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/18,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",肉絲,,,,CAS台灣優良農產品,"=""010202"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/18,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",蔥,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/18,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",毛豆莢,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/18,臺南市新營區公誠國民小學,"=""D114736""",春億商行,"=""20369854""",椰漿,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/18,臺南市新營區公誠國民小學,"=""D114736""",春億商行,"=""20369854""",西谷米,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/18,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",芋頭,,,,生產追溯-農產品,"=""1101002688"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/18,臺南市新營區公誠國民小學,"=""D114736""",金豬,"=""28964666""",關廟麵,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/19,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",洋蔥,,,,生產追溯-農產品,"=""1301001623"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/19,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",香菇,,,,生產追溯-農產品,"=""1101002189"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/19,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",杏鮑菇,,,,生產追溯-農產品,"=""0501001948"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/19,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",素腰花,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/19,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",九層塔,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/19,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",蒜仁,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/19,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/19,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",山東白菜,,,,生產追溯-農產品,"=""1201000731"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/19,臺南市新營區公誠國民小學,"=""D114736""",春億商行,"=""20369854""",肉扁魚,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/19,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",蒜末,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/19,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/19,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",海帶結,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/19,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/19,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",青蔥,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/19,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",玉米塊,,,,產銷履歷,"=""1070414078200788"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/19,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",番茄,,,,生產追溯-農產品,"=""1201002356"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/19,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",青蔥,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/19,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",洗選蛋,,,,生產追溯-雞蛋,"=""5180012015"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/19,臺南市新營區公誠國民小學,"=""D114736""",春億商行,"=""20369854""",番茄醬,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/19,臺南市新營區公誠國民小學,"=""D114736""",新營農會,"=""71610502""",白米(蓬萊米),,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/20,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",冷凍毛豆仁,,,,CAS台灣優良農產品,"=""020829"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/20,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",甜玉米粒,,,,CAS台灣優良農產品,"=""120805"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/20,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/20,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",蒜末,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/20,臺南市新營區公誠國民小學,"=""D114736""",新營農會,"=""71610502""",白米(蓬萊米),,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/20,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",珍珠魚丸,,,,生產追溯-水產品,"=""0616600234"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/20,臺南市新營區公誠國民小學,"=""D114736""",春億商行,"=""20369854""",紫菜,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/20,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",青蔥,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/20,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/20,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",洋蔥切丁,,,,生產追溯-農產品,"=""1301001623"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/20,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",醬油,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/20,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",青蔥,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/20,臺南市新營區公誠國民小學,"=""D114736""",漁協,"=""14769143""",台灣鯛,,,,生產追溯-水產品,"=""1313600176"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/20,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",青花菜,,,,生產追溯-農產品,"=""1301002699"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/20,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",花椰菜,,,,生產追溯-農產品,"=""1201002511"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/20,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",蒜末,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/23,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",洋蔥切丁,,,,生產追溯-農產品,"=""1301001623"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/23,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",洗選蛋,,,,生產追溯-農產品,"=""5180012015"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/23,臺南市新營區公誠國民小學,"=""D114736""",春億商行,"=""20369854""",番茄醬,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/23,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",蒜末,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/23,臺南市新營區公誠國民小學,"=""D114736""",春億商行,"=""20369854""",辣豆瓣醬,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/23,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",青蔥,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/23,臺南市新營區公誠國民小學,"=""D114736""",春億商行,"=""20369854""",木耳,,,,生產追溯-農產品,"=""1001002126"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/23,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/23,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",冬瓜,,,,生產追溯-農產品,"=""0501002873"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/23,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",薑絲,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/23,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",雞胸骨,,,,CAS台灣優良農產品,"=""016803"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/23,臺南市新營區公誠國民小學,"=""D114736""",新營農會,"=""71610502""",白米,,,,,
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/23,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",地瓜葉,,,,生產追溯-農產品,"=""0501002305"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/23,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",絞肉,,,,CAS台灣優良農產品,"=""010202"""
臺南市,柳營區,臺南市柳營區柳營國民中學,2018/04/23,臺南市新營區公誠國民小學,"=""D114736""",青記商行,"=""72173016""",蒜末,,,,,
