市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義市,東區,嘉義市東區嘉華中學,2018/08/31,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",豆皮捲,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/08/31,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",雞腿立達支斤,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/08/31,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",淡榨菜真空,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/08/31,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",芹菜上,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/08/31,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",紅蘿蔔學,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/08/31,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",豆干絲玉贊,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/08/31,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",海帶絲,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/08/31,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",豆芽菜,,,,生產追溯-農產品,"=""1001001735"""
嘉義市,東區,嘉義市東區嘉華中學,2018/08/31,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002887"""
嘉義市,東區,嘉義市東區嘉華中學,2018/08/31,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",酸菜絲,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/08/31,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",蔥,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/08/31,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",洋蔥剝,,,,生產追溯-農產品,"=""1001002353"""
嘉義市,東區,嘉義市東區嘉華中學,2018/08/31,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",玉米粒小康,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/08/31,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",玉米醬鳳,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/08/31,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",蛋,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/08/31,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",奶精,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/08/31,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",農糧米,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/08/31,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",獅子頭,,,,,
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/08/30,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",仙草,,,,,
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/08/30,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",青江菜,,,,,
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/08/30,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",蒜頭,,,,,
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/08/30,天麗商行,"=""62939343""",首馥食品有限公司,"=""54524855""",棒6,,,,,
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/08/30,天麗商行,"=""62939343""",和泰碾米工廠,"=""99655763""",白米,,,,,
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/08/30,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/08/30,天麗商行,"=""62939343""",吳伊隆商行,"=""10804490""",雞蛋,,,,,
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/08/30,天麗商行,"=""62939343""",佳佳香商號,"=""18289953""",絞肉,,,,,
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/08/30,天麗商行,"=""62939343""",合源豆腐,"=""17166476""",板豆腐,,,,,
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/08/31,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",馬鈴薯,,,,,
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/08/31,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/08/31,天麗商行,"=""62939343""",首馥食品有限公司,"=""54524855""",雞腿丁,,,,,
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/08/31,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",高麗菜,,,,,
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/08/31,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/08/31,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",蒜頭,,,,,
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/08/31,天麗商行,"=""62939343""",和泰碾米工廠,"=""99655763""",白米,,,,,
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/08/31,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",白蘿蔔,,,,,
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/08/31,天麗商行,"=""62939343""",玖益生物科技有限公司,"=""16708353""",小魚丸,,,,,
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/08/31,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",蒜泥,,,,,
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/08/31,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",茄子,,,,,
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/08/31,天麗商行,"=""62939343""",首馥食品有限公司,"=""54524855""",沙茶里肌,,,,,
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/08/31,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",蔥,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",原味卡拉雞排,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",黃炳龍,"=""052301515""",豆芽菜,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",花枝丸,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",玉米粒,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",青豆仁,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",全日通蛋行,"=""34959058""",雞蛋,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",蒜頭,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",油菜,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",雞排,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",薑片,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",黑輪,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",雞塊,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",紅茶,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",全日通蛋行,"=""34959058""",雞蛋,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",原味卡拉雞排,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",白蘿蔔,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",鵝白菜,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",上誠商行,"=""87975534""",雞排,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",薑片,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",冬粉,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",絞肉,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",祐鈞農產行,"=""47395497""",高麗菜,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",貢丸,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",麵輪,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",雞塊,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",豬血,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",林評偉,"=""0933363101""",筍片,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",酸菜,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",魚蛋,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",中式香腸,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",空心菜,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",蒜頭,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",祐鈞農產行,"=""47395497""",高麗菜,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",燒肉豬排,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",林評偉,"=""0933363101""",筍絲,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",魏玉玲豆干店,"=""0928747122""",金針菇,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",魷魚羹,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",冬粉,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",絞肉,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",祐鈞農產行,"=""47395497""",高麗菜,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",皮絲,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",筍干,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",朴菜,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",韭菜,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",甜不辣片,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",上誠商行,"=""87975534""",雞腿,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",祐鈞農產行,"=""47395497""",高麗菜,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",柴魚,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",小油豆腐,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/30,新嘉餐盒食品工廠,"=""93936840""",全日通蛋行,"=""34959058""",雞蛋,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/30,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/30,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",原味卡拉雞排,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/30,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",小熱狗,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/30,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",榨菜,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/30,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",肉絲,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/30,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/30,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/30,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",蒜頭,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/30,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",敏豆,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/30,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",貢丸,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/30,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",麵輪,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/30,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",皮絲,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/30,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",筍干,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/30,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",朴菜,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/30,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",青蔥,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/30,新嘉餐盒食品工廠,"=""93936840""",全日通蛋行,"=""34959058""",雞蛋,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/30,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/30,新嘉餐盒食品工廠,"=""93936840""",洪莊月,"=""052861517""",韭菜,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/30,新嘉餐盒食品工廠,"=""93936840""",黃炳龍,"=""052301515""",豆芽菜,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/30,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/30,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/30,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",肉絲,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/31,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",中式香腸,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/31,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/31,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",百頁豆腐,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/31,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",海帶結,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/31,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",黑輪,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/31,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",筍干,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/31,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",朴菜,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/31,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",大肉角,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/31,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",皮絲,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/31,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",薑絲,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/31,新嘉餐盒食品工廠,"=""93936840""",吳閔授,"=""0913179763""",冬瓜,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/31,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/31,新嘉餐盒食品工廠,"=""93936840""",洪莊月,"=""052861517""",韭菜,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/31,新嘉餐盒食品工廠,"=""93936840""",黃炳龍,"=""052301515""",豆芽菜,,,,,
嘉義市,東區,嘉義市東區私立立仁高中,2018/08/31,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",中式香腸,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",洋蔥,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",全日通蛋行,"=""34959058""",雞蛋,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",芝麻球,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",燒肉豬排,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",朴菜,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",林評偉,"=""0933363101""",筍片,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",龍骨,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",蒜頭,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",油菜,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",薑絲,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",海帶芽,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",雞腿,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",薑片,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",肉絲,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",原味卡拉雞排,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",肉絲,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",馬鈴薯,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",小熱狗,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",榨菜,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",肉絲,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",小白菜,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",芝麻球,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
