RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a013,水患災害人員傷亡、建物損失-建物損失-戶數(單位:戶),2018/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,0600600001,災害應變中心,0600400002,建物半倒,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/2 下午 02:43:26,2019/3/4 上午 11:19:20
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a013,水患災害人員傷亡、建物損失-建物損失-戶數(單位:戶),2018/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,06006,災害應變別,0600400002,建物半倒,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/24 下午 12:02:32,2019/3/8 上午 10:31:10
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a013,水患災害人員傷亡、建物損失-建物損失-戶數(單位:戶),2018/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0600600002,緊急應變小組,0600400001,建物全倒,0,,0,,0,,0,,0,-,387320000A,消防局,2019/1/10 下午 02:19:10,2019/3/8 下午 01:19:34
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a013,水患災害人員傷亡、建物損失-建物損失-戶數(單位:戶),2018/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0600600002,緊急應變小組,0600400002,建物半倒,0,,0,,0,,0,,0,-,387320000A,消防局,2019/1/10 下午 02:19:10,2019/3/8 下午 01:19:34
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a013,水患災害人員傷亡、建物損失-建物損失-戶數(單位:戶),2018/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,06006,災害應變別,0600400002,建物半倒,0,,0,,0,,0,,0,-,387320000A,消防局,2019/1/10 下午 02:19:10,2019/3/8 下午 01:19:34
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a013,水患災害人員傷亡、建物損失-建物損失-戶數(單位:戶),2018/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0600600001,災害應變中心,0600400001,建物全倒,0,,0,,0,,0,,0,-,387320000A,消防局,2019/1/10 下午 02:19:10,2019/3/8 下午 01:19:34
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a013,水患災害人員傷亡、建物損失-建物損失-戶數(單位:戶),2018/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,06006,災害應變別,0600400001,建物全倒,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/21 下午 04:15:07,2019/3/8 下午 01:20:29
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a013,水患災害人員傷亡、建物損失-建物損失-戶數(單位:戶),2018/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0600600001,災害應變中心,0600400002,建物半倒,0,,0,,0,,0,,0,-,387320000A,消防局,2019/1/10 下午 02:19:10,2019/3/8 下午 01:19:34
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a013,水患災害人員傷亡、建物損失-建物損失-戶數(單位:戶),2018/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,06006,災害應變別,0600400001,建物全倒,0,,0,,0,,0,,0,-,387320000A,消防局,2019/1/10 下午 02:19:10,2019/3/8 下午 01:19:34
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a013,水患災害人員傷亡、建物損失-建物損失-戶數(單位:戶),2018/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,06006,災害應變別,0600400001,建物全倒,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/16 下午 12:01:54,2019/3/8 上午 10:39:18
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a013,水患災害人員傷亡、建物損失-建物損失-戶數(單位:戶),2018/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0600600002,緊急應變小組,0600400001,建物全倒,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/16 下午 12:01:55,2019/3/8 上午 10:39:19
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a013,水患災害人員傷亡、建物損失-建物損失-戶數(單位:戶),2018/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0600600002,緊急應變小組,0600400002,建物半倒,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/16 下午 12:01:55,2019/3/8 上午 10:39:19
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a013,水患災害人員傷亡、建物損失-建物損失-戶數(單位:戶),2018/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,0600600002,緊急應變小組,0600400001,建物全倒,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/24 下午 12:02:36,2019/3/8 上午 10:31:11
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a013,水患災害人員傷亡、建物損失-建物損失-戶數(單位:戶),2018/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,0600600002,緊急應變小組,0600400002,建物半倒,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/24 下午 12:02:36,2019/3/8 上午 10:31:11
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a013,水患災害人員傷亡、建物損失-建物損失-戶數(單位:戶),2018/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,06006,災害應變別,0600400002,建物半倒,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/16 下午 12:01:54,2019/3/8 上午 10:39:18
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a013,水患災害人員傷亡、建物損失-建物損失-戶數(單位:戶),2018/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0600600001,災害應變中心,0600400001,建物全倒,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/16 下午 12:01:55,2019/3/8 上午 10:39:19
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a013,水患災害人員傷亡、建物損失-建物損失-戶數(單位:戶),2018/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0600600001,災害應變中心,0600400002,建物半倒,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/16 下午 12:01:55,2019/3/8 上午 10:39:19
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a013,水患災害人員傷亡、建物損失-建物損失-戶數(單位:戶),2018/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,0600600001,災害應變中心,0600400001,建物全倒,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/21 下午 04:15:08,2019/3/8 下午 01:20:29
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a013,水患災害人員傷亡、建物損失-建物損失-戶數(單位:戶),2018/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,0600600002,緊急應變小組,0600400001,建物全倒,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/21 下午 04:15:08,2019/3/8 下午 01:20:29
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a013,水患災害人員傷亡、建物損失-建物損失-戶數(單位:戶),2018/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,0600600002,緊急應變小組,0600400002,建物半倒,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/21 下午 04:15:08,2019/3/8 下午 01:20:29
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a013,水患災害人員傷亡、建物損失-建物損失-戶數(單位:戶),2018/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,0600600001,災害應變中心,0600400002,建物半倒,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/21 下午 04:15:08,2019/3/8 下午 01:20:29
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a013,水患災害人員傷亡、建物損失-建物損失-戶數(單位:戶),2018/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,06006,災害應變別,0600400002,建物半倒,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/9 下午 03:55:00,2019/3/11 下午 04:51:37
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a013,水患災害人員傷亡、建物損失-建物損失-戶數(單位:戶),2018/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,06006,災害應變別,0600400002,建物半倒,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/21 下午 04:15:07,2019/3/8 下午 01:20:29
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a013,水患災害人員傷亡、建物損失-建物損失-戶數(單位:戶),2018/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,0600600001,災害應變中心,0600400002,建物半倒,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/19 上午 10:13:56,2019/3/22 上午 09:38:43
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a013,水患災害人員傷亡、建物損失-建物損失-戶數(單位:戶),2018/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0600600002,緊急應變小組,0600400001,建物全倒,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/7 下午 02:29:54,2019/3/13 上午 09:14:47
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a013,水患災害人員傷亡、建物損失-建物損失-戶數(單位:戶),2018/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0600600002,緊急應變小組,0600400002,建物半倒,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/7 下午 02:29:54,2019/3/13 上午 09:14:47
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a013,水患災害人員傷亡、建物損失-建物損失-戶數(單位:戶),2018/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,06006,災害應變別,0600400001,建物全倒,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/19 上午 10:13:56,2019/3/22 上午 09:38:42
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a013,水患災害人員傷亡、建物損失-建物損失-戶數(單位:戶),2018/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,0600600001,災害應變中心,0600400001,建物全倒,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/19 上午 10:13:56,2019/3/22 上午 09:38:43
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a013,水患災害人員傷亡、建物損失-建物損失-戶數(單位:戶),2018/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,0600600002,緊急應變小組,0600400001,建物全倒,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/19 上午 10:13:56,2019/3/22 上午 09:38:43
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a013,水患災害人員傷亡、建物損失-建物損失-戶數(單位:戶),2018/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,0600600002,緊急應變小組,0600400001,建物全倒,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/9 下午 03:55:00,2019/3/11 下午 04:51:54
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a013,水患災害人員傷亡、建物損失-建物損失-戶數(單位:戶),2018/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,06006,災害應變別,0600400002,建物半倒,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/19 上午 10:13:56,2019/3/22 上午 09:38:42
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a013,水患災害人員傷亡、建物損失-建物損失-戶數(單位:戶),2018/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0600600001,災害應變中心,0600400002,建物半倒,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/7 下午 02:29:54,2019/3/13 上午 09:14:47
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a013,水患災害人員傷亡、建物損失-建物損失-戶數(單位:戶),2018/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,06006,災害應變別,0600400001,建物全倒,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/7 下午 02:29:53,2019/3/13 上午 09:14:46
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a013,水患災害人員傷亡、建物損失-建物損失-戶數(單位:戶),2018/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0600600001,災害應變中心,0600400001,建物全倒,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/7 下午 02:29:54,2019/3/13 上午 09:14:47
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a013,水患災害人員傷亡、建物損失-建物損失-戶數(單位:戶),2018/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,0600600002,緊急應變小組,0600400002,建物半倒,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/9 下午 03:55:00,2019/3/11 下午 04:51:54
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a013,水患災害人員傷亡、建物損失-建物損失-戶數(單位:戶),2018/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,0600600001,災害應變中心,0600400002,建物半倒,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/9 下午 03:55:00,2019/3/11 下午 04:51:54
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a013,水患災害人員傷亡、建物損失-建物損失-戶數(單位:戶),2018/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,06006,災害應變別,0600400001,建物全倒,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/9 下午 03:55:00,2019/3/11 下午 04:51:37
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a013,水患災害人員傷亡、建物損失-建物損失-戶數(單位:戶),2018/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,0600600001,災害應變中心,0600400001,建物全倒,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/9 下午 03:55:00,2019/3/11 下午 04:51:54
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a013,水患災害人員傷亡、建物損失-建物損失-戶數(單位:戶),2018/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,06006,災害應變別,0600400002,建物半倒,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/7 下午 02:29:53,2019/3/13 上午 09:14:46
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a013,水患災害人員傷亡、建物損失-建物損失-戶數(單位:戶),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,0600600002,緊急應變小組,0600400001,建物全倒,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/24 下午 12:02:36,2019/3/28 上午 11:00:33
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a013,水患災害人員傷亡、建物損失-建物損失-戶數(單位:戶),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,0600600002,緊急應變小組,0600400002,建物半倒,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/24 下午 12:02:36,2019/3/28 上午 11:00:33
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a013,水患災害人員傷亡、建物損失-建物損失-戶數(單位:戶),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,06006,災害應變別,0600400001,建物全倒,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/24 下午 12:02:32,2019/3/28 上午 11:00:32
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a013,水患災害人員傷亡、建物損失-建物損失-戶數(單位:戶),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,0600600001,災害應變中心,0600400001,建物全倒,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/24 下午 12:02:35,2019/3/28 上午 11:00:33
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a013,水患災害人員傷亡、建物損失-建物損失-戶數(單位:戶),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,0600600001,災害應變中心,0600400002,建物半倒,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/24 下午 12:02:35,2019/3/28 上午 11:00:33
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a013,水患災害人員傷亡、建物損失-建物損失-戶數(單位:戶),2018/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,0600600002,緊急應變小組,0600400002,建物半倒,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/19 上午 10:13:56,2019/3/22 上午 09:38:43
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a013,水患災害人員傷亡、建物損失-建物損失-戶數(單位:戶),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,06006,災害應變別,0600400002,建物半倒,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/24 下午 12:02:32,2019/3/28 上午 11:00:32
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a018,水患災害人員傷亡、建物損失-搶救災民人數(單位:人),2018/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,06006,災害應變別,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/24 下午 12:02:32,2019/3/8 上午 10:31:10
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a018,水患災害人員傷亡、建物損失-搶救災民人數(單位:人),2018/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,0600600002,緊急應變小組,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/24 下午 12:02:36,2019/3/4 上午 11:18:07
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a018,水患災害人員傷亡、建物損失-搶救災民人數(單位:人),2018/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,0600600001,災害應變中心,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/2 下午 02:43:26,2019/3/4 上午 11:19:20
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a018,水患災害人員傷亡、建物損失-搶救災民人數(單位:人),2018/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,0600600001,災害應變中心,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/24 下午 12:02:35,2019/3/8 上午 10:31:11
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a018,水患災害人員傷亡、建物損失-搶救災民人數(單位:人),2018/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,0600600002,緊急應變小組,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/2 下午 02:43:26,2019/3/4 上午 11:19:20
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a018,水患災害人員傷亡、建物損失-搶救災民人數(單位:人),2018/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,0600600001,災害應變中心,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 上午 10:53:19,2019/3/4 上午 11:16:11
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a018,水患災害人員傷亡、建物損失-搶救災民人數(單位:人),2018/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,06006,災害應變別,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/24 下午 12:02:33,2019/3/4 上午 11:18:07
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a018,水患災害人員傷亡、建物損失-搶救災民人數(單位:人),2018/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,0600600002,緊急應變小組,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 上午 10:53:19,2019/3/4 上午 11:16:11
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a018,水患災害人員傷亡、建物損失-搶救災民人數(單位:人),2018/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,0600600001,災害應變中心,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/24 下午 12:02:35,2019/3/4 上午 11:18:07
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a018,水患災害人員傷亡、建物損失-搶救災民人數(單位:人),2018/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,06006,災害應變別,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/2 下午 02:43:26,2019/3/4 上午 11:19:20
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a018,水患災害人員傷亡、建物損失-搶救災民人數(單位:人),2018/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,06006,災害應變別,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/21 下午 04:15:07,2019/3/8 下午 01:20:29
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a018,水患災害人員傷亡、建物損失-搶救災民人數(單位:人),2018/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0600600002,緊急應變小組,0,,0,,0,,0,,0,,0,-,387320000A,消防局,2019/1/10 下午 02:19:10,2019/3/8 下午 01:19:34
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a018,水患災害人員傷亡、建物損失-搶救災民人數(單位:人),2018/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,06006,災害應變別,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/9 下午 03:55:00,2019/3/11 下午 04:51:37
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a018,水患災害人員傷亡、建物損失-搶救災民人數(單位:人),2018/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,0600600001,災害應變中心,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/21 下午 04:15:08,2019/3/8 下午 01:20:29
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a018,水患災害人員傷亡、建物損失-搶救災民人數(單位:人),2018/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,0600600002,緊急應變小組,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/21 下午 04:15:08,2019/3/8 下午 01:20:29
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a018,水患災害人員傷亡、建物損失-搶救災民人數(單位:人),2018/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0600600001,災害應變中心,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/16 下午 12:01:55,2019/3/8 上午 10:39:19
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a018,水患災害人員傷亡、建物損失-搶救災民人數(單位:人),2018/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,06006,災害應變別,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/16 下午 12:01:54,2019/3/8 上午 10:39:18
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a018,水患災害人員傷亡、建物損失-搶救災民人數(單位:人),2018/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,0600600002,緊急應變小組,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/24 下午 12:02:36,2019/3/8 上午 10:31:11
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a018,水患災害人員傷亡、建物損失-搶救災民人數(單位:人),2018/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0600600002,緊急應變小組,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/16 下午 12:01:55,2019/3/8 上午 10:39:19
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a018,水患災害人員傷亡、建物損失-搶救災民人數(單位:人),2018/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,06006,災害應變別,0,,0,,0,,0,,0,,0,-,387320000A,消防局,2019/1/10 下午 02:19:10,2019/3/8 下午 01:19:34
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a018,水患災害人員傷亡、建物損失-搶救災民人數(單位:人),2018/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0600600001,災害應變中心,0,,0,,0,,0,,0,,0,-,387320000A,消防局,2019/1/10 下午 02:19:10,2019/3/8 下午 01:19:34
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a018,水患災害人員傷亡、建物損失-搶救災民人數(單位:人),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,06006,災害應變別,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/24 下午 12:02:32,2019/3/28 上午 11:00:32
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a018,水患災害人員傷亡、建物損失-搶救災民人數(單位:人),2018/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0600600002,緊急應變小組,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/7 下午 02:29:54,2019/3/13 上午 09:14:47
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a018,水患災害人員傷亡、建物損失-搶救災民人數(單位:人),2018/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,0600600001,災害應變中心,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/19 上午 10:13:56,2019/3/22 上午 09:38:43
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a018,水患災害人員傷亡、建物損失-搶救災民人數(單位:人),2018/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,0600600002,緊急應變小組,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/19 上午 10:13:56,2019/3/22 上午 09:38:43
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a018,水患災害人員傷亡、建物損失-搶救災民人數(單位:人),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,0600600001,災害應變中心,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/24 下午 12:02:35,2019/3/28 上午 11:00:33
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a018,水患災害人員傷亡、建物損失-搶救災民人數(單位:人),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,0600600002,緊急應變小組,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/24 下午 12:02:36,2019/3/28 上午 11:00:33
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a018,水患災害人員傷亡、建物損失-搶救災民人數(單位:人),2018/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,06006,災害應變別,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/7 下午 02:29:53,2019/3/13 上午 09:14:46
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a018,水患災害人員傷亡、建物損失-搶救災民人數(單位:人),2018/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,0600600001,災害應變中心,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/9 下午 03:55:00,2019/3/11 下午 04:51:54
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a018,水患災害人員傷亡、建物損失-搶救災民人數(單位:人),2018/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,0600600002,緊急應變小組,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/9 下午 03:55:00,2019/3/11 下午 04:51:54
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a018,水患災害人員傷亡、建物損失-搶救災民人數(單位:人),2018/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0600600001,災害應變中心,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/7 下午 02:29:54,2019/3/13 上午 09:14:47
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a018,水患災害人員傷亡、建物損失-搶救災民人數(單位:人),2018/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,06006,災害應變別,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/19 上午 10:13:56,2019/3/22 上午 09:38:42
