資料集名稱,資源名稱,資源格式,提供機關
高雄市政府105年APPS累計下載次數資料表,高雄市政府APPS累計(至105年9月)下載次數資料表,CSV,研究發展考核委員會
高雄市政府105年APPS累計下載次數資料表,高雄市政府APPS累計(至105年10月)下載次數資料表,CSV,研究發展考核委員會
高雄市政府105年APPS累計下載次數資料表,高雄市政府APPS累計(至105年12月)下載次數資料表,CSV,研究發展考核委員會
高雄市政府105年APPS累計下載次數資料表,高雄市政府APPS累計(至105年7月)下載次數資料表,CSV,研究發展考核委員會
高雄市政府106年APPS累計下載次數資料表,高雄市政府APPS累計(至106年11月)下載次數資料表,CSV,研究發展考核委員會
高雄市政府106年APPS累計下載次數資料表,高雄市政府APPS累計(至106年10月)下載次數資料表,CSV,研究發展考核委員會
高雄市政府106年APPS累計下載次數資料表,高雄市政府APPS累計(至106年02月)下載次數資料表,CSV,研究發展考核委員會
高雄市政府106年APPS累計下載次數資料表,高雄市政府APPS累計(至106年06月)下載次數資料表,CSV,研究發展考核委員會
高雄市政府106年APPS累計下載次數資料表,高雄市政府APPS累計(至106年09月)下載次數資料表,CSV,研究發展考核委員會
高雄市政府106年APPS累計下載次數資料表,高雄市政府APPS累計(至106年03月)下載次數資料表,CSV,研究發展考核委員會
高雄市政府106年APPS累計下載次數資料表,高雄市政府APPS累計(至106年07月)下載次數資料表,CSV,研究發展考核委員會
高雄市政府106年APPS累計下載次數資料表,高雄市政府APPS累計(至106年05月)下載次數資料表,CSV,研究發展考核委員會
高雄市政府106年APPS累計下載次數資料表,高雄市政府APPS累計(至106年12月)下載次數資料表,CSV,研究發展考核委員會
高雄市政府106年APPS累計下載次數資料表,高雄市政府APPS累計(至106年01月)下載次數資料表,CSV,研究發展考核委員會
高雄市政府106年APPS累計下載次數資料表,高雄市政府APPS累計(至106年08月)下載次數資料表,CSV,研究發展考核委員會
高雄市政府106年APPS累計下載次數資料表,高雄市政府APPS累計(至106年04月)下載次數資料表,CSV,研究發展考核委員會
高雄市政府107年APPS累計下載次數資料表,高雄市政府APPS累計(至107年04月)下載次數資料表,CSV,研究發展考核委員會
高雄市政府107年APPS累計下載次數資料表,高雄市政府APPS累計(至107年02月)下載次數資料表,CSV,研究發展考核委員會
高雄市政府107年APPS累計下載次數資料表,高雄市政府APPS累計(至107年03月)下載次數資料表,CSV,研究發展考核委員會
高雄市政府107年APPS累計下載次數資料表,高雄市政府APPS累計(至107年01月)下載次數資料表,CSV,研究發展考核委員會
高雄市政府APP資訊,高雄市政府APP資訊,CSV,研究發展考核委員會
高雄市政府中程施政計畫目標體系,高雄市政府中程施政計畫,PDF,研究發展考核委員會
高雄市政府中程施政計畫目標體系,高雄市政府104~107年度中程施計畫目標體系,CSV,研究發展考核委員會
高雄市政府交通局轄內設置計程車招呼站一覽表,高雄市政府交通局轄內設置計程車招呼站一覽表,CSV,交通局
高雄市政府全球資訊網市政新聞,市政新聞,XML,研究發展考核委員會
高雄市政府全球資訊網活動行事曆,市府官網活動行事曆,XML,研究發展考核委員會
高雄市政府公務人力發展計畫,高雄市政府公務人力發展計畫,CSV,人事處
高雄市政府公報閱覽資訊,高雄市政府公報閱覽資訊,HTML,秘書處
高雄市政府出版品目錄,高雄市104-106年度政府出版品目錄,CSV,研究發展考核委員會
高雄市政府勞工局勞工歷年申訴服務中心成果(自104年起),105年度高雄市政府勞工局勞工申訴服務中心成果,CSV,勞工局
高雄市政府勞工局勞工歷年申訴服務中心成果(自104年起),104年度高雄市政府勞工局勞工申訴服務中心成果,CSV,勞工局
高雄市政府勞工局博愛職業技能訓練中心資料盤點表,高雄市政府勞工局博愛職業技能訓練中心資料盤點表,DOCX,勞工局
高雄市政府勞工局法律諮詢服務時間表,高雄市政府勞工局法律諮詢服務時間表,OOXML,勞工局
高雄市政府原民會-最新消息,最新消息,HTML,原住民事務委員會
高雄市政府員工廉政倫理規範Q＆A,高雄市政府員工廉政倫理規範Q＆A,PDF,政風處
高雄市政府客家事務委員會委員性別統計,高雄市政府客家事務委員會委員性別統計,CSV,客家事務委員會
高雄市政府專題委託研究建議事項參採情形,高雄市政府專題委託研究建議事項參採情形彙整表,CSV,研究發展考核委員會
高雄市政府工務局處理違章建築執行要點,高雄市政府工務局處理違章建築執行要點,XML,工務局
高雄市政府年度施政績效成果報告,高雄市政府年度施政績效成果報告,CSV,研究發展考核委員會
高雄市政府年度施政計畫目標體系,高雄市政府年度施政計畫,HTML,研究發展考核委員會
高雄市政府年度施政計畫目標體系,高雄市政府106年度施政計畫,CSV,研究發展考核委員會
高雄市政府所屬各機關106年度施政計畫列管案件總表,高雄市政府所屬各機關106年度施政計畫列管案件總表,CSV,研究發展考核委員會
高雄市政府所屬機關iTaiwan無線網路統計資料,106年7月iTaiwan服務效益表,CSV,研究發展考核委員會
高雄市政府所屬機關iTaiwan無線網路統計資料,高雄市政府所屬機關106年8月iTaiwan使用人次,CSV,研究發展考核委員會
高雄市政府所屬機關iTaiwan無線網路統計資料,高雄市政府所屬機關106年7月iTaiwan使用人次,CSV,研究發展考核委員會
高雄市政府所屬機關iTaiwan無線網路統計資料,高雄市政府所屬機關106年6月iTaiwan使用人次,CSV,研究發展考核委員會
高雄市政府所屬機關iTaiwan無線網路統計資料,107年1月高雄市政府所屬機關iTaiwan服務效益表,CSV,研究發展考核委員會
高雄市政府所屬機關iTaiwan無線網路統計資料,106年12月高雄市政府所屬機關iTaiwan服務效益表,CSV,研究發展考核委員會
高雄市政府所屬機關iTaiwan無線網路統計資料,106年6月iTaiwan服務效益表,CSV,研究發展考核委員會
高雄市政府所屬機關iTaiwan無線網路統計資料,107年4月高雄市政府所屬機關iTaiwan服務效益,CSV,研究發展考核委員會
高雄市政府所屬機關iTaiwan無線網路統計資料,106年11月高雄市政府所屬機關iTaiwan服務效益表,CSV,研究發展考核委員會
高雄市政府所屬機關iTaiwan無線網路統計資料,106年10月高雄市政府所屬機關iTaiwan服務效益表,CSV,研究發展考核委員會
高雄市政府所屬機關iTaiwan無線網路統計資料,106年8月iTaiwan服務效益表,CSV,研究發展考核委員會
高雄市政府所屬機關iTaiwan無線網路統計資料,107年2月高雄市政府所屬機關iTaiwan服務效益表,CSV,研究發展考核委員會
高雄市政府所屬機關iTaiwan無線網路統計資料,107年3月高雄市政府所屬機關iTaiwan服務效益表,CSV,研究發展考核委員會
高雄市政府所屬機關iTaiwan無線網路統計資料,106年9月高雄市政府所屬機關iTaiwan服務效益表,CSV,研究發展考核委員會
高雄市政府所屬機關iTaiwan無線網路統計資料,107年5月高雄市政府所屬機關iTaiwan服務效益,CSV,研究發展考核委員會
高雄市政府捷運工程局公關業務辦理情形—105年度,高雄市政府捷運工程局公關業務辦理情形—105年度,PDF,捷運工程局
高雄市政府捷運工程局文宣出版品清單,高雄市政府捷運工程局文宣出版品清單,CSV,捷運工程局
高雄市政府捷運工程局文宣出版品—舒活新脈動,高雄市政府捷運工程局文宣出版品—舒活新脈動,PDF,捷運工程局
高雄市政府捷運工程局文宣出版品—高雄捷運 Keep Going,高雄市政府捷運工程局文宣出版品—高雄捷運 Keep Going,PDF,捷運工程局
高雄市政府捷運工程局文宣出版品—高雄捷運南岡山站影像專輯,高雄市政府捷運工程局文宣出版品—高雄捷運南岡山站影像專輯,PDF,捷運工程局
高雄市政府捷運工程局文宣出版品—高雄捷運潛盾隧道施工專輯,高雄市政府捷運工程局文宣出版品—高雄捷運潛盾隧道施工專輯,PDF,捷運工程局
高雄市政府捷運工程局文宣出版品—高雄捷運車站專輯,高雄市政府捷運工程局文宣出版品—高雄捷運車站專輯,PDF,捷運工程局
高雄市政府捷運工程局文宣出版品—高雄捷運軌道專輯,高雄市政府捷運工程局文宣出版品—高雄捷運軌道專輯,PDF,捷運工程局
高雄市政府捷運工程局為民服務案件統計—105年度,高雄市政府捷運工程局為民服務案件統計—105年度,PDF,捷運工程局
高雄市政府捷運工程局辦理公開活動民眾參與情形—105年度,高雄市政府捷運工程局辦理公開活動民眾參與情形—105年度,PDF,捷運工程局
高雄市政府提升政府服務計畫統計,高雄市政府各機關提升政府服務計畫統計,CSV,研究發展考核委員會
高雄市政府政風處暨所屬政風機構電話,高雄市政府政風處暨所屬政風機構電話,CSV,政風處
高雄市政府教育局家庭教育中心活動訊息,高雄市政府教育局家庭教育中心活動訊息,HTML,教育局
高雄市政府教育局局網最新公告,高雄市政府教育局局網最新公告,JSON,教育局
高雄市政府教育局新聞稿,高雄市政府教育局新聞稿,JSON,教育局
高雄市政府教育局活動訊息,高雄市政府教育局活動訊息,JSON,教育局
高雄市政府文化局-各館訊息,高雄市政府文化局-各館訊息,JSON,文化局
高雄市政府文化局-展覽活動,高雄市政府文化局-展覽活動,CSV,文化局
高雄市政府文化局-最新消息,高雄市政府文化局-最新消息,JSON,文化局
高雄市政府文化局-民間藝文,高雄市政府文化局-民間藝文,JSON,文化局
高雄市政府文化局-演出活動,高雄市政府文化局-演出活動,JSON,文化局
高雄市政府新聞局其他出版品連結網址,高雄市政府新聞局其他出版品連結網址,CSV,新聞局
高雄市政府新聞局其他出版品連結網址,高雄市政府新聞局其他出版品連結網址,HTML,新聞局
高雄市政府新聞局影片播放網站,高雄市政府新聞局影片播放網站,HTML,新聞局
高雄市政府新聞局影片播放網站,高雄市政府新聞局影片播放網站,CSV,新聞局
高雄市政府新聞局港都畫報網址,高雄市政府新聞局港都畫報網址,CSV,新聞局
高雄市政府新聞局港都畫報網址,高雄市政府新聞局港都畫報網址,HTML,新聞局
高雄市政府新聞局電子書網址,高雄市政府新聞局電子書網址,CSV,新聞局
高雄市政府新聞局電子書網址,高雄市政府新聞局電子書網址,HTML,新聞局
高雄市政府施政報告,高雄市政府施政報告,HTML,研究發展考核委員會
高雄市政府施政報告,高雄市政府施政報告,CSV,研究發展考核委員會
高雄市政府暨所屬機關學校100年度至105年度退休公教員工統計表,高雄市政府暨所屬機關學校100年度至105年度退休公教員工統計表,XLS,人事處
高雄市政府有線廣播電視系統費率審議委員會設置要點,高雄市政府有線廣播電視系統費率審議委員會設置要點,CSV,新聞局
高雄市政府有線廣播電視系統費率審議委員會設置要點,高雄市政府有線廣播電視系統費率審議委員會設置要點,PDF,新聞局
高雄市政府機關學校公文電子及紙本簽核件數,107年01月學校公文電子及紙本簽核件數,CSV,秘書處
高雄市政府機關學校公文電子及紙本簽核件數,107年02月機關公文電子及紙本簽核件數,CSV,秘書處
高雄市政府機關學校公文電子及紙本簽核件數,107年04月學校公文電子及紙本簽核件數,CSV,秘書處
高雄市政府機關學校公文電子及紙本簽核件數,107年04月機關公文電子及紙本簽核件數,CSV,秘書處
高雄市政府機關學校公文電子及紙本簽核件數,106年12月機關公文電子及紙本簽核件數,CSV,秘書處
高雄市政府機關學校公文電子及紙本簽核件數,107年01月機關公文電子及紙本簽核件數,CSV,秘書處
高雄市政府機關學校公文電子及紙本簽核件數,107年03月學校公文電子及紙本簽核件數,CSV,秘書處
高雄市政府機關學校公文電子及紙本簽核件數,106年12月學校公文電子及紙本簽核件數,CSV,秘書處
高雄市政府機關學校公文電子及紙本簽核件數,107年02月學校公文電子及紙本簽核件數,CSV,秘書處
高雄市政府機關學校公文電子及紙本簽核件數,107年03月機關公文電子及紙本簽核件數,CSV,秘書處
高雄市政府歷年補助本市公教退休人員協會活動經費表,高雄市政府歷年補助本市公教退休人員協會活動經費表,CSV,人事處
高雄市政府-污水處理廠,高雄市污水處理廠,CSV,水利局
高雄市政府消防局分隊通訊錄,高雄市消防局分隊通訊錄,XML,消防局
高雄市政府消防局消防救護車收費統計表,高雄市政府消防局消防救護車收費統計表,XML,消防局
高雄市政府現有社團及輔導機關一覽表,高雄市政府員工現有社團及輔導機關一覽表,CSV,人事處
高雄市政府「繁星好康」特約店家優惠資訊一覽表,高雄市政府「繁星好康」特約店家優惠資訊一覽表,CSV,人事處
高雄市政府處理違反有線廣播電視法案件裁量基準,高雄市政府處理違反有線廣播電視法事件裁罰基準,CSV,新聞局
高雄市政府處理違反有線廣播電視法案件裁量基準,高雄市政府處理違反有線廣播電視法案件裁量基準,PDF,新聞局
高雄市政府行政中心場地使用管理規則及收費標準,高雄市政府行政中心場地使用管理規則及收費標準,ODT,秘書處
高雄市政府警察局執行家戶訪查工作成果統計,高雄市政府警察局執行家戶訪查工作成果統計,CSV,警察局
高雄市政府警察局家庭暴力防治,高雄市政府警察局家庭暴力防治,CSV,警察局
高雄市政府警察局處理刑事案件(修正表),高雄市政府警察局處理刑事案件(修正表),CSV,警察局
高雄市政府警察局處理刑事案件(修正表),高雄市政府警察局處理刑事案件(修正表),CSV,警察局
高雄市政府警察局處理家庭暴力績效,高雄市政府警察局處理家庭暴力績效,CSV,警察局
高雄市政府警察局車輛使用狀況,高雄市政府警察局車輛使用狀況,CSV,警察局
高雄市政府資料開放平台資料清冊,高雄市政府資料開放平台資料清冊,XLS,研究發展考核委員會
高雄市政府資料開放平台資料清冊,高雄市政府資料開放平台資料清冊,CSV,研究發展考核委員會
高雄市政府資料開放平台資料集清冊,高雄市政府資料開放平台資料集清冊,CSV,研究發展考核委員會
高雄市政府重要施政計畫實施性別影響評估案件一覽表,高雄市政府重要施政計畫實施性別影響評估案件一覽表,HTML,研究發展考核委員會
高雄市政府重要施政計畫實施性別影響評估案件一覽表,高雄市103年整體計畫實施性別影響評估案件一覽表,CSV,研究發展考核委員會
高雄市政府重要施政計畫實施性別影響評估案件一覽表,高雄市106年重要施政計畫實施性別影響評估案件一覽表,CSV,研究發展考核委員會
高雄市政府重要施政計畫實施性別影響評估案件一覽表,高雄市101年整體計畫實施性別影響評估案件一覽表,CSV,研究發展考核委員會
高雄市政府重要施政計畫實施性別影響評估案件一覽表,高雄市104年整體計畫實施性別影響評估案件一覽表,CSV,研究發展考核委員會
高雄市政府重要施政計畫實施性別影響評估案件一覽表,高雄市102年整體計畫實施性別影響評估案件一覽表,CSV,研究發展考核委員會
高雄市政府重要施政計畫實施性別影響評估案件一覽表,高雄市100年整體計畫實施性別影響評估案件一覽表,CSV,研究發展考核委員會
高雄市政府重要施政計畫實施性別影響評估案件一覽表,高雄市105年整體計畫實施性別影響評估案件一覽表,CSV,研究發展考核委員會
高雄市政府電子公報API,高雄市政府電子公報API,API,秘書處
高雄市政府高字設計圖授權管理要點/審查作業要點/契約書,高雄市政府高字設計圖授權管理要點/審查作業要點/契約書,PDF,新聞局
高雄市政府高字設計圖授權管理要點/審查作業要點/契約書,高雄市政府高字設計圖商標授權管理要點,CSV,新聞局
高雄市政府高字設計圖授權管理要點/審查作業要點/契約書,高雄市政府高字設計圖商標授權審查作業要點,CSV,新聞局
高雄市教保資源中心,高雄市教保資源中心,HTML,教育局
高雄市教育基金會,高雄市教育基金會,HTML,教育局
高雄市教育局人事類法令文件,高雄市教育局人事相關法規,JSON,教育局
高雄市教育局各式法令規章,高雄市教育局各式法令規章,JSON,教育局
高雄市教育局各式表單,高雄市教育局各科室表單,JSON,教育局
高雄市教育局各科室單位業務,教育局各單位業務,JSON,教育局
高雄市教育局青少年探索教育中心,高雄市教育局青少年探索教育中心網站,HTML,教育局
高雄市新聞局性別統計發佈時間一覽表,高雄市新聞局性別統計發佈時間一覽表,HTML,新聞局
高雄市新聞局性別統計發佈時間一覽表,103年性別統計發布時間一覽表,CSV,新聞局
高雄市新聞局現有人員統計表,105年高雄市政府新聞局現有人員統計表,CSV,新聞局
高雄市新聞局現有人員統計表,高雄市新聞局現有人員統計表,HTML,新聞局
高雄市新造動力漁船數,統計資料背景說明,HTML,海洋局
高雄市新造動力漁船數,年報,ODS,海洋局
高雄市施工中違章建築即報即拆作業規定,高雄市施工中違章建築即報即拆作業規定,XML,工務局
高雄市旗山區里長通訊錄,旗山區第2屆里長通訊錄,CSV,旗山區公所
高雄市易淹水地區水患治理計畫、流域綜合治理計畫,高雄市易淹水地區水患治理計畫、流域綜合治理計畫,PDF,水利局
高雄市暴力犯罪統計,高雄市暴力犯罪統計,CSV,警察局
高雄市更新地區範圍圖,高雄市更新地區範圍圖,SHP,都市發展局
高雄市替代役備役列管人數,高雄市替代役備役列管人數,CSV,民政局
高雄市最新債務資訊,高雄市最新債務資訊,CSV,財政局
高雄市最新債務資訊,公告每月債務資訊,CSV,財政局
高雄市有線電視收費標準,高雄市有線電視收費標準,HTML,新聞局
高雄市有線電視收費標準,高雄市有線電視收費標準,CSV,新聞局
高雄市有線電視爭議Q&A,高雄市有線電視爭議Q&A,HTML,新聞局
高雄市有線電視爭議Q&A,高雄市有線電視爭議Q&A,CSV,新聞局
高雄市有線電視現況,高雄市有線電視現況,CSV,新聞局
高雄市有線電視現況,高雄市有線電視現況,HTML,新聞局
高雄市查獲毒品案件,高雄市查獲毒品案件,CSV,警察局
高雄市柴油車輛管理資訊,105年柴油車自主管理名單,CSV,環境保護局
高雄市柴油車輛管理資訊,高雄市清潔車輛安裝濾煙氣後排煙狀況追蹤檢測結果,XML,環境保護局
高雄市柴油車輛管理資訊,柴油車排氣檢測站位置,CSV,環境保護局
高雄市柴油車輛管理資訊,高雄市柴油車認可保養廠名單,XLS,環境保護局
高雄市柴油車輛管理資訊,高屏地區柴油車自主管理規範,XML,環境保護局
高雄市樂齡通訊資料一覽表,高雄市樂齡通訊資料一覽表,PDF,教育局
高雄市機構喘息合約單位名冊,105年機構喘息合約單位名冊,CSV,衛生局
高雄市機車排氣檢驗站資料,高雄市機車排氣檢驗站資料,CSV,環境保護局
高雄市檢舉違反水污染防治法案件獎勵辦法,高雄市檢舉違反水污染防治法案件獎勵辦法,PDF,環境保護局
高雄市歷年登革熱感染分佈資料,高雄市103年登革熱感染分佈資料,CSV,衛生局
高雄市歷年登革熱感染分佈資料,高雄市102年登革熱感染分佈資料,CSV,衛生局
高雄市歷年登革熱感染分佈資料,高雄市104年登革熱感染分佈資料,CSV,衛生局
高雄市歷年重大交通事故地點資料,高雄市歷年重大交通事故地點資料,CSV,警察局
高雄市殯葬禮儀服務業備查核准一覽表,高雄市殯葬禮儀服務業備查核准一覽表,JSON,民政局
高雄市殯葬禮儀服務業許可核准一覽表,高雄市殯葬禮儀服務業許可核准一覽表,JSON,民政局
高雄市母嬰親善醫療院所,高雄市母嬰親善醫療院所,XML,衛生局
高雄市母嬰親善醫療院所,高雄市母嬰親善醫院,CSV,衛生局
高雄市民宿資料,高雄市民宿資料,CSV,觀光局
高雄市民政局暨所屬機關通訊錄,高雄市民政局暨所屬機關通訊錄,CSV,民政局
高雄市民有零售市場,高雄市民有零售市場,CSV,經濟發展局
高雄市民營路外停車場一覽表,高雄市政府民營停車場一覽表,JSON,交通局
高雄市民眾檢舉違反廢棄物清理法案件獎勵辦法,高雄市民眾檢舉違反廢棄物清理法案件獎勵辦法,PDF,環境保護局
高雄市民間警力數,高雄市民間警力數,CSV,警察局
高雄市水井申報納管系統,水井申報納管,HTML,水利局
高雄市水產加工廠（場）數,年報,ODS,海洋局
高雄市水產加工廠（場）數,統計資料背景說明,HTML,海洋局
高雄市水產加工產品證明標章,高雄市水產加工產品證明標章,HTML,海洋局
高雄市水產加工產品證明標章業者名單,高雄市水產加工產品證明標章業者名單,PDF,海洋局
高雄市水產動物疾病檢驗站資訊一覽表,高雄市水產動物疾病檢驗站資訊一覽表,CSV,農業局
高雄市水產罐頭製品量值,年報,ODS,海洋局
高雄市水產罐頭製品量值,統計資料背景說明,HTML,海洋局
高雄市水產養殖面積-按魚類別分,年報,ODS,海洋局
高雄市水產養殖面積-按魚類別分,統計資料背景說明,HTML,海洋局
高雄市污水廠成果展示,高雄市污水廠成果展示,PDF,水利局
高雄市消費者服務中心106年受理消費爭議件數一覽表,高雄市消費者服務中心106年受理消費爭議件數一覽表,CSV,秘書處
高雄市消費者服務中心106年受理第一次申訴及第二次申訴商品及服務二大類前三大申訴類型一覽表,高雄市消費者服務中心106年受理第一次申訴及第二次申訴商品及服務二大類前三大申訴類型一覽表,CSV,秘書處
高雄市消防分隊駐地位置圖,高雄市消防分隊駐地位置圖,XML,消防局
高雄市消防安全檢查重大不合格場所一覽表,消防安全檢查重大不合格場所一覽表,XML,消防局
高雄市消防栓位置(地上),高雄市消防栓位置(地上),XML,消防局
高雄市消防栓位置(地下),高雄市消防栓位置(地下),XML,消防局
高雄市「清淨家園社區營造計畫」實施計畫,106年高雄市「清淨家園社區營造計畫」實施計畫,PDF,都市發展局
高雄市「清淨家園社區營造計畫」補（捐）助清冊,105年度高雄市「清淨家園社區營造計畫」補（捐）助清冊,PDF,都市發展局
高雄市清潔針具執行點,高雄市清潔針具執行點,CSV,衛生局
高雄市清潔針具執行點,高雄市清潔針具執行點,XML,衛生局
高雄市清潔針具自動服務機服務點,清潔針具自動服務機服務點,XML,衛生局
高雄市滅火器換藥及充填作業許可合格廠商,高雄市滅火器換藥及充填作業許可合格廠商,XML,消防局
高雄市滯洪池統計,高雄市滯洪池統計,CSV,水利局
高雄市漁會及會員數,統計資料背景說明,HTML,海洋局
高雄市漁會及會員數,年報,ODS,海洋局
高雄市漁業固定投資情形,統計資料背景說明,HTML,海洋局
高雄市漁業固定投資情形,年報,ODS,海洋局
高雄市漁業從業人數,統計資料背景說明,HTML,海洋局
高雄市漁業從業人數,年報,ODS,海洋局
高雄市漁港公告開放停放遊艇停泊停靠數量-月報,統計資料背景說明,HTML,海洋局
高雄市漁港公告開放停放遊艇停泊停靠數量-月報,月報,ODS,海洋局
高雄市漁港別漁產量及漁船筏數,年報,ODS,海洋局
高雄市漁港別漁產量及漁船筏數,統計資料背景說明,HTML,海洋局
高雄市漁船加油站一覽表,高雄市漁船加油站一覽表,CSV,經濟發展局
高雄市潛伏結核感染治療（LTBI）合作醫院,潛伏結核感染治療（LTBI）合作醫院,XML,衛生局
高雄市燕巢區公所106年度施政計畫,高雄市燕巢區公所106年度施政計畫,PDF,燕巢區公所
高雄市燕巢區公所場地使用管理規則收費標準表,高雄市燕巢區公所場地使用管理規則收費標準表,PDF,燕巢區公所
高雄市燕巢區公所場地使用管理規則收費標準表,高雄市燕巢區公所場地使用管理規則收費標準表,PDF,燕巢區公所
高雄市燕巢區民眾活動中心及壘球場場地使用申請書,高雄市燕巢區民眾活動中心及壘球場場地使用申請書,PDF,燕巢區公所
高雄市燕巢區農業使用證明申請書,農業使用證明申請書,PDF,燕巢區公所
高雄市燕巢區都市計畫土地使用分區證明申請書,高雄市都市計畫土地使用分區證明申請書,PDF,燕巢區公所
高雄市物價統計,高雄市物價統計,HTML,主計處
高雄市特定寵物業清冊,高雄市特定寵物業清冊,CSV,農業局
高雄市犬貓絕育補助合約獸醫診療機構名冊,高雄市犬貓絕育補助合約獸醫診療機構名冊,CSV,農業局
高雄市獎勵會議展覽活動實施辦法申請案件辦理情形,104年度,CSV,經濟發展局
高雄市獎勵會議展覽活動實施辦法申請案件辦理情形,105年度,CSV,經濟發展局
高雄市獎勵會議展覽活動實施辦法申請案件辦理情形,103年度,CSV,經濟發展局
高雄市獎勵會議展覽活動實施辦法申請案件辦理情形,106年度,CSV,經濟發展局
高雄市獸醫佐執業執照查詢,高雄市獸醫佐執業執照查詢,HTML,農業局
高雄市獸醫師執業執照查詢,高雄市獸醫師執業執照查詢,HTML,農業局
高雄市獸醫診療機構開業查詢,高雄市獸醫診療機構開業查詢,HTML,農業局
高雄市現住人口數-以警察轄區分,高雄市現住人口數-以警察轄區分,CSV,警察局
高雄市現有漁筏數量,統計資料背景說明,HTML,海洋局
高雄市現有漁筏數量,年報,ODS,海洋局
高雄市現有無動力舢舨數量,年報,ODS,海洋局
高雄市現有無動力舢舨數量,統計資料背景說明,HTML,海洋局
高雄市現有視障按摩據點,1060302高雄市106年度現有按摩據點,CSV,勞工局
高雄市現有視障按摩據點,1060317-高雄市106年度現有視障按摩據點,CSV,勞工局
高雄市現有警力配置,高雄市現有警力配置,CSV,警察局
高雄市環保旅店,高雄市環保旅店,HTML,環境保護局
高雄市環保行政概況,高雄市環保行政概況,HTML,環境保護局
高雄市環保餐廳,高雄市環保餐廳,HTML,環境保護局
高雄市環境教育機構,高雄市環境教育機構,HTML,環境保護局
高雄市環境教育設施場所,高雄市環境教育設施場所,HTML,環境保護局
高雄市環境用藥販賣業,高雄市環境用藥販賣業,CSV,環境保護局
高雄市環境用藥販賣業,高雄市環境用藥販賣業,HTML,環境保護局
高雄市生物多樣性資料庫,高雄市生物多樣性資料庫,HTML,環境保護局
高雄市產後護理機構(產後護理之家)名冊,高雄市產後護理機構(產後護理之家)名冊,CSV,衛生局
高雄市產業園區簡介,臨廣加工區,PDF,經濟發展局
高雄市產業園區簡介,林園工業區,PDF,經濟發展局
高雄市產業園區簡介,大社工業區,PDF,經濟發展局
高雄市產業園區簡介,楠梓加工區,PDF,經濟發展局
高雄市產業園區簡介,本洲產業園區,PDF,經濟發展局
高雄市產業園區簡介,鳳山工業區,PDF,經濟發展局
高雄市產業園區簡介,臨海工業區-一期,PDF,經濟發展局
高雄市產業園區簡介,成功物流園區,PDF,經濟發展局
高雄市產業園區簡介,仁武工業區,PDF,經濟發展局
高雄市產業園區簡介,臨海工業區-二期,PDF,經濟發展局
高雄市產業園區簡介,大發工業區,PDF,經濟發展局
高雄市產業園區簡介,楠梓加工區2期,PDF,經濟發展局
高雄市產業園區簡介,加工區高雄園區,PDF,經濟發展局
高雄市產業園區簡介,南科高雄園區,PDF,經濟發展局
高雄市產業園區簡介,永安工業區,PDF,經濟發展局
高雄市產業園區簡介,高雄軟體科技園區,PDF,經濟發展局
高雄市產銷履歷清冊,高雄市產銷履歷清冊,CSV,農業局
高雄市產銷履歷清冊,105年產銷履歷清冊,CSV,農業局
高雄市用電設備檢驗維護業登記清冊,高雄市用電設備檢驗維護業登記清冊,CSV,經濟發展局
高雄市田寮區公所106年度施政計畫,高雄市田寮區公所106年度施政計畫,PDF,田寮區公所
高雄市田寮區避難收容處所名冊,高雄市田寮區避難收容處所名冊,PDF,田寮區公所
高雄市田寮區里民防災卡,里民防災卡,HTML,田寮區公所
高雄市甲仙區( 106年度 )颱風豪雨期間開放車輛臨時停放處所,高雄市甲仙區( 106年度 )颱風豪雨期間開放車輛臨時停放處所,PDF,甲仙區公所
高雄市甲仙區公所106年度提升服務執行計畫,高雄市甲仙區公所106年度提升服務執行計畫,PDF,甲仙區公所
高雄市甲仙區公所106年度施政計畫,高雄市甲仙區公所106年度施政計畫,PDF,甲仙區公所
高雄市登革熱整合式醫療照護計畫合約篩檢診所,登革熱整合式醫療照護計畫合約篩檢診所,XML,衛生局
高雄市登革熱整合式醫療照護計畫合約醫療院所,Dengue integrated medical care program contract medical institution,XML,衛生局
高雄市社區大學通訊資料一覽表,高雄市社區大學通訊資料一覽表,PDF,教育局
高雄市祭祀公業法人一覽表,高雄市祭祀公業法人一覽表,CSV,民政局
高雄市稅捐稽徵處歲出決算數,高雄市稅捐稽徵處歲出決算數,XML,財政局
高雄市稅捐稽徵處歲出決算數,高雄市稅捐稽徵處歲出決算數,CSV,財政局
高雄市稅捐稽徵處歲出預算執行率,高雄市稅捐稽徵處歲出預算執行率,CSV,財政局
高雄市稅捐稽徵處歲出預算執行率,高雄市稅捐稽徵處歲出預算執行率,XML,財政局
高雄市稅捐稽徵處歲出預算數,高雄市稅捐稽徵處歲出預算數,CSV,財政局
高雄市稅捐稽徵處歲出預算數,高雄市稅捐稽徵處歲出預算數,XML,財政局
高雄市稅捐稽徵處聯絡資訊,高雄市稅捐稽徵處聯絡資訊,CSV,財政局
高雄市空氣品質人工監測站位置,高雄市空氣品質人工監測站位置,HTML,環境保護局
高雄市空氣品質淨化區定位資訊,高雄市空氣品質淨化區定位資訊,XML,環境保護局
高雄市空氣品質自動監測站位置,高雄市空氣品質自動監測站位置,HTML,環境保護局
高雄市竊盜案件統計,高雄市竊盜案件統計,CSV,警察局
高雄市立圖書館-分館資訊,高雄市立圖書館-分館資訊,JSON,文化局
