市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/05,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/05,偉珍有限公司,"=""70701862""",上達糧業,"=""70794974""",白米飯,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/06,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",卡啦雞排,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/06,偉珍有限公司,"=""70701862""",佳晉食品,"=""28041679""",紫米珍珠丸,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/06,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",白干絲,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/06,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",豆芽菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/06,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/06,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",青菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/06,偉珍有限公司,"=""70701862""",上達糧業,"=""70794974""",白米飯,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/07,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",豆干丁,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/07,偉珍有限公司,"=""70701862""",金田食品,"=""18223989""",蟳味絲,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/07,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",豆皮捲,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/07,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",海帶結,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/07,偉珍有限公司,"=""70701862""",盛佳香,"=""13876378""",豬柳,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/07,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",雪裡紅,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/07,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",洋蔥,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/07,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",豆芽菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/07,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/07,偉珍有限公司,"=""70701862""",玉釩食品,"=""54559636""",甜豆,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/07,偉珍有限公司,"=""70701862""",上達糧業,"=""70794974""",白米飯,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/10,偉珍有限公司,"=""70701862""",玉釩食品,"=""54559636""",無骨雞排,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/10,偉珍有限公司,"=""70701862""",玉釩食品,"=""54559636""",馬蹄條,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/10,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",雞捲,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/10,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",豆干片,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/10,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",豆芽菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/10,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",韭菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/10,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/10,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",芹菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/10,偉珍有限公司,"=""70701862""",上達糧業,"=""70794974""",白米飯,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/11,偉珍有限公司,"=""70701862""",百慶食品,"=""56700125""",小卡啦雞排,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/11,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",豆干,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/11,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",龍鳳腿,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/11,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",三色豆,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/11,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",火腿丁,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/11,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",青菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/11,偉珍有限公司,"=""70701862""",上達糧業,"=""70794974""",白米飯,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/12,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",柳葉魚,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/12,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",豆干,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/12,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",三色豆,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/12,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",豆芽菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/12,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/12,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",洋蔥,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/12,偉珍有限公司,"=""70701862""",上達糧業,"=""70794974""",白米飯,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/13,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",豬排,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/13,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",玉米餅,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/13,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",豆干,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/13,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",豆芽菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/13,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",小黃瓜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/13,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",小黃瓜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/13,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",韭菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/13,偉珍有限公司,"=""70701862""",上達糧業,"=""70794974""",白米飯,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/13,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/14,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",雞腿排,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/14,偉珍有限公司,"=""70701862""",玉釩食品,"=""54559636""",芝麻球,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/14,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",豆干,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/14,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",麵腸,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/14,偉珍有限公司,"=""70701862""",金田食品,"=""18223989""",蟳味絲,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/14,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",白菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/14,偉珍有限公司,"=""70701862""",玉釩食品,"=""54559636""",甜豆,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/14,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",花椰菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/14,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/14,偉珍有限公司,"=""70701862""",上達糧業,"=""70794974""",白米飯,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/17,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",豬排,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/17,偉珍有限公司,"=""70701862""",玉釩食品,"=""54559636""",蘋果派,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/17,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",白干絲,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/17,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",海帶絲,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/17,偉珍有限公司,"=""70701862""",永勝蛋品,"=""26692106""",蛋,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/17,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",三色豆,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/17,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",青菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/17,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/17,偉珍有限公司,"=""70701862""",上達糧業,"=""70794974""",白米飯,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/18,偉珍有限公司,"=""70701862""",佳晉食品,"=""28041679""",小卡啦雞,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/18,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",甜不辣片,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/18,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",豆干,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/18,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",雞肉,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/18,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",四季豆,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/18,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",豆芽菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/18,偉珍有限公司,"=""70701862""",上達糧業,"=""70794974""",白米飯,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/19,偉珍有限公司,"=""70701862""",玉釩食品,"=""54559636""",香腸,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/19,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",花生球,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/19,偉珍有限公司,"=""70701862""",大富,"=""47189378""",筍干,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/19,偉珍有限公司,"=""70701862""",大富,"=""47189378""",酸菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/19,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",青菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/19,偉珍有限公司,"=""70701862""",上達糧業,"=""70794974""",白米飯,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/19,偉珍有限公司,"=""70701862""",金田食品,"=""18223989""",雞翅,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/20,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",卡啦雞排,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/20,偉珍有限公司,"=""70701862""",玉釩食品,"=""54559636""",火腿捲,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/20,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",豆腐,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/20,偉珍有限公司,"=""70701862""",永勝蛋品,"=""26692106""",蛋,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/20,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",三色豆,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/20,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",豆芽菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/20,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/20,偉珍有限公司,"=""70701862""",上達糧業,"=""70794974""",白米飯,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/21,偉珍有限公司,"=""70701862""",玉釩食品,"=""54559636""",豬排,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/21,偉珍有限公司,"=""70701862""",玉釩食品,"=""54559636""",蛋黃芋丸,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/21,偉珍有限公司,"=""70701862""",金田食品,"=""18223989""",肉羹,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/21,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",豆腐,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/21,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",四季豆,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/21,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",木耳,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/21,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/21,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",青菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/21,偉珍有限公司,"=""70701862""",上達糧業,"=""70794974""",白米飯,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/25,偉珍有限公司,"=""70701862""",玉釩食品,"=""54559636""",豬排,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/25,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",龍鳳腿,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/25,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",韭菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/25,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",小黃瓜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/25,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",海帶根,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/25,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",豆芽菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/25,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/25,偉珍有限公司,"=""70701862""",上達糧業,"=""70794974""",白米飯,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/26,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",雞捲,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/26,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",花枝丸,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/26,偉珍有限公司,"=""70701862""",大旺來商行,"=""34933240""",麵輪,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/26,偉珍有限公司,"=""70701862""",玉釩食品,"=""54559636""",蟳味絲,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/26,偉珍有限公司,"=""70701862""",惠眾食品,"=""53807102""",雞腿,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/26,偉珍有限公司,"=""70701862""",玉釩食品,"=""54559636""",玉米粒,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/26,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",四季豆,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/26,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",青菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/26,偉珍有限公司,"=""70701862""",上達糧業,"=""70794974""",白米飯,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/27,偉珍有限公司,"=""70701862""",玉釩食品,"=""54559636""",香腸,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/27,偉珍有限公司,"=""70701862""",玉釩食品,"=""54559636""",蘋果派,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/27,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",豆腐,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/27,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",海帶結,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/27,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",青菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/27,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/27,偉珍有限公司,"=""70701862""",上達糧業,"=""70794974""",白飯,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/28,偉珍有限公司,"=""70701862""",玉釩食品,"=""54559636""",香雞排,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/28,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",豆干,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/28,偉珍有限公司,"=""70701862""",金田食品,"=""18223989""",蟳味絲,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/28,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",胡瓜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/28,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",海茸,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/28,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",青菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/28,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/09/28,偉珍有限公司,"=""70701862""",上達糧業,"=""70794974""",白飯,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/09/03,侑芳食品廠,"=""67974614""",豪記烤鴨,"=""12345678""",鴨肉,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/09/03,侑芳食品廠,"=""67974614""",榮洲食品股份有限公司,"=""86346832""",非基改豆干,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/09/03,侑芳食品廠,"=""67974614""",永昇農產行,"=""14271685""",大黃瓜,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/09/03,侑芳食品廠,"=""67974614""",永鈿貿易有限公司,"=""101169197""",杏鮑菇,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/09/03,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/09/03,侑芳食品廠,"=""67974614""",榮洲食品股份有限公司,"=""86346832""",非基改豆皮,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/09/03,侑芳食品廠,"=""67974614""",永昇農產行,"=""14271685""",油菜花,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/09/03,侑芳食品廠,"=""67974614""",永豐城,"=""25164970""",海帶,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/09/03,侑芳食品廠,"=""67974614""",松發商行,"=""25212044""",醬油,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/09/03,侑芳食品廠,"=""67974614""",松發商行,"=""25212044""",糖,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/09/03,侑芳食品廠,"=""67974614""",珍虹農產行,"=""P221091971""",番茄,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/09/03,侑芳食品廠,"=""67974614""",松發商行,"=""25212044""",雞蛋,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/09/03,侑芳食品廠,"=""67974614""",李佳信,"=""P220598471""",青蔥,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/09/03,侑芳食品廠,"=""67974614""",珍虹農產行,"=""P221091971""",牛番茄,,,,生產追溯-農產品,"=""1208000036"""
新竹市,東區,新竹市東區新竹女子高級中學,2018/09/03,侑芳食品廠,"=""67974614""",榮洲食品股份有限公司,"=""86346832""",非基改油腐,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/09/03,侑芳食品廠,"=""67974614""",榮洲食品股份有限公司,"=""86346832""",非基改素排,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/09/03,侑芳食品廠,"=""67974614""",松發商行,"=""25212044""",醬油,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/09/03,侑芳食品廠,"=""67974614""",紀氏源豐企業股份有限公司,"=""70634409""",白米,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/09/03,侑芳食品廠,"=""67974614""",松發商行,"=""25212044""",芝麻,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/09/03,侑芳食品廠,"=""67974614""",紀氏源豐企業股份有限公司,"=""70634409""",白米,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/09/03,侑芳食品廠,"=""67974614""",味榮食品,"=""05698174""",高麗菜,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/09/03,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/09/03,侑芳食品廠,"=""67974614""",松發商行,"=""25212044""",乾木耳絲,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/09/03,侑芳食品廠,"=""67974614""",永昇農產行,"=""14271685""",鮮瓜,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/09/03,侑芳食品廠,"=""67974614""",永鈿貿易有限公司,"=""101169197""",鮮菇,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/09/03,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/09/03,侑芳食品廠,"=""67974614""",榮洲食品股份有限公司,"=""86346832""",非基改豆皮,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/09/04,侑芳食品廠,"=""67974614""",三橋食品股份有限公司,"=""12742078""",豬肉片,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/09/04,侑芳食品廠,"=""67974614""",翼農農產行(洋蔥),"=""220517458""",洋蔥,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/09/04,侑芳食品廠,"=""67974614""",紀氏源豐企業股份有限公司,"=""70634409""",糙米,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/09/04,侑芳食品廠,"=""67974614""",紀氏源豐企業股份有限公司,"=""70634409""",白米,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/09/04,侑芳食品廠,"=""67974614""",榮洲食品股份有限公司,"=""86346832""",非基改干絲,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/09/04,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/09/04,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",芹菜,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/09/04,侑芳食品廠,"=""67974614""",竹筍郭義林,"=""P120962219""",竹筍,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/09/04,侑芳食品廠,"=""67974614""",三橋食品股份有限公司,"=""12742078""",豬肉,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/09/04,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/09/04,侑芳食品廠,"=""67974614""",松發商行,"=""25212044""",木耳,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/09/04,侑芳食品廠,"=""67974614""",味榮食品,"=""05698174""",苦瓜,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/09/04,侑芳食品廠,"=""67974614""",榮洲食品股份有限公司,"=""86346832""",非基改豆包,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/09/04,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/09/04,侑芳食品廠,"=""67974614""",詹淑惠,"=""N222626048""",高麗菜,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/09/04,侑芳食品廠,"=""67974614""",三橋食品股份有限公司,"=""12742078""",冷凍雞塊,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/09/04,侑芳食品廠,"=""67974614""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/09/04,侑芳食品廠,"=""67974614""",三橋食品股份有限公司,"=""12742078""",豬肉,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/09/04,侑芳食品廠,"=""67974614""",李佳信,"=""P220598471""",蔥,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/09/04,侑芳食品廠,"=""67974614""",榮洲食品股份有限公司,"=""86346832""",非基改豆腐,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/09/04,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/09/04,侑芳食品廠,"=""67974614""",三橋食品股份有限公司,"=""12742078""",青豆仁,,,,,
