性別,年齡別,疾病別,急診就醫人次
男,60~64歲,症狀、徵候與臨床和實驗室的異常發現，他處未歸類者,97793
男,60~64歲,喉嚨痛與胸痛,12207
男,60~64歲,腹痛及骨盆痛,18099
男,60~64歲,身體不適,51
男,60~64歲,其他症狀、徵候與臨床和實驗室的異常發現,67436
男,60~64歲,傷害、中毒與其它外因造成的特定影響,89414
男,60~64歲,顱內損傷,3502
男,60~64歲,其他頭部損傷,18047
男,60~64歲,前臂骨折,790
男,60~64歲,股骨骨折,563
男,60~64歲,小腿骨折，包含踝,921
男,60~64歲,其他損傷,58371
男,60~64歲,燒傷和腐蝕,1417
男,60~64歲,藥物、藥劑和生物物質之中毒、不良反應或劑量不足和主要為非醫藥源物質的毒性作用,1558
男,60~64歲,潛水夫病[減壓症],20
男,60~64歲,內外科醫療照護之併發症，他處未歸類,1201
男,60~64歲,其他傷害、中毒與其它外因造成的特定影響,3024
男,60~64歲,導致罹病或致死之外因,7072
男,60~64歲,影響健康狀況及健康服務,2607
男,60~64歲,來院接受對疑似之疾病和狀況之觀察，已排除,23
男,60~64歲,來院接受避孕指導處理,0
男,60~64歲,按生產場所及出生型態劃分之活產嬰兒,0
男,60~64歲,來院接受其他照護,114
男,60~64歲,其他影響健康狀況及健康服務,2470
男,60~64歲,不詳,435
女,60~64歲,總計,406788
女,60~64歲,感染症及寄生蟲病,6800
女,60~64歲,除感染性胃腸炎及大腸炎外之腸道感染性疾病,172
女,60~64歲,感染性胃腸炎及大腸炎,2289
女,60~64歲,結核病,34
女,60~64歲,敗血症,2048
女,60~64歲,人類免疫不全病毒疾病,7
女,60~64歲,其他感染症及寄生蟲病,2250
女,60~64歲,腫瘤,13390
女,60~64歲,唇、口腔及咽惡性腫瘤,406
女,60~64歲,食道惡性腫瘤,82
女,60~64歲,胃惡性腫瘤,280
女,60~64歲,結腸惡性腫瘤,899
女,60~64歲,直腸乙狀結腸連接處、直腸、肛門及肛管惡性腫瘤,459
女,60~64歲,肝及肝內膽管惡性腫瘤,940
女,60~64歲,胰臟惡性腫瘤,454
女,60~64歲,其他消化器官之惡性腫瘤,202
女,60~64歲,喉惡性腫瘤,12
女,60~64歲,氣管、支氣管和肺惡性腫瘤,1797
女,60~64歲,其他呼吸系統及胸腔內器官惡性腫瘤,76
女,60~64歲,肢體骨及關節軟骨惡性腫瘤,30
女,60~64歲,皮膚惡性黑色素瘤,17
女,60~64歲,皮膚之其他及未明示惡性腫瘤,26
女,60~64歲,間皮及軟組織之惡性腫瘤,138
女,60~64歲,乳房惡性腫瘤,2860
女,60~64歲,子宮頸惡性腫瘤,512
女,60~64歲,子宮體及未明示部位子宮惡性腫瘤,564
女,60~64歲,其他女性生殖器官之惡性腫瘤,637
女,60~64歲,攝護腺惡性腫瘤,0
女,60~64歲,其他男性生殖器官之惡性腫瘤,0
女,60~64歲,膀胱惡性腫瘤,201
女,60~64歲,其他泌尿道之惡性腫瘤,250
女,60~64歲,眼與附器惡性腫瘤,3
女,60~64歲,腦惡性腫瘤,126
女,60~64歲,中樞神經系統其他部位惡性腫瘤,18
女,60~64歲,其他、界定不明、續發性及未明示部位之惡性腫瘤,897
女,60~64歲,何杰金淋巴瘤,19
女,60~64歲,非何杰金(氏)淋巴瘤,314
女,60~64歲,白血病,261
女,60~64歲,其他淋巴、造血及相關組織之惡性腫瘤,149
女,60~64歲,子宮頸原位癌,1
女,60~64歲,皮膚良性腫瘤,23
女,60~64歲,乳房良性腫瘤,13
女,60~64歲,子宮平滑肌瘤,34
女,60~64歲,卵巢良性腫瘤,24
女,60~64歲,泌尿器官良性腫瘤,2
女,60~64歲,大腦及中樞神經系統其他部位之良性腫瘤,52
女,60~64歲,其他腫瘤,612
女,60~64歲,血液和造血器官及涉及免疫機轉的疾患,2465
女,60~64歲,貧血,1868
女,60~64歲,其他血液和造血器官及涉及免疫機轉的疾患,597
女,60~64歲,內分泌、營養和代謝疾病,15307
女,60~64歲,糖尿病,8671
女,60~64歲,其他內分泌、營養和代謝疾病,6636
女,60~64歲,精神、行為和神經發展疾患,6899
女,60~64歲,失智症,66
女,60~64歲,酒精相關障礙症,269
女,60~64歲,其他精神作用物質相關障礙症,65
女,60~64歲,思覺失調、準思覺失調、妄想和其他非情緒精神病症,1019
女,60~64歲,情緒障礙症,1913
女,60~64歲,焦慮、解離、壓力相關、身體障礙和其他非精神病的精神疾患,3030
女,60~64歲,智能不足,24
女,60~64歲,其他精神、行為和神經發展疾患,513
女,60~64歲,神經系統疾病,5102
女,60~64歲,阿茲海默氏病,2
女,60~64歲,多發性硬化症,23
女,60~64歲,癲癇及重覆發作,620
女,60~64歲,短暫性腦缺血發作及相關症候群,418
女,60~64歲,其他神經系統疾病,4039
女,60~64歲,眼與附器疾病,2504
女,60~64歲,白內障,88
女,60~64歲,青光眼,287
女,60~64歲,其他眼與附器疾病,2129
女,60~64歲,耳與乳突疾病,6160
女,60~64歲,循環系統疾病,25334
女,60~64歲,高血壓性疾病,13252
女,60~64歲,心絞痛,1163
女,60~64歲,急性心肌梗塞,515
女,60~64歲,其他缺血性心臟病,1221
女,60~64歲,肺性心臟病和肺循環疾病,128
女,60~64歲,傳導障礙及心臟節律不整,2503
女,60~64歲,心臟衰竭,1116
女,60~64歲,腦血管疾病,3791
女,60~64歲,動脈粥樣硬化,26
女,60~64歲,下肢靜脈曲張,37
女,60~64歲,其他循環系統疾病,1582
女,60~64歲,呼吸系統疾病,28548
女,60~64歲,急性上呼吸道感染和流行性感冒,12930
女,60~64歲,肺炎,6036
女,60~64歲,其他急性下呼吸道感染,3072
女,60~64歲,扁桃腺及腺樣體之慢性疾病,5
女,60~64歲,其他上呼吸道疾病,531
女,60~64歲,慢性阻塞性肺疾病和支氣管擴張症,2085
女,60~64歲,氣喘,1925
女,60~64歲,其他呼吸系統疾病,1964
女,60~64歲,消化系統疾病,31925
女,60~64歲,牙齒及支持性構造疾患,1135
女,60~64歲,其他口腔和唾液腺疾病,546
女,60~64歲,食道相關疾病,2048
女,60~64歲,消化性潰瘍,1909
女,60~64歲,消化不良和其他胃及十二指腸疾病,4573
女,60~64歲,闌尾疾病,479
女,60~64歲,腹股溝疝氣,25
女,60~64歲,其他腹部疝氣,57
女,60~64歲,克隆氏病[局部性腸炎]和潰瘍性結腸炎,91
女,60~64歲,其他及未明示非傳染性胃腸炎及結腸炎,8030
女,60~64歲,麻痺性腸阻?及未伴有疝氣的腸道阻?,1701
女,60~64歲,腸憩室性疾病,405
女,60~64歲,肛門及直腸疾病,121
女,60~64歲,其他腸道疾病,2574
女,60~64歲,酒?性肝疾病,110
女,60~64歲,其他肝臟疾病,2048
女,60~64歲,膽結石,1216
女,60~64歲,其他膽囊和膽道疾病,960
女,60~64歲,胰臟疾病,703
女,60~64歲,其他消化系統疾病,3194
女,60~64歲,皮膚及皮下組織疾病,9194
女,60~64歲,皮膚及皮下組織的感染,5304
女,60~64歲,皮膚炎、濕疹和鱗屑性丘疹疾患,751
女,60~64歲,其他皮膚和皮下組織疾病,3139
女,60~64歲,肌肉骨骼系統及結締組織疾病,15207
女,60~64歲,髖部骨關節炎,31
女,60~64歲,膝部骨關節炎,329
女,60~64歲,膝內在障礙,15
女,60~64歲,其他關節病變,2832
女,60~64歲,全身性結締組織疾患,1176
女,60~64歲,變形性背部病變和脊椎病變,1132
女,60~64歲,椎間盤疾病,559
女,60~64歲,背痛,4666
女,60~64歲,軟組織疾患,4123
女,60~64歲,其他肌肉骨骼系統及結締組織疾病,344
女,60~64歲,生殖泌尿系統疾病,29874
女,60~64歲,腎絲球和腎小管－間質疾病,2537
女,60~64歲,急性腎衰竭和慢性腎臟病,8821
女,60~64歲,尿石症,3900
女,60~64歲,其他泌尿系統疾病,14108
女,60~64歲,攝護腺增大,0
女,60~64歲,男性?孕症,0
女,60~64歲,其他男性生殖器官疾病,0
女,60~64歲,乳房疾患,65
女,60~64歲,?性骨盆腔器官炎性疾病,154
女,60~64歲,月經、停經和其他?性生殖病況,173
女,60~64歲,女性?孕症,0
女,60~64歲,其他生殖泌尿系統疾病,116
女,60~64歲,妊娠、生產與產褥期,0
女,60~64歲,終止妊娠伴有合併症,0
女,60~64歲,其他伴有流產後果的妊娠,0
女,60~64歲,主要在產前期的妊娠併發症,0
女,60~64歲,產程和分娩的併發症,0
女,60~64歲,足月正常生產,0
女,60~64歲,無適應症的剖腹生產,0
女,60~64歲,主要與產褥期有關的併發症,0
女,60~64歲,其他妊娠、生產與產褥期,0
女,60~64歲,源於周產期的病況,0
女,60~64歲,妊娠週??足及低出生體重有關的新生兒疾患，他處未歸?者,0
女,60~64歲,其他源於周產期的病況,0
女,60~64歲,先天性畸形、變形與染色體異常,250
女,60~64歲,症狀、徵候與臨床和實驗室的異常發現，他處未歸類者,105141
女,60~64歲,喉嚨痛與胸痛,10663
女,60~64歲,腹痛及骨盆痛,18704
女,60~64歲,身體不適,39
女,60~64歲,其他症狀、徵候與臨床和實驗室的異常發現,75735
女,60~64歲,傷害、中毒與其它外因造成的特定影響,93509
女,60~64歲,顱內損傷,3167
女,60~64歲,其他頭部損傷,14549
女,60~64歲,前臂骨折,2365
女,60~64歲,股骨骨折,628
女,60~64歲,小腿骨折，包含踝,1765
女,60~64歲,其他損傷,63102
女,60~64歲,燒傷和腐蝕,1931
女,60~64歲,藥物、藥劑和生物物質之中毒、不良反應或劑量不足和主要為非醫藥源物質的毒性作用,1479
女,60~64歲,潛水夫病[減壓症],0
女,60~64歲,內外科醫療照護之併發症，他處未歸類,1153
女,60~64歲,其他傷害、中毒與其它外因造成的特定影響,3370
女,60~64歲,導致罹病或致死之外因,7296
女,60~64歲,影響健康狀況及健康服務,1664
女,60~64歲,來院接受對疑似之疾病和狀況之觀察，已排除,27
女,60~64歲,來院接受避孕指導處理,2
女,60~64歲,按生產場所及出生型態劃分之活產嬰兒,0
女,60~64歲,來院接受其他照護,85
女,60~64歲,其他影響健康狀況及健康服務,1550
女,60~64歲,不詳,219
計,65~69歲,總計,842806
計,65~69歲,感染症及寄生蟲病,14776
計,65~69歲,除感染性胃腸炎及大腸炎外之腸道感染性疾病,237
計,65~69歲,感染性胃腸炎及大腸炎,3679
計,65~69歲,結核病,229
計,65~69歲,敗血症,5913
計,65~69歲,人類免疫不全病毒疾病,38
計,65~69歲,其他感染症及寄生蟲病,4680
計,65~69歲,腫瘤,36672
計,65~69歲,唇、口腔及咽惡性腫瘤,3873
計,65~69歲,食道惡性腫瘤,1206
計,65~69歲,胃惡性腫瘤,1224
計,65~69歲,結腸惡性腫瘤,2542
計,65~69歲,直腸乙狀結腸連接處、直腸、肛門及肛管惡性腫瘤,1709
計,65~69歲,肝及肝內膽管惡性腫瘤,4858
計,65~69歲,胰臟惡性腫瘤,1080
計,65~69歲,其他消化器官之惡性腫瘤,652
計,65~69歲,喉惡性腫瘤,256
計,65~69歲,氣管、支氣管和肺惡性腫瘤,5154
計,65~69歲,其他呼吸系統及胸腔內器官惡性腫瘤,279
計,65~69歲,肢體骨及關節軟骨惡性腫瘤,46
計,65~69歲,皮膚惡性黑色素瘤,50
計,65~69歲,皮膚之其他及未明示惡性腫瘤,84
計,65~69歲,間皮及軟組織之惡性腫瘤,322
計,65~69歲,乳房惡性腫瘤,2421
計,65~69歲,子宮頸惡性腫瘤,538
計,65~69歲,子宮體及未明示部位子宮惡性腫瘤,488
計,65~69歲,其他女性生殖器官之惡性腫瘤,474
計,65~69歲,攝護腺惡性腫瘤,1263
計,65~69歲,其他男性生殖器官之惡性腫瘤,32
計,65~69歲,膀胱惡性腫瘤,989
計,65~69歲,其他泌尿道之惡性腫瘤,999
計,65~69歲,眼與附器惡性腫瘤,8
計,65~69歲,腦惡性腫瘤,380
計,65~69歲,中樞神經系統其他部位惡性腫瘤,55
計,65~69歲,其他、界定不明、續發性及未明示部位之惡性腫瘤,1887
計,65~69歲,何杰金淋巴瘤,28
計,65~69歲,非何杰金(氏)淋巴瘤,1025
計,65~69歲,白血病,660
計,65~69歲,其他淋巴、造血及相關組織之惡性腫瘤,464
計,65~69歲,子宮頸原位癌,5
計,65~69歲,皮膚良性腫瘤,43
計,65~69歲,乳房良性腫瘤,10
計,65~69歲,子宮平滑肌瘤,18
計,65~69歲,卵巢良性腫瘤,18
計,65~69歲,泌尿器官良性腫瘤,8
計,65~69歲,大腦及中樞神經系統其他部位之良性腫瘤,81
計,65~69歲,其他腫瘤,1443
計,65~69歲,血液和造血器官及涉及免疫機轉的疾患,6517
計,65~69歲,貧血,5301
計,65~69歲,其他血液和造血器官及涉及免疫機轉的疾患,1216
計,65~69歲,內分泌、營養和代謝疾病,39458
計,65~69歲,糖尿病,24216
計,65~69歲,其他內分泌、營養和代謝疾病,15242
計,65~69歲,精神、行為和神經發展疾患,10394
計,65~69歲,失智症,1102
計,65~69歲,酒精相關障礙症,1028
計,65~69歲,其他精神作用物質相關障礙症,87
計,65~69歲,思覺失調、準思覺失調、妄想和其他非情緒精神病症,953
計,65~69歲,情緒障礙症,2375
計,65~69歲,焦慮、解離、壓力相關、身體障礙和其他非精神病的精神疾患,3786
計,65~69歲,智能不足,18
計,65~69歲,其他精神、行為和神經發展疾患,1045
計,65~69歲,神經系統疾病,11172
計,65~69歲,阿茲海默氏病,80
計,65~69歲,多發性硬化症,33
計,65~69歲,癲癇及重覆發作,1594
計,65~69歲,短暫性腦缺血發作及相關症候群,1277
計,65~69歲,其他神經系統疾病,8188
計,65~69歲,眼與附器疾病,4562
計,65~69歲,白內障,208
計,65~69歲,青光眼,572
計,65~69歲,其他眼與附器疾病,3782
計,65~69歲,耳與乳突疾病,10206
計,65~69歲,循環系統疾病,73713
計,65~69歲,高血壓性疾病,30565
計,65~69歲,心絞痛,3416
計,65~69歲,急性心肌梗塞,2667
計,65~69歲,其他缺血性心臟病,5137
計,65~69歲,肺性心臟病和肺循環疾病,242
計,65~69歲,傳導障礙及心臟節律不整,7215
計,65~69歲,心臟衰竭,4876
計,65~69歲,腦血管疾病,14385
計,65~69歲,動脈粥樣硬化,107
計,65~69歲,下肢靜脈曲張,104
計,65~69歲,其他循環系統疾病,4999
計,65~69歲,呼吸系統疾病,62141
計,65~69歲,急性上呼吸道感染和流行性感冒,18610
計,65~69歲,肺炎,17627
計,65~69歲,其他急性下呼吸道感染,4938
計,65~69歲,扁桃腺及腺樣體之慢性疾病,7
計,65~69歲,其他上呼吸道疾病,896
計,65~69歲,慢性阻塞性肺疾病和支氣管擴張症,9787
計,65~69歲,氣喘,3469
計,65~69歲,其他呼吸系統疾病,6807
計,65~69歲,消化系統疾病,66411
計,65~69歲,牙齒及支持性構造疾患,2332
計,65~69歲,其他口腔和唾液腺疾病,1079
計,65~69歲,食道相關疾病,3593
計,65~69歲,消化性潰瘍,4371
計,65~69歲,消化不良和其他胃及十二指腸疾病,7118
計,65~69歲,闌尾疾病,801
計,65~69歲,腹股溝疝氣,366
計,65~69歲,其他腹部疝氣,169
計,65~69歲,克隆氏病[局部性腸炎]和潰瘍性結腸炎,178
計,65~69歲,其他及未明示非傳染性胃腸炎及結腸炎,10643
計,65~69歲,麻痺性腸阻?及未伴有疝氣的腸道阻?,4251
計,65~69歲,腸憩室性疾病,701
計,65~69歲,肛門及直腸疾病,490
計,65~69歲,其他腸道疾病,6319
計,65~69歲,酒?性肝疾病,667
計,65~69歲,其他肝臟疾病,6332
計,65~69歲,膽結石,2720
計,65~69歲,其他膽囊和膽道疾病,2568
計,65~69歲,胰臟疾病,1709
計,65~69歲,其他消化系統疾病,10004
計,65~69歲,皮膚及皮下組織疾病,18248
計,65~69歲,皮膚及皮下組織的感染,11952
計,65~69歲,皮膚炎、濕疹和鱗屑性丘疹疾患,1383
計,65~69歲,其他皮膚和皮下組織疾病,4913
計,65~69歲,肌肉骨骼系統及結締組織疾病,30421
計,65~69歲,髖部骨關節炎,83
計,65~69歲,膝部骨關節炎,633
計,65~69歲,膝內在障礙,20
計,65~69歲,其他關節病變,7325
計,65~69歲,全身性結締組織疾患,1314
計,65~69歲,變形性背部病變和脊椎病變,2731
計,65~69歲,椎間盤疾病,1155
計,65~69歲,背痛,8693
計,65~69歲,軟組織疾患,7731
計,65~69歲,其他肌肉骨骼系統及結締組織疾病,736
計,65~69歲,生殖泌尿系統疾病,61827
計,65~69歲,腎絲球和腎小管－間質疾病,3823
計,65~69歲,急性腎衰竭和慢性腎臟病,25250
計,65~69歲,尿石症,7850
計,65~69歲,其他泌尿系統疾病,20597
計,65~69歲,攝護腺增大,3259
計,65~69歲,男性?孕症,0
計,65~69歲,其他男性生殖器官疾病,582
計,65~69歲,乳房疾患,35
計,65~69歲,?性骨盆腔器官炎性疾病,116
計,65~69歲,月經、停經和其他?性生殖病況,177
計,65~69歲,女性?孕症,0
計,65~69歲,其他生殖泌尿系統疾病,138
計,65~69歲,妊娠、生產與產褥期,0
計,65~69歲,終止妊娠伴有合併症,0
計,65~69歲,其他伴有流產後果的妊娠,0
計,65~69歲,主要在產前期的妊娠併發症,0
計,65~69歲,產程和分娩的併發症,0
計,65~69歲,足月正常生產,0
計,65~69歲,無適應症的剖腹生產,0
計,65~69歲,主要與產褥期有關的併發症,0
計,65~69歲,其他妊娠、生產與產褥期,0
計,65~69歲,源於周產期的病況,0
計,65~69歲,妊娠週??足及低出生體重有關的新生兒疾患，他處未歸?者,0
計,65~69歲,其他源於周產期的病況,0
計,65~69歲,先天性畸形、變形與染色體異常,384
計,65~69歲,症狀、徵候與臨床和實驗室的異常發現，他處未歸類者,207286
計,65~69歲,喉嚨痛與胸痛,22849
計,65~69歲,腹痛及骨盆痛,33462
計,65~69歲,身體不適,70
計,65~69歲,其他症狀、徵候與臨床和實驗室的異常發現,150905
計,65~69歲,傷害、中毒與其它外因造成的特定影響,170410
計,65~69歲,顱內損傷,7456
計,65~69歲,其他頭部損傷,32173
計,65~69歲,前臂骨折,3171
計,65~69歲,股骨骨折,1670
計,65~69歲,小腿骨折，包含踝,2530
計,65~69歲,其他損傷,110057
計,65~69歲,燒傷和腐蝕,2739
計,65~69歲,藥物、藥劑和生物物質之中毒、不良反應或劑量不足和主要為非醫藥源物質的毒性作用,2564
計,65~69歲,潛水夫病[減壓症],7
計,65~69歲,內外科醫療照護之併發症，他處未歸類,2684
計,65~69歲,其他傷害、中毒與其它外因造成的特定影響,5359
計,65~69歲,導致罹病或致死之外因,13386
計,65~69歲,影響健康狀況及健康服務,4177
計,65~69歲,來院接受對疑似之疾病和狀況之觀察，已排除,59
計,65~69歲,來院接受避孕指導處理,0
計,65~69歲,按生產場所及出生型態劃分之活產嬰兒,0
計,65~69歲,來院接受其他照護,233
計,65~69歲,其他影響健康狀況及健康服務,3885
計,65~69歲,不詳,645
男,65~69歲,總計,426862
男,65~69歲,感染症及寄生蟲病,7560
男,65~69歲,除感染性胃腸炎及大腸炎外之腸道感染性疾病,86
男,65~69歲,感染性胃腸炎及大腸炎,1651
男,65~69歲,結核病,162
男,65~69歲,敗血症,3283
男,65~69歲,人類免疫不全病毒疾病,37
男,65~69歲,其他感染症及寄生蟲病,2341
男,65~69歲,腫瘤,22194
男,65~69歲,唇、口腔及咽惡性腫瘤,3524
男,65~69歲,食道惡性腫瘤,1118
男,65~69歲,胃惡性腫瘤,811
男,65~69歲,結腸惡性腫瘤,1533
男,65~69歲,直腸乙狀結腸連接處、直腸、肛門及肛管惡性腫瘤,1139
男,65~69歲,肝及肝內膽管惡性腫瘤,3489
男,65~69歲,胰臟惡性腫瘤,562
男,65~69歲,其他消化器官之惡性腫瘤,349
男,65~69歲,喉惡性腫瘤,245
男,65~69歲,氣管、支氣管和肺惡性腫瘤,3025
男,65~69歲,其他呼吸系統及胸腔內器官惡性腫瘤,200
男,65~69歲,肢體骨及關節軟骨惡性腫瘤,28
男,65~69歲,皮膚惡性黑色素瘤,22
男,65~69歲,皮膚之其他及未明示惡性腫瘤,51
男,65~69歲,間皮及軟組織之惡性腫瘤,174
男,65~69歲,乳房惡性腫瘤,17
男,65~69歲,子宮頸惡性腫瘤,0
男,65~69歲,子宮體及未明示部位子宮惡性腫瘤,0
男,65~69歲,其他女性生殖器官之惡性腫瘤,0
男,65~69歲,攝護腺惡性腫瘤,1263
男,65~69歲,其他男性生殖器官之惡性腫瘤,32
男,65~69歲,膀胱惡性腫瘤,703
男,65~69歲,其他泌尿道之惡性腫瘤,591
男,65~69歲,眼與附器惡性腫瘤,3
男,65~69歲,腦惡性腫瘤,215
男,65~69歲,中樞神經系統其他部位惡性腫瘤,34
男,65~69歲,其他、界定不明、續發性及未明示部位之惡性腫瘤,1001
男,65~69歲,何杰金淋巴瘤,20
男,65~69歲,非何杰金(氏)淋巴瘤,555
男,65~69歲,白血病,352
男,65~69歲,其他淋巴、造血及相關組織之惡性腫瘤,267
男,65~69歲,子宮頸原位癌,0
男,65~69歲,皮膚良性腫瘤,26
男,65~69歲,乳房良性腫瘤,1
男,65~69歲,子宮平滑肌瘤,0
男,65~69歲,卵巢良性腫瘤,0
男,65~69歲,泌尿器官良性腫瘤,7
男,65~69歲,大腦及中樞神經系統其他部位之良性腫瘤,35
男,65~69歲,其他腫瘤,802
男,65~69歲,血液和造血器官及涉及免疫機轉的疾患,3306
男,65~69歲,貧血,2668
男,65~69歲,其他血液和造血器官及涉及免疫機轉的疾患,638
男,65~69歲,內分泌、營養和代謝疾病,19821
男,65~69歲,糖尿病,12580
男,65~69歲,其他內分泌、營養和代謝疾病,7241
男,65~69歲,精神、行為和神經發展疾患,4438
男,65~69歲,失智症,593
男,65~69歲,酒精相關障礙症,917
男,65~69歲,其他精神作用物質相關障礙症,43
男,65~69歲,思覺失調、準思覺失調、妄想和其他非情緒精神病症,478
男,65~69歲,情緒障礙症,752
男,65~69歲,焦慮、解離、壓力相關、身體障礙和其他非精神病的精神疾患,1157
男,65~69歲,智能不足,7
男,65~69歲,其他精神、行為和神經發展疾患,491
男,65~69歲,神經系統疾病,5646
男,65~69歲,阿茲海默氏病,47
男,65~69歲,多發性硬化症,3
男,65~69歲,癲癇及重覆發作,1014
男,65~69歲,短暫性腦缺血發作及相關症候群,678
男,65~69歲,其他神經系統疾病,3904
男,65~69歲,眼與附器疾病,2100
男,65~69歲,白內障,80
男,65~69歲,青光眼,198
男,65~69歲,其他眼與附器疾病,1822
男,65~69歲,耳與乳突疾病,3693
男,65~69歲,循環系統疾病,40252
男,65~69歲,高血壓性疾病,13238
男,65~69歲,心絞痛,2094
男,65~69歲,急性心肌梗塞,1961
男,65~69歲,其他缺血性心臟病,3390
男,65~69歲,肺性心臟病和肺循環疾病,134
男,65~69歲,傳導障礙及心臟節律不整,4075
男,65~69歲,心臟衰竭,2931
男,65~69歲,腦血管疾病,9380
男,65~69歲,動脈粥樣硬化,66
男,65~69歲,下肢靜脈曲張,33
男,65~69歲,其他循環系統疾病,2950
男,65~69歲,呼吸系統疾病,35294
男,65~69歲,急性上呼吸道感染和流行性感冒,8330
男,65~69歲,肺炎,11018
男,65~69歲,其他急性下呼吸道感染,2178
男,65~69歲,扁桃腺及腺樣體之慢性疾病,3
男,65~69歲,其他上呼吸道疾病,518
男,65~69歲,慢性阻塞性肺疾病和支氣管擴張症,7510
男,65~69歲,氣喘,1513
男,65~69歲,其他呼吸系統疾病,4224
男,65~69歲,消化系統疾病,35174
男,65~69歲,牙齒及支持性構造疾患,1238
男,65~69歲,其他口腔和唾液腺疾病,522
男,65~69歲,食道相關疾病,1729
男,65~69歲,消化性潰瘍,2505
男,65~69歲,消化不良和其他胃及十二指腸疾病,3100
男,65~69歲,闌尾疾病,390
男,65~69歲,腹股溝疝氣,341
男,65~69歲,其他腹部疝氣,111
男,65~69歲,克隆氏病[局部性腸炎]和潰瘍性結腸炎,102
男,65~69歲,其他及未明示非傳染性胃腸炎及結腸炎,4139
男,65~69歲,麻痺性腸阻?及未伴有疝氣的腸道阻?,2478
男,65~69歲,腸憩室性疾病,336
男,65~69歲,肛門及直腸疾病,354
男,65~69歲,其他腸道疾病,3501
男,65~69歲,酒?性肝疾病,594
男,65~69歲,其他肝臟疾病,3552
男,65~69歲,膽結石,1507
男,65~69歲,其他膽囊和膽道疾病,1477
男,65~69歲,胰臟疾病,984
男,65~69歲,其他消化系統疾病,6214
男,65~69歲,皮膚及皮下組織疾病,9801
男,65~69歲,皮膚及皮下組織的感染,6692
男,65~69歲,皮膚炎、濕疹和鱗屑性丘疹疾患,804
男,65~69歲,其他皮膚和皮下組織疾病,2305
男,65~69歲,肌肉骨骼系統及結締組織疾病,14896
男,65~69歲,髖部骨關節炎,43
男,65~69歲,膝部骨關節炎,234
男,65~69歲,膝內在障礙,9
男,65~69歲,其他關節病變,4245
男,65~69歲,全身性結締組織疾患,241
男,65~69歲,變形性背部病變和脊椎病變,1284
男,65~69歲,椎間盤疾病,571
男,65~69歲,背痛,4204
男,65~69歲,軟組織疾患,3782
男,65~69歲,其他肌肉骨骼系統及結締組織疾病,283
男,65~69歲,生殖泌尿系統疾病,31064
男,65~69歲,腎絲球和腎小管－間質疾病,1618
男,65~69歲,急性腎衰竭和慢性腎臟病,13833
男,65~69歲,尿石症,4988
男,65~69歲,其他泌尿系統疾病,6766
男,65~69歲,攝護腺增大,3259
男,65~69歲,男性?孕症,0
男,65~69歲,其他男性生殖器官疾病,582
男,65~69歲,乳房疾患,1
男,65~69歲,?性骨盆腔器官炎性疾病,0
男,65~69歲,月經、停經和其他?性生殖病況,0
男,65~69歲,女性?孕症,0
男,65~69歲,其他生殖泌尿系統疾病,17
男,65~69歲,妊娠、生產與產褥期,0
男,65~69歲,終止妊娠伴有合併症,0
男,65~69歲,其他伴有流產後果的妊娠,0
男,65~69歲,主要在產前期的妊娠併發症,0
男,65~69歲,產程和分娩的併發症,0
男,65~69歲,足月正常生產,0
男,65~69歲,無適應症的剖腹生產,0
男,65~69歲,主要與產褥期有關的併發症,0
男,65~69歲,其他妊娠、生產與產褥期,0
男,65~69歲,源於周產期的病況,0
男,65~69歲,妊娠週??足及低出生體重有關的新生兒疾患，他處未歸?者,0
男,65~69歲,其他源於周產期的病況,0
男,65~69歲,先天性畸形、變形與染色體異常,184
男,65~69歲,症狀、徵候與臨床和實驗室的異常發現，他處未歸類者,101129
男,65~69歲,喉嚨痛與胸痛,11859
男,65~69歲,腹痛及骨盆痛,16148
男,65~69歲,身體不適,35
男,65~69歲,其他症狀、徵候與臨床和實驗室的異常發現,73087
男,65~69歲,傷害、中毒與其它外因造成的特定影響,80965
男,65~69歲,顱內損傷,3746
男,65~69歲,其他頭部損傷,17160
男,65~69歲,前臂骨折,622
男,65~69歲,股骨骨折,705
男,65~69歲,小腿骨折，包含踝,842
男,65~69歲,其他損傷,51598
男,65~69歲,燒傷和腐蝕,1064
男,65~69歲,藥物、藥劑和生物物質之中毒、不良反應或劑量不足和主要為非醫藥源物質的毒性作用,1337
男,65~69歲,潛水夫病[減壓症],7
男,65~69歲,內外科醫療照護之併發症，他處未歸類,1367
男,65~69歲,其他傷害、中毒與其它外因造成的特定影響,2517
男,65~69歲,導致罹病或致死之外因,6365
男,65~69歲,影響健康狀況及健康服務,2565
男,65~69歲,來院接受對疑似之疾病和狀況之觀察，已排除,32
男,65~69歲,來院接受避孕指導處理,0
男,65~69歲,按生產場所及出生型態劃分之活產嬰兒,0
男,65~69歲,來院接受其他照護,148
男,65~69歲,其他影響健康狀況及健康服務,2385
男,65~69歲,不詳,415
女,65~69歲,總計,415944
女,65~69歲,感染症及寄生蟲病,7216
女,65~69歲,除感染性胃腸炎及大腸炎外之腸道感染性疾病,151
女,65~69歲,感染性胃腸炎及大腸炎,2028
女,65~69歲,結核病,67
女,65~69歲,敗血症,2630
女,65~69歲,人類免疫不全病毒疾病,1
女,65~69歲,其他感染症及寄生蟲病,2339
女,65~69歲,腫瘤,14478
