市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
基隆市,七堵區,基隆市七堵區百福國中,2018/11/05,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",蒜泥,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/05,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",玉米粒,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/05,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",蔥,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/05,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",雞蛋,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/05,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",花瓜,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/05,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",絞肉,,,,生產追溯-豬肉,"=""MK030083"""
基隆市,七堵區,基隆市七堵區百福國中,2018/11/05,基隆市七堵區百福國中,"=""C173513""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/06,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",冬瓜,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/06,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",排骨,,,,生產追溯-豬肉,"=""MK050083"""
基隆市,七堵區,基隆市七堵區百福國中,2018/11/06,基隆市七堵區百福國中,"=""C173513""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/06,基隆市七堵區百福國中,"=""C173513""",嘉億碾米廠,"=""00920082""",十穀米,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/06,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",雞肉,,,,CAS台灣優良農產品,"=""019603"""
基隆市,七堵區,基隆市七堵區百福國中,2018/11/06,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",洋蔥,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/06,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",馬鈴薯,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/06,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",蘿蔔,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/06,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",油菜,,,,吉園圃,"=""091201476"""
基隆市,七堵區,基隆市七堵區百福國中,2018/11/06,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",蒜泥,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/06,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",甜條,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/06,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",小黃瓜,,,,生產追溯-農產品,"=""1401001952"""
基隆市,七堵區,基隆市七堵區百福國中,2018/11/07,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",南瓜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,七堵區,基隆市七堵區百福國中,2018/11/07,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",奶油,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/07,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",青豆仁,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/07,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",橘子,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/07,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",土白菜,,,,吉園圃,"=""091201319"""
基隆市,七堵區,基隆市七堵區百福國中,2018/11/07,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",蒜,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/07,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",烏龍麵,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/07,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",豬絞肉,,,,生產追溯-豬肉,"=""MK060083"""
基隆市,七堵區,基隆市七堵區百福國中,2018/11/07,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",豆干丁,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/07,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",豆瓣醬,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/07,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",黑糖饅頭,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/08,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",青江菜,,,,吉園圃,"=""091200992"""
基隆市,七堵區,基隆市七堵區百福國中,2018/11/08,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",蒜泥,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/08,基隆市七堵區百福國中,"=""C173513""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/08,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",豬肉塊,,,,生產追溯-豬肉,"=""MK070083"""
基隆市,七堵區,基隆市七堵區百福國中,2018/11/08,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",洋蔥,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/08,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",排骨,,,,生產追溯-豬肉,"=""MK070083"""
基隆市,七堵區,基隆市七堵區百福國中,2018/11/08,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",豆干,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/08,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",包白菜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,七堵區,基隆市七堵區百福國中,2018/11/08,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",木耳,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/08,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",魷魚羹,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/08,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",肉羹,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/08,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",麥克雞塊,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/09,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",地瓜,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/09,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",橘子,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/09,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",高麗菜,,,,生產追溯-農產品,"=""1201002511"""
基隆市,七堵區,基隆市七堵區百福國中,2018/11/09,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",蒜,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/09,基隆市七堵區百福國中,"=""C173513""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/09,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",腿排丁,,,,CAS台灣優良農產品,"=""019603"""
基隆市,七堵區,基隆市七堵區百福國中,2018/11/09,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",老薑,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/09,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",杏鮑菇,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/09,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",大黃瓜,,,,生產追溯-農產品,"=""1201002511"""
基隆市,七堵區,基隆市七堵區百福國中,2018/11/09,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",貢丸,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/12,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",凍豆腐,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/12,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",榨菜絲,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/12,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",金茸,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/12,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",蔥,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/12,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",油菜,,,,吉園圃,"=""091201476"""
基隆市,七堵區,基隆市七堵區百福國中,2018/11/12,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",蒜泥,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/12,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",絲瓜,,,,吉園圃,"=""083006251"""
基隆市,七堵區,基隆市七堵區百福國中,2018/11/12,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",蒜泥,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/12,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",蛤蠣,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/12,基隆市七堵區百福國中,"=""C173513""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/12,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",豬腳丁,,,,生產追溯-豬肉,"=""MK100083"""
基隆市,七堵區,基隆市七堵區百福國中,2018/11/12,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",肉丁,,,,生產追溯-豬肉,"=""MK100083"""
基隆市,七堵區,基隆市七堵區百福國中,2018/11/12,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",熟花生,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/13,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",雞丁,,,,CAS台灣優良農產品,"=""019603"""
基隆市,七堵區,基隆市七堵區百福國中,2018/11/13,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",九層塔,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/13,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",豬血糕,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/13,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",豆干,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/13,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",四季豆,,,,生產追溯-農產品,"=""1201002511"""
基隆市,七堵區,基隆市七堵區百福國中,2018/11/13,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",胡蘿蔔,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/13,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",空心菜,,,,吉園圃,"=""091200983"""
基隆市,七堵區,基隆市七堵區百福國中,2018/11/13,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",蒜泥,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/13,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",蛋,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/13,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",木耳,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/13,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",豆腐,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/13,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",脆筍絲,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/13,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",豬血,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/13,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",金針菇,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/13,基隆市七堵區百福國中,"=""C173513""",嘉億碾米廠,"=""00920082""",黑米,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/13,基隆市七堵區百福國中,"=""C173513""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/14,基隆市七堵區百福國中,"=""C173513""",龍昇蔬果行,"=""41253871""",奶黃包,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/14,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",柳丁,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/14,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",瓠瓜,,,,生產追溯-農產品,"=""1201002511"""
基隆市,七堵區,基隆市七堵區百福國中,2018/11/14,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",蒜粗,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/14,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",紅豆,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/14,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",小湯圓,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/14,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",麵條,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/14,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",洋蔥,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/14,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",豬絞肉,,,,生產追溯-豬肉,"=""MK130083"""
基隆市,七堵區,基隆市七堵區百福國中,2018/11/14,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",番茄醬,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/14,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",蘑菇醬,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/14,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",胡蘿蔔,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/14,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",冷凍玉米粒,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/15,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",冬瓜,,,,產銷履歷,"=""1070329152107779"""
基隆市,七堵區,基隆市七堵區百福國中,2018/11/15,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",蛤蠣,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/15,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",高麗菜,,,,生產追溯-農產品,"=""1201002511"""
基隆市,七堵區,基隆市七堵區百福國中,2018/11/15,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",蒜,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/15,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",豬排,,,,生產追溯-豬肉,"=""MJ130083"""
基隆市,七堵區,基隆市七堵區百福國中,2018/11/15,基隆市七堵區百福國中,"=""C173513""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/15,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",雞蛋,,,,生產追溯-雞蛋,"=""5140036415"""
基隆市,七堵區,基隆市七堵區百福國中,2018/11/15,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",紅蘿蔔,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/16,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",豬肉塊,,,,生產追溯-豬肉,"=""MK150083"""
基隆市,七堵區,基隆市七堵區百福國中,2018/11/16,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",胡蘿蔔,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/16,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",馬玲薯,,,,產銷履歷,"=""1070914093101717"""
基隆市,七堵區,基隆市七堵區百福國中,2018/11/16,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",洋蔥,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/16,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",橘子,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/16,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",大陸妹,,,,吉園圃,"=""091201478"""
基隆市,七堵區,基隆市七堵區百福國中,2018/11/16,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",蒜泥,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/16,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",玉米粒,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/16,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",蔥,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/16,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",雞蛋,,,,生產追溯-雞蛋,"=""5140036415"""
基隆市,七堵區,基隆市七堵區百福國中,2018/11/16,基隆市七堵區百福國中,"=""C173513""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/16,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",豆腐,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/16,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",毛豆仁,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/19,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",絲瓜,,,,生產追溯-農產品,"=""0501002596"""
基隆市,七堵區,基隆市七堵區百福國中,2018/11/19,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",雞蛋,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/19,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",冬粉,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/19,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",美生菜,,,,生產追溯-農產品,"=""1203000010"""
基隆市,七堵區,基隆市七堵區百福國中,2018/11/19,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",蒜泥,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/19,基隆市七堵區百福國中,"=""C173513""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/19,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",豬肉塊,,,,生產追溯-豬肉,"=""MK170083"""
基隆市,七堵區,基隆市七堵區百福國中,2018/11/19,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",白蘿蔔,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/19,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",麵輪,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/19,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",大芥菜,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/19,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",排骨,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/20,基隆市七堵區百福國中,"=""C173513""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/20,基隆市七堵區百福國中,"=""C173513""",嘉億碾米廠,"=""00920082""",十穀米,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/20,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",青江菜,,,,吉園圃,"=""091201476"""
基隆市,七堵區,基隆市七堵區百福國中,2018/11/20,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",蒜泥,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/20,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",玉米粒,,,,生產追溯-農產品,"=""1001002335"""
基隆市,七堵區,基隆市七堵區百福國中,2018/11/20,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",雞蛋,,,,生產追溯-雞蛋,"=""5140057415"""
基隆市,七堵區,基隆市七堵區百福國中,2018/11/20,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",雞丁,,,,CAS台灣優良農產品,"=""019603"""
基隆市,七堵區,基隆市七堵區百福國中,2018/11/20,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",花瓜,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/20,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",大黃瓜,,,,生產追溯-農產品,"=""1201002511"""
基隆市,七堵區,基隆市七堵區百福國中,2018/11/20,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",魚丸,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/21,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",烏龍麵,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/21,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",雞蛋,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/21,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",肉絲,,,,生產追溯-豬肉,"=""MK200083"""
基隆市,七堵區,基隆市七堵區百福國中,2018/11/21,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",包白菜,,,,生產追溯-農產品,"=""1201002511"""
基隆市,七堵區,基隆市七堵區百福國中,2018/11/21,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",油菜,,,,吉園圃,"=""091201319"""
基隆市,七堵區,基隆市七堵區百福國中,2018/11/21,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",蒜泥,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/21,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",豬肉塊,,,,生產追溯-豬肉,"=""MK208803"""
基隆市,七堵區,基隆市七堵區百福國中,2018/11/21,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",豆干,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/21,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",葡萄,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/21,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",銀絲卷,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/22,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",雞腿丁,,,,CAS台灣優良農產品,"=""017203"""
基隆市,七堵區,基隆市七堵區百福國中,2018/11/22,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",玉米粒,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/22,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",馬玲薯,,,,產銷履歷,"=""1071022129800531"""
基隆市,七堵區,基隆市七堵區百福國中,2018/11/22,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",高麗菜,,,,生產追溯-農產品,"=""1201002511"""
基隆市,七堵區,基隆市七堵區百福國中,2018/11/22,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",蒜粗,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/22,基隆市七堵區百福國中,"=""C173513""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/22,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",豆薯,,,,生產追溯-農產品,"=""1401001321"""
基隆市,七堵區,基隆市七堵區百福國中,2018/11/22,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",木耳,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/22,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",油豆皮,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/22,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",紅蘿蔔,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/22,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",白蘿蔔,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/22,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",小排,,,,生產追溯-豬肉,"=""MK210083"""
基隆市,七堵區,基隆市七堵區百福國中,2018/11/23,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",魩仔魚,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/23,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",雞蛋,,,,生產追溯-雞蛋,"=""5140097018"""
基隆市,七堵區,基隆市七堵區百福國中,2018/11/23,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",馬鈴薯,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/23,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",紅蘿蔔,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/23,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",肉片,,,,生產追溯-豬肉,"=""MK220083"""
基隆市,七堵區,基隆市七堵區百福國中,2018/11/23,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",洋蔥,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/23,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",柳丁,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/23,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",海帶絲,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/23,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",傳統豆腐,,,,,
基隆市,七堵區,基隆市七堵區百福國中,2018/11/23,基隆市七堵區百福國中,"=""C173513""",金永豐商行,"=""00729418""",味噌,,,,,
