序號,執照號碼,原領執照字號,建築地點,發照日期,開工日期,地上層數,地下層數,建築物高度,總樓地板面積,工程造價,建築物用途,戶數,使用分區,基地面積,構造別,建築面積_騎樓,建築面積_其他,供公眾否
2789,(106)南工使字第02832號,(104)南工造字第04585號,仁德區文賢段304-16，304，共計2筆地號,106/09/30,105/05/30,4,0,13.4,148.73,796000,住宅.停車空間,1,住宅區,75.35,鋼筋混凝土構造,,41.56,ㄧ般使用
2790,(106)南工使字第02833號,(104)南工造字第04586號,仁德區文賢段304-32，304，共計2筆地號,106/09/30,105/05/30,5,0,16.6,421.73,2267000,住宅.停車空間,1,住宅區,196.55,鋼筋混凝土構造,,82.23,ㄧ般使用
2791,(106)南工使字第02834號,(105)南工造字第00431-01號,歸仁區歸仁北段1059，共計1筆地號,106/09/30,105/05/30,5,0,17.5,3903.18,20899000,集合住宅(H2),40,住宅區,1310.5,鋼筋混凝土構造,,786.04,ㄧ般使用
2792,(106)南工使字第02835號,(105)南工造字第01072號,麻豆區安業段145-29，145-30，共計2筆地號,106/10/02,105/07/01,2,0,7.04,163.1,864000,住宅,1,鄉村區乙種建築用地,132,鋼筋混凝土構造,0,78.2,ㄧ般使用
2793,(106)南工使字第02836號,(106)南工造字第02821號,玉井區口宵里段349-4，共計1筆地號,106/10/02,106/08/25,2,0,6.6,612.36,1589000,農業設施(集貨及包裝場所),1,一般農業區農牧用地,3120,鋼鐵構造有牆，鋼鐵構造無牆,,563.6,ㄧ般使用
2794,(106)南工使字第02837號,(105)南工造字第00029-01號,新化區洋子段689，共計1筆地號,106/10/02,105/07/21,2,0,8,494.84,2623000,農舍(H-2),1,特定農業區農牧用地,2895,鋼筋混凝土構造,,288.68,ㄧ般使用
2795,(106)南工使字第02838號,(105)南工造字第01893號,永康區大灣段7264-1，共計1筆地號,106/10/02,105/10/25,5,,16.8,723.11,3847000,店鋪、住宅,1,「商」商業區,183,鋼筋混凝土構造,,141.15,ㄧ般使用
2796,(106)南工使字第02839號,(105)南工造字第01756-01號,善化區善中段1457-28，共計1筆地號,106/10/03,105/10/13,5,0,17.09,2232.39,11933000,集合住宅(H2),24,住宅區,819.27,鋼筋混凝土構造,,491.55,ㄧ般使用
2797,(106)南工使字第02840號,(106)南工造字第00878-01號,白河區埤子頭段五汴頭小段748，共計1筆地號,106/10/02,106/03/30,1,0,6.4,2199.19,5635000,畜牧設施,1,特定農業區農牧用地,4047,鋼骨構造無牆，鋼骨構造有牆,,2199.19,ㄧ般使用
2798,(106)南工使字第02841號,(105)南工造字第02843號,永康區北極段0376-0000，共計1筆地號,106/10/02,105/11/28,4,0,14.25,305.34,1659000,(H-2)住宅,1,住宅區,134.88,鋼筋混凝土構造,,51.36,ㄧ般使用
2799,(106)南工使字第02842號,(105)南工造字第02587-01號,玉井區口宵里段437-2，共計1筆地號,106/10/02,105/10/20,1,0,6.24,106.13,361000,農業設施(集貨及包裝場所),1,一般農業區農牧用地,3073,鋼骨構造有牆，鋼骨構造無牆,,106.13,ㄧ般使用
2800,(106)南工使字第02843號,(105)南工造字第02522-01號,玉井區口宵里段437-3，共計1筆地號,106/10/02,105/10/20,1,0,7.4,123.86,406000,農業設施(集貨及包裝場所),1,一般農業區農牧用地,3073,鋼骨構造有牆，鋼骨構造無牆,,123.86,ㄧ般使用
2801,(106)南工使字第02844號,(105)南工造字第03572-01號,永康區北灣段513-4，共計1筆地號,106/10/02,106/02/06,3,0,10.2,197.8,1061000,住宅(H2),1,住宅區,102.37,鋼筋混凝土構造,,60.58,ㄧ般使用
2802,(106)南工使字第02845號,(105)南工造字第03573-01號,永康區北灣段513-3，共計1筆地號,106/10/02,106/02/06,3,0,10.2,171.57,936000,住宅(H2),1,住宅區,89.95,鋼筋混凝土構造,,52.15,ㄧ般使用
2803,(106)南工使字第02846號,(105)南工造字第03574號,永康區北灣段513-2，共計1筆地號,106/10/02,106/02/06,3,0,10.2,171.2,935000,住宅(H2),1,住宅區,91.54,鋼筋混凝土構造,,52.15,ㄧ般使用
2804,(106)南工使字第02847號,(105)南工造字第03575號,永康區北灣段513，共計1筆地號,106/10/02,106/02/06,3,0,10.2,171.2,935000,住宅(H2),1,住宅區,93.13,鋼筋混凝土構造,,52.15,ㄧ般使用
2805,(106)南工使字第02848號,(105)南工造字第03576號,永康區北灣段513-1，共計1筆地號,106/10/02,106/02/06,3,0,10.2,167.41,919000,住宅(H2),1,住宅區,90.9,鋼筋混凝土構造,,50.2,ㄧ般使用
2806,(106)南工使字第02849號,(106)南工造字第00932號,永康區大灣段2965-133，共計1筆地號,106/10/02,106/05/25,2,0,8.9,89.94,470000,住宅,1,住宅區,92,鋼骨構造有牆,,44.97,ㄧ般使用
2807,(106)南工使字第02850號,(105)南工造字第01764號,新市區大社段2008，2011，2017-4，共計3筆地號,106/10/02,105/10/13,3,0,10.6,114.38,606000,H2_住宅,1,鄉村區乙種建築用地,67,鋼筋混凝土構造,,34.34,ㄧ般使用
2808,(106)南工使字第02851號,(105)南工造字第03246號,安定區中榮段138-3，共計1筆地號,106/10/02,105/12/27,4,0,13.38,161.44,977749,H2住宅,1,鄉村區乙種建築用地,73.33,鋼筋混凝土構造,,43.28,ㄧ般使用
2809,(106)南工使字第02852號,(105)南工造字第03247號,安定區中榮段138-2，共計1筆地號,106/10/02,105/12/27,4,0,13.38,153.26,910666,H2住宅,1,鄉村區乙種建築用地,69.91,鋼筋混凝土構造,,41.92,ㄧ般使用
2810,(106)南工使字第02853號,(105)南工造字第03248號,安定區中榮段138-1，共計1筆地號,106/10/02,105/12/27,4,0,13.38,149.62,891051,H2住宅,1,鄉村區乙種建築用地,69.71,鋼筋混凝土構造,,40.86,ㄧ般使用
2811,(106)南工使字第02854號,(105)南工造字第03249號,安定區中榮段138，共計1筆地號,106/10/02,105/12/27,4,0,13.38,151.71,915390,H2住宅,1,鄉村區乙種建築用地,73.88,鋼筋混凝土構造,,41.35,ㄧ般使用
2812,(106)南工使字第02855號,(105)南工造字第01660-01號,官田區社子段285-3，共計1筆地號,106/10/02,105/08/01,1,0,5.15,360,1350000,溫室及植物環控栽培設施,1,一般農業區農牧用地,5540,鋼骨構造,,360,ㄧ般使用
2813,(106)南工使字第02856號,(105)南工造字第03473號,安南區海佃段1634，共計1筆地號,106/10/02,106/02/15,3,0,10.1,172.62,949000,住宅,1,「住一」住宅區,106.93,鋼筋混凝土構造,,53.39,ㄧ般使用
2814,(106)南工使字第02857號,(105)南工造字第01900號,南區南山段893，共計1筆地號,106/10/02,105/11/09,2,0,6.95,117.08,621000,住宅H2,1,「住三」住宅區,175,鋼筋混凝土構造,,90,ㄧ般使用
2815,(106)南工使字第02858號,(106)南工造字第00004號,歸仁區媽祖廟段二小段232-1，共計1筆地號,106/10/02,106/02/18,1,0,8,1629.4,6424000,菇類栽培場、管理室,1,特定農業區農牧用地,2593.5,鋼骨構造，鋼筋混凝土構造,,1629.4,ㄧ般使用
2816,(106)南工使字第02859號,(106)南工造字第00003號,歸仁區媽祖廟段二小段232，共計1筆地號,106/10/02,106/02/18,1,0,8,1523.2,5636000,菇類栽培場,1,特定農業區農牧用地,2593.5,鋼骨構造,,1523.2,ㄧ般使用
2817,(106)南工使字第02860號,(105)南工造字第02180號,安南區溪墘段1158-0076，共計1筆地號,106/10/02,105/12/13,3,0,11.1,236.78,1328000,"住宅,停車空間",1,「住一」住宅區,148.23,鋼筋混凝土構造,0,73.46,ㄧ般使用
2818,(106)南工使字第02861號,(105)南工造字第03274號,安南區淵西段517-4，共計1筆地號,106/10/02,106/01/05,3,0,10.88,169.94,901000,H2住宅,1,「住三-1」住宅區,99.29,鋼筋混凝土構造,,52.76,ㄧ般使用
2819,(106)南工使字第02862號,(105)南工造字第03275號,安南區淵西段517-5，共計1筆地號,106/10/02,106/01/05,3,0,10.88,169.94,901000,H2住宅,1,「住三-1」住宅區,99.29,鋼筋混凝土構造,,52.76,ㄧ般使用
2820,(106)南工使字第02863號,(105)南工造字第00801-02號,柳營區外環段150-2，共計1筆地號,106/10/03,105/11/25,3,0,9.75,165.91,880000,H2-住宅,1,住宅區,104.73,鋼筋混凝土構造,12.03,50.66,ㄧ般使用
2821,(106)南工使字第02864號,(105)南工造字第00802-02號,柳營區外環段150-1，共計1筆地號,106/10/03,105/11/25,3,0,9.75,181.48,962000,H2-住宅,1,住宅區,119.39,鋼筋混凝土構造,6.96,61,ㄧ般使用
2822,(106)南工使字第02865號,(105)南工造字第00803-02號,柳營區外環段149-1，共計1筆地號,106/10/03,105/11/25,3,0,9.75,211.47,1121000,H2-住宅,1,農業區(地目:建),142.77,鋼筋混凝土構造,9.92,68.11,ㄧ般使用
2823,(106)南工使字第02866號,(105)南工造字第00804-02號,柳營區外環段149，共計1筆地號,106/10/03,105/11/25,3,0,9.75,189.73,1006000,H2-住宅,1,農業區(地目:建),144.73,鋼筋混凝土構造,6.01,62.4,ㄧ般使用
2824,(106)南工使字第02867號,(105)南工造字第00805-02號,柳營區外環段150-3，150-4，共計2筆地號,106/10/03,105/11/25,3,0,9.75,159.19,844000,H2-住宅,1,住宅區,140.68,鋼筋混凝土構造,,55.56,ㄧ般使用
2825,(106)南工使字第02868號,(105)南工造字第00806-01號,柳營區外環段149-2，共計1筆地號,106/10/03,105/11/25,3,0,9.75,161.55,857000,H2-住宅,1,農業區(地目:建),110.18,鋼筋混凝土構造,,55.99,ㄧ般使用
2826,(106)南工使字第02869號,(105)南工造字第00807-01號,柳營區外環段149-3，共計1筆地號,106/10/03,105/11/25,3,0,9.75,158.15,839000,H2-住宅,1,農業區(地目:建),107.48,鋼筋混凝土構造,,57.22,ㄧ般使用
2827,(106)南工使字第02870號,(105)南工造字第00808-02號,柳營區外環段149-9，149-17，共計2筆地號,106/10/03,105/11/25,3,0,9.75,162.57,862000,H2-住宅,1,農業區(地目:建),111.59,鋼筋混凝土構造,,56.27,ㄧ般使用
2828,(106)南工使字第02871號,(105)南工造字第00809-02號,柳營區外環段149-8，149-16，共計2筆地號,106/10/03,105/11/25,3,0,9.75,154.59,820000,H2-住宅,1,農業區(地目:建),100,鋼筋混凝土構造,,52.5,ㄧ般使用
2829,(106)南工使字第02872號,(105)南工造字第00810-02號,柳營區外環段149-7，149-15，共計2筆地號,106/10/03,105/11/25,3,0,9.75,173.44,920000,H2-住宅,1,農業區(地目:建),100,鋼筋混凝土構造,,52.5,ㄧ般使用
2830,(106)南工使字第02873號,(105)南工造字第00811-02號,柳營區外環段149-6，149-14，共計2筆地號,106/10/03,105/11/25,3,0,9.75,160.98,854000,H2-住宅,1,農業區(地目:建),101.05,鋼筋混凝土構造,,54.58,ㄧ般使用
2831,(106)南工使字第02874號,(105)南工造字第00812-02號,柳營區外環段149-5，149-13，共計2筆地號,106/10/03,105/11/25,3,0,9.75,173.94,922000,H2-住宅,1,農業區(地目:建),130.11,鋼筋混凝土構造,,59.29,ㄧ般使用
2832,(106)南工使字第02875號,(105)南工造字第00813-02號,柳營區外環段149-4，149-11，149-12，共計3筆地號,106/10/03,105/11/25,3,0,11.1,212.76,1128000,H2-住宅,1,農業區(地目:建),134.6,鋼筋混凝土構造,,59.19,ㄧ般使用
2833,(106)南工使字第02876號,(105)南工造字第00814-02號,柳營區外環段150-14，150-9，共計2筆地號,106/10/03,105/11/25,3,0,9.75,168.91,896000,H2-住宅,1,住宅區,121.67,鋼筋混凝土構造,,59.82,ㄧ般使用
2834,(106)南工使字第02877號,(105)南工造字第00815-02號,柳營區外環段150-13，150-8，共計2筆地號,106/10/03,105/11/25,3,0,9.75,150.83,800000,H2-住宅,1,住宅區,101.58,鋼筋混凝土構造,,52.5,ㄧ般使用
2835,(106)南工使字第02878號,(105)南工造字第00816-02號,柳營區外環段150-12，150-7，共計2筆地號,106/10/03,105/11/25,3,0,9.75,175.25,929000,H2-住宅,1,住宅區,101.84,鋼筋混凝土構造,,52.5,ㄧ般使用
2836,(106)南工使字第02879號,(105)南工造字第00817-02號,柳營區外環段150-11，150-6，共計2筆地號,106/10/03,105/11/25,3,0,9.75,213.27,1131000,H2-住宅,1,農業區(地目:建),152.89,鋼筋混凝土構造,,70.4,ㄧ般使用
2837,(106)南工使字第02880號,(105)南工造字第00818-02號,柳營區外環段149-33，149-25，150-10，150-5，共計4筆地號,106/10/03,105/11/25,3,0,9.75,187.42,994000,H2-住宅,1,農業區(地目:建),153.1,鋼筋混凝土構造,,63.59,ㄧ般使用
2838,(106)南工使字第02881號,(105)南工造字第00819-02號,柳營區外環段149-32，149-24，共計2筆地號,106/10/03,105/11/25,3,0,9.75,170.47,904000,H2-住宅,1,農業區(地目:建),102.32,鋼筋混凝土構造,,55.26,ㄧ般使用
2839,(106)南工使字第02882號,(105)南工造字第00820-02號,柳營區外環段149-31，149-23，共計2筆地號,106/10/03,105/11/25,3,0,9.75,152.11,807000,H2-住宅,1,農業區(地目:建),102.49,鋼筋混凝土構造,,52.5,ㄧ般使用
2840,(106)南工使字第02883號,(105)南工造字第00821-02號,柳營區外環段149-30，149-22，共計2筆地號,106/10/03,105/11/25,3,0,9.75,175.25,929000,H2-住宅,1,農業區(地目:建),102.18,鋼筋混凝土構造,,52.5,ㄧ般使用
2841,(106)南工使字第02884號,(105)南工造字第00822-02號,柳營區外環段149-29，149-21，共計2筆地號,106/10/03,105/11/25,3,0,9.75,152.75,810000,H2-住宅,1,農業區(地目:建),101.74,鋼筋混凝土構造,,52.5,ㄧ般使用
2842,(106)南工使字第02885號,(105)南工造字第00823-02號,柳營區外環段149-28，149-20，共計2筆地號,106/10/03,105/11/25,3,0,9.75,152.75,810000,H2-住宅,1,農業區(地目:建),101.29,鋼筋混凝土構造,,52.5,ㄧ般使用
2843,(106)南工使字第02886號,(105)南工造字第00824-02號,柳營區外環段149-27，149-19，共計2筆地號,106/10/03,105/11/25,3,0,9.75,169.15,897000,H2-住宅,1,農業區(地目:建),108.89,鋼筋混凝土構造,,59.94,ㄧ般使用
2844,(106)南工使字第02887號,(105)南工造字第00825-02號,柳營區外環段149-26，149-18，共計2筆地號,106/10/03,105/11/25,4,0,9.75,237.64,1260000,H2-住宅,1,農業區(地目:建),128.86,鋼筋混凝土構造,,74.86,ㄧ般使用
2845,(106)南工使字第02888號,(105)南工造字第01524-01號,永康區大灣段8161-0000，共計1筆地號,106/10/02,105/08/16,4,0,14.25,234.6,1243000,(H-2)住宅,1,住宅區,111,鋼筋混凝土構造,15.81,54.68,ㄧ般使用
2846,(106)南工使字第02889號,(105)南工造字第02095號,永康區蜈蜞潭段1245，共計1筆地號,106/10/03,105/12/27,1,0,6.2,50.81,188000,店舖,1,住宅區,174.81,鋼骨構造有牆,11.39,39.42,ㄧ般使用
2847,(106)南工使字第02890號,(105)南工造字第02096號,永康區蜈蜞潭段1245，共計1筆地號,106/10/03,106/01/09,1,0,6.2,52.92,196000,店舖,1,住宅區,116.21,鋼骨構造有牆,13.5,39.42,ㄧ般使用
2848,(106)南工使字第02891號,(105)南工造字第02097號,永康區蜈蜞潭段1245，共計1筆地號,106/10/03,106/01/09,1,0,6.2,52.92,196000,店舖,1,住宅區,129.85,鋼骨構造有牆,13.5,39.42,ㄧ般使用
2849,(106)南工使字第02892號,(105)南工造字第02098號,永康區蜈蜞潭段1245，共計1筆地號,106/10/03,106/01/09,1,0,6.2,52.92,196000,店舖,1,住宅區,834.13,鋼骨構造有牆,13.5,39.42,ㄧ般使用
2850,(106)南工使字第02893號,(105)南工造字第01823號,善化區善新段19，19-1，19-2，19-3，19-4，19-5，19-6，19-7，19-8，19-9，19-10，19-11，19-12，19-13，19-14，19-15，19-16，19-17，19-18，19-19，19-20，共計21筆地號,106/10/02,105/09/05,4,0,13.55,3378.28,18126000,"店鋪,住宅",20,生活服務區(第三之一種住宅),1875.51,鋼筋混凝土構造,,878.66,ㄧ般使用
2851,(106)南工使字第02894號,(105)南工造字第00665號,仁德區正義段0984-0000，0985-0000，0986-0000，0987-0000，0988-0000，共計5筆地號,106/10/03,105/07/28,5,0,17.5,1457.51,7831000,店鋪、集合住宅,5,住宅區,569.37,鋼筋混凝土構造,82.81,263.36,ㄧ般使用
2852,(106)南工使字第02895號,(105)南工造字第02770-01號,歸仁區歸仁北段1446-13，共計1筆地號,106/10/03,105/11/28,4,0,13.5,235.48,1285000,H2-住宅,1,住宅區,128.61,鋼筋混凝土構造,0,72.08,ㄧ般使用
2853,(106)南工使字第02896號,(105)南工造字第02771-01號,歸仁區歸仁北段1446，1446-5，1446-6，1446-7，1446-8，1446-9，1446-10，1446-11，1446-12，共計9筆地號,106/10/03,105/11/28,4,0,13.5,1995.23,10999000,H2-住宅、停車空間,8,住宅區,1026.89,鋼筋混凝土構造,0,521.42,ㄧ般使用
2854,(106)南工使字第02897號,(105)南工造字第02227號,仁德區中清段1223-1，共計1筆地號,106/10/03,105/11/07,1,0,6.7,120.13,675000,住宅,1,住宅區,230,鋼筋混凝土構造,,120.67,ㄧ般使用
2855,(106)南工使字第02898號,(105)南工造字第01081號,關廟區南雄段88，共計1筆地號,106/10/03,105/09/19,3,0,10.7,208.5,1122300,住宅,1,住宅區,106,鋼筋混凝土構造,14.91,52.69,ㄧ般使用
2856,(106)南工使字第02899號,(105)南工造字第00773號,佳里區佳里段1873-105，共計1筆地號,106/10/05,105/09/22,3,0,10.35,198.42,1063000,住宅,1,住宅區(住一),97,鋼筋混凝土構造,,58.06,ㄧ般使用
2857,(106)南工使字第02900號,(104)南工造字第04481-01號,楠西區楠西段0467-0000，共計1筆地號,106/10/05,105/06/03,1,0,4.1,120.09,636000,集貨運銷處理室(一)集貨及包裝場所,1,一般農業區農牧用地,2708,鋼筋混凝土構造,,120.09,ㄧ般使用
2858,(106)南工使字第02901號,(106)南工造字第01900號,後壁區頂中段190，共計1筆地號,106/10/05,106/06/29,1,0,5.97,132.3,489000,H2:住宅,1,鄉村區乙種建築用地,264.43,鋼骨構造有牆,,132.3,ㄧ般使用
2859,(106)南工使字第02902號,(104)南工造字第01365-01號,楠西區楠西段0467-0000，共計1筆地號,106/10/05,105/01/21,3,0,10.2,490.6,2600000,H2-自用農舍,1,一般農業區農牧用地,2708,鋼筋混凝土構造,,222.78,ㄧ般使用
2860,(106)南工使字第02903號,(105)南工造字第00893號,佳里區佳里段1873-103，共計1筆地號,106/10/05,105/09/22,3,0,10.55,189.25,1007000,住宅,1,住宅區(住一),97,鋼筋混凝土構造,,58.08,ㄧ般使用
2861,(106)南工使字第02904號,(104)南工造字第02667-02號,官田區西庄段70-18，共計1筆地號,106/10/05,105/07/07,2,0,8,352.47,1868091,農舍,1,特定農業區農牧用地,2510,鋼骨構造,,181.87,ㄧ般使用
2862,(106)南工使字第02905號,(104)南工造字第03583-01號,東區竹篙厝段2901-7，共計1筆地號,106/10/05,105/07/2,3,0,10.7,325.15,1745000,住宅.停車空間,1,中密度住宅區,163,鋼筋混凝土構造,23.85,81.63,ㄧ般使用
2863,(106)南工使字第02906號,(105)南工造字第00054號,新化區頂山腳段1802-0001，共計1筆地號,106/10/05,105/04/12,2,0,7.3,270.22,1432000,農舍,1,特定農業區農牧用地,2574,鋼筋混凝土構造,,168.33,ㄧ般使用
2864,(106)南工使字第02907號,(105)南工造字第02523號,玉井區玉田段409，410，共計2筆地號,106/10/05,105/11/01,2,0,7.4,306.14,1622500,"補習班,住宅",1,「商一」商業區,188.51,鋼筋混凝土構造,,149.36,ㄧ般使用
2865,(106)南工使字第02908號,(105)南工造字第00514-01號,新市區福壽段830，831，共計2筆地號,106/10/05,105/11/23,1,0,5.8,49.49,183000,住宅,1,住宅區,82.63,鋼骨構造有牆,,49.49,ㄧ般使用
2866,(106)南工使字第02909號,(105)南工造字第03686號,安定區六塊寮段3470-15，共計1筆地號,106/10/05,106/03/29,2,0,7.2,155.97,827000,住宅,1,鄉村區乙種建築用地,126,鋼筋混凝土構造,,72.89,ㄧ般使用
2867,(106)南工使字第02910號,(105)南工造字第02141號,新市區社內段19-2，共計1筆地號,106/10/05,106/01/18,3,0,10.9,264.51,1402000,住宅,1,鄉村區乙種建築用地,209.07,鋼筋混凝土構造,,82.53,ㄧ般使用
2868,(106)南工使字第02911號,(106)南工造字第00507號,新化區唪口段839，共計1筆地號,106/10/05,106/03/28,1,0,9.6,248.9,921000,農業設施,1,特定農業區農牧用地,2674,鋼骨構造有牆,,248.9,ㄧ般使用
2869,(106)南工使字第02912號,(105)南工造字第00865-01號,永康區鹽北段1307，共計1筆地號,106/10/05,105/11/01,1,0,15.4,338.06,2108000,工廠,1,(工甲)工業區,538.43,鋼骨構造有牆,,338.06,供公眾使用
2870,(106)南工使字第02913號,(105)南工造字第03130-01號,永康區王行段108，共計1筆地號,106/10/05,105/12/05,2,0,16,2195.04,11961000,A棟:廠房B棟:警衛室,1,(工甲)工業區,3355.11,鋼骨構造，鋼筋混凝土構造,,2005.19,供公眾使用
2871,(106)南工使字第02914號,(104)南工造字第02990-02號,東山區東中段1047-7，共計1筆地號,106/10/05,104/11/26,3,,10.36,163.4,1076000,住宅,1,住宅區,118.99,鋼筋混凝土構造,0,53.15,ㄧ般使用
2872,(106)南工使字第02915號,(104)南工造字第02991-02號,東山區東中段1047-8，共計1筆地號,106/10/05,104/11/26,3,,10.36,205.43,1268000,住宅,1,住宅區,147.05,鋼筋混凝土構造,0,66,ㄧ般使用
2873,(106)南工使字第02916號,(104)南工造字第02992-02號,東山區東中段1047-9，共計1筆地號,106/10/05,104/11/26,3,,10.36,205.43,1275000,住宅,1,住宅區,158.3,鋼筋混凝土構造,0,66,ㄧ般使用
2874,(106)南工使字第02917號,(104)南工造字第02993-02號,東山區東中段1047-10，共計1筆地號,106/10/05,104/11/26,3,,10.36,205.43,1267000,住宅,1,住宅區,141.7,鋼筋混凝土構造,0,66,ㄧ般使用
2875,(106)南工使字第02918號,(104)南工造字第02994-02號,東山區東中段1047-11，共計1筆地號,106/10/05,104/11/26,3,,10.36,192.96,1162000,住宅,1,住宅區,118.74,鋼筋混凝土構造,0,61.98,ㄧ般使用
2876,(106)南工使字第02919號,(104)南工造字第02995-02號,東山區東中段1047-12，共計1筆地號,106/10/05,104/11/26,3,,10.36,201.14,1197000,住宅,1,住宅區,109.39,鋼筋混凝土構造,0,64.57,ㄧ般使用
2877,(106)南工使字第02920號,(104)南工造字第02996-02號,東山區東中段1047-13，共計1筆地號,106/10/05,104/11/26,3,,10.36,179.8,1096000,住宅,1,住宅區,112.3,鋼筋混凝土構造,0,57.19,ㄧ般使用
2878,(106)南工使字第02921號,(104)南工造字第02997-02號,東山區東中段1047-14，共計1筆地號,106/10/05,104/11/26,3,,10.36,197.82,1301000,住宅,1,住宅區,195.11,鋼筋混凝土構造,0,62.14,ㄧ般使用
2879,(106)南工使字第02922號,(104)南工造字第02998-01號,東山區東中段1047，共計1筆地號,106/10/05,104/11/26,3,,10.36,193.1,1168000,住宅,1,住宅區,110.59,鋼筋混凝土構造,0,59.85,ㄧ般使用
2880,(106)南工使字第02923號,(104)南工造字第02999-01號,東山區東中段1047-1，共計1筆地號,106/10/05,104/11/26,3,,10.36,194.64,1156000,住宅,1,住宅區,109.24,鋼筋混凝土構造,0,60.33,ㄧ般使用
2881,(106)南工使字第02924號,(104)南工造字第03000-01號,東山區東中段1047-2，共計1筆地號,106/10/05,104/11/26,3,,10.36,194.64,1156000,住宅,1,住宅區,109.24,鋼筋混凝土構造,0,60.33,ㄧ般使用
2882,(106)南工使字第02925號,(104)南工造字第03001-01號,東山區東中段1047-3，共計1筆地號,106/10/05,104/11/26,3,,10.36,194.64,1156000,住宅,1,住宅區,109.37,鋼筋混凝土構造,0,60.33,ㄧ般使用
2883,(106)南工使字第02926號,(104)南工造字第03002-01號,東山區東中段1047-4，共計1筆地號,106/10/05,104/11/26,3,,10.36,194.64,1156000,住宅,1,住宅區,109.58,鋼筋混凝土構造,0,60.33,ㄧ般使用
2884,(106)南工使字第02927號,(104)南工造字第03003-01號,東山區東中段1047-5，共計1筆地號,106/10/05,104/11/26,3,,10.36,193.1,1197000,住宅,1,住宅區,149.61,鋼筋混凝土構造,0,59.85,ㄧ般使用
2885,(106)南工使字第02928號,(105)南工造字第00266-02號,永康區頂溪段303，共計1筆地號,106/10/05,105/06/17,3,0,15.6,3089.28,16373000,"工廠,倉庫",1,(工甲)工業區,1728.6,鋼骨構造有牆,,1006.87,供公眾使用
2886,(106)南工使字第02929號,(104)南工造字第02212-01號,永康區建國段237，238，243，244，共計4筆地號,106/10/05,105/03/07,1,0,11,790.7,3576000,工廠,3,工業區(工乙),2059.18,鋼骨構造有牆，鋼筋混凝土構造,,790.7,供公眾使用
2887,(106)南工使字第02930號,(105)南工造字第00560-01號,新市區南港段195-2，共計1筆地號,106/10/05,105/05/19,4,0,14,219,1161000,住宅,1,住宅區,105.41,鋼筋混凝土構造,,51.84,ㄧ般使用
2888,(106)南工使字第02931號,(105)南工造字第00561-01號,新市區南港段195-3，195-5，共計2筆地號,106/10/05,105/05/19,4,0,14,219,1161000,住宅,1,住宅區,109.05,鋼筋混凝土構造,,51.84,ㄧ般使用
2889,(106)南工使字第02932號,(105)南工造字第01343-01號,新市區南港段195-1，共計1筆地號,106/10/05,105/08/15,3,0,10.6,228.97,1213000,住宅,1,住宅區,137.78,鋼筋混凝土構造,,77.81,ㄧ般使用
2890,(106)南工使字第02933號,(105)南工造字第02397-01號,鹽水區汫水段1275，1276，1277，共計3筆地號,106/10/06,105/09/27,2,0,9,10783.22,41221000,畜牧設施,1,一般農業區農牧用地,19082.03,鋼骨構造有牆，鋼筋混凝土構造,,5367.99,ㄧ般使用
2891,(106)南工使字第02934號,(105)南工造字第00578-01號,安平區金城段36-99，36-100，36-98，36-13，共計4筆地號,106/10/06,105/04/29,5,0,19.98,1018.15,5445000,住宅,2,「特商二之一」特定商業專用區，「住四」住宅區,405,鋼筋混凝土構造,,177.31,ㄧ般使用
2892,(106)南工使字第02935號,(105)南工造字第02011-01號,東區德高段1431，1431-2，共計2筆地號,106/10/06,105/10/18,4,0,13.15,306.98,1626000,住宅H2、停車空間,2,中密度住宅區,123,鋼筋混凝土構造,,70.36,ㄧ般使用
2893,(106)南工使字第02936號,(104)南工造字第02524-02號,安平區古堡段659，共計1筆地號,106/10/06,104/12/10,3,0,12,122.48,650000,店舖.住宅,1,「特住二」特定住宅專用區,67.54,鋼筋混凝土構造,0,35.58,ㄧ般使用
2894,(106)南工使字第02937號,(104)南工造字第04482-01號,中西區頂美段525，共計1筆地號,106/10/06,105/03/01,3,0,10.75,169.53,899000,住宅,1,「住四」住宅區,117.78,鋼筋混凝土構造,,65.36,ㄧ般使用
2895,(106)南工使字第02938號,(105)南工造字第03456號,西港區大塭寮段2365，共計1筆地號,106/10/06,106/02/10,2,0,9.5,247.48,1312000,農舍,1,特定農業區農牧用地,2720,鋼筋混凝土構造,,132.02,ㄧ般使用
2896,(106)南工使字第02939號,(106)南工造字第00328號,西港區八分段189，189-3，共計2筆地號,106/10/06,106/06/29,2,0,8.2,275.27,1459000,住宅,1,鄉村區乙種建築用地,701,鋼筋混凝土構造,,136.57,ㄧ般使用
2897,(106)南工使字第02940號,(105)南工造字第02223號,麻豆區麻豆段695-9，共計1筆地號,106/10/06,105/11/24,2,0,7.1,138.11,732000,住宅,1,農業區(地目:建),206,鋼筋混凝土構造,,69.36,ㄧ般使用
2898,(106)南工使字第02941號,(106)南工造字第01589號,仁德區林仔段147，共計1筆地號,106/10/11,106/06/15,1,0,8,300.9,1155800,菇類栽培場,1,農業區,1084.32,鋼骨構造,,300.9,ㄧ般使用
2899,(106)南工使字第02942號,(105)南工造字第00008-01號,永康區忠孝段860，共計1筆地號,106/10/11,105/05/02,4,0,13.68,253.6,1345000,店鋪、住宅、停車空間,1,「住二」住宅區,90.7,鋼筋混凝土構造,14.15,43,ㄧ般使用
