市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/02,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",玉米粒,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/02,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/02,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/02,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/02,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",光明商號,"=""96672526""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/02,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",良心商號,"=""87747103""",菜甫,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/02,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",佳昇商號,"=""10723526""",雞腿,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/02,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/02,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/02,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",良心商號,"=""87747103""",八角,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/02,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",宏發行,"=""08181481""",魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/02,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",筍絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/02,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/02,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",桂華商號,"=""08181428""",翡翠花枝羹,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/05,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",光明商號,"=""96672526""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/05,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/05,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",海茸,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/05,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大同號,"=""95585380""",豬肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/05,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",九層塔,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/05,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/05,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",光明商號,"=""96672526""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/05,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",玉米粒,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/05,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",青豆仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/05,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大同號,"=""95585380""",豬肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/05,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/05,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/05,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/05,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/05,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/05,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",桂華商號,"=""08181428""",百頁豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/05,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大同號,"=""95585380""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/05,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",川竣商號,"=""80791912""",雞塊,,,,HACCP,"=""1"""
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/06,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",桂華商號,"=""08181428""",蝦皮,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/06,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",冬瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/06,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",佳昇商號,"=""10723526""",大貢丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/06,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",豆芽菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/06,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",韭菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/06,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/06,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/06,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/06,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",佳昇商號,"=""10723526""",羊肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/06,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",油菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/06,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大同號,"=""95585380""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/06,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",良心商號,"=""87747103""",醬瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/06,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",佳昇商號,"=""10723526""",雞腿,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/06,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/06,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",良心商號,"=""87747103""",八角,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/06,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",青蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/07,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",筍絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/07,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/07,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大同號,"=""95585380""",豬肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/07,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",木耳,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/07,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",青江菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/07,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/07,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/07,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/07,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/07,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大同號,"=""95585380""",豬肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/07,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/07,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",韭菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/07,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",佳昇商號,"=""10723526""",黑輪,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/07,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",北辰市場攤位2D89,"=""77194617""",鹹蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/07,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/07,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/07,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",佳昇商號,"=""10723526""",雞胸丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/08,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",佳昇商號,"=""10723526""",雞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/08,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/08,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",馬鈴薯,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/08,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/08,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",油菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/08,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/08,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/08,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/08,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/08,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",光明商號,"=""96672526""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/08,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",蕃茄,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/08,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",佳昇商號,"=""10723526""",雞翅,,,,HACCP,"=""4"""
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/08,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",青蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/08,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/08,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/08,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",良心商號,"=""87747103""",八角,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/08,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大同號,"=""95585380""",豬肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/08,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",香菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/08,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",杏鮑菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/08,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",金針菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/08,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",宏發行,"=""08181481""",鹹魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/09,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",北辰市場攤位2D89,"=""77194617""",鹹鴨蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/09,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",北辰市場攤位2D89,"=""77194617""",皮蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/09,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",光明商號,"=""96672526""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/09,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",桂華商號,"=""08181428""",麵輪,,,,HACCP,"=""2"""
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/09,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",菠菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/09,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/09,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/09,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/09,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/09,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",宏發行,"=""08181481""",小魚干,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/09,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",桂華商號,"=""08181428""",油花生,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/09,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/09,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/09,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",環球商行,"=""80808478""",拉麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/09,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",桂華商號,"=""08181428""",豆干,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/09,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大同號,"=""95585380""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/09,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",小黃瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/09,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/09,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",佳昇商號,"=""10723526""",卡啦雞腿堡,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/12,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",油菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/12,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/12,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/12,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",桂華商號,"=""08181428""",豆皮,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/12,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",木耳,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/12,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/12,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/12,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/12,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",良心商號,"=""87747103""",海苔肉鬆,,,,HACCP,"=""3"""
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/12,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",佳昇商號,"=""10723526""",鴨肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/12,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",薑片,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/12,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大同號,"=""95585380""",豬肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/12,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/12,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",光明商號,"=""96672526""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/12,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",青蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/13,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",海茸,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/13,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大同號,"=""95585380""",豬肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/13,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",九層塔,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/13,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/13,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/13,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/13,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/13,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",佳昇商號,"=""10723526""",火腿丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/13,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",玉米粒,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/13,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/13,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/13,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/13,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",佳昇商號,"=""10723526""",羊肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/13,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",油菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/13,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",良心商號,"=""87747103""",冬粉,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/13,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大同號,"=""95585380""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/13,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",新潛福魚行,"=""77198389""",魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/14,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",菠菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/14,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/14,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/14,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",筍片,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/14,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大同號,"=""95585380""",豬肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/14,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/14,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/14,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/14,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",佳昇商號,"=""10723526""",雞腿,,,,,
