市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/14,古早味肉醬拌麵
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/14,海結大骨湯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/14,蘋果
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/14,調味料
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/14,高麗菜
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/15,咖哩雞
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/15,柳丁
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/15,油菜
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/15,糙米飯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/15,紅燒蘿蔔
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/15,調味料
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/15,酸辣湯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/16,波菜
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/16,洋蔥炒蛋
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/16,筍乾燒肉
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/16,糙米飯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/16,結菜排骨湯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/16,調味料
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/16,香蕉
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/19,大瓜蛤蠣湯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/19,大白菜
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/19,彩繪玉米
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/19,糙米飯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/19,肉質魚
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/19,調味料
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/19,香蕉
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/20,橘子
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/20,糙米飯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/20,芋頭排骨
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/20,花椰菜
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/20,苦瓜鳳梨雞湯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/20,菜埔蛋
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/20,調味料
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/21,什錦炒飯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/21,竹筍貢丸湯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/21,蘋果
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/21,調味料
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/21,高麗菜
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/22,三杯雞
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/22,柳丁
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/22,油菜
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/22,糙米飯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/22,調味料
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/22,豆干小魚乾
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/22,銀耳紅棗湯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/23,大白菜
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/23,奇異果
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/23,彩椒肉片
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/23,糙米飯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/23,絞肉滑蛋
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/23,蛤蠣排骨湯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/23,調味料
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/26,秋刀魚
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/26,糙米飯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/26,紫菜蛋花湯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/26,菇菇總匯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/26,調味料
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/26,青江菜
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/26,香蕉
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/27,四神湯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/27,小黃瓜炒蛋
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/27,番茄
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/27,糙米飯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/27,調味料
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/27,豆乳雞
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/27,高麗菜
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/28,包子
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/28,綜合滷味
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/28,蓮霧
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/28,調味料
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/28,酸辣湯麵
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/29,冬瓜排骨湯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/29,橘子
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/29,油菜
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/29,番茄蛋豆腐
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/29,糙米飯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/29,薑汁燒肉
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/29,調味料
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/30,三杯杏鮑菇
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/30,大陸妹
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/30,小魚乾花生
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/30,玉米濃湯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/30,糙米飯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/30,西瓜
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/30,調味料
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/31,波菜
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/31,糙米飯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/31,紅蘿蔔炒蛋
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/31,西洋梨
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/31,調味料
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/31,香菇蛤蠣雞湯
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/03/31,馬鈴薯燉肉
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/01,炒小白菜
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/01,糙米飯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/01,蘿蔔排骨湯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/01,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/01,馬鈴薯炒肉片
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/01,麻婆豆腐
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/02,肉包
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/02,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/02,鹹粥
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/05,咖哩雞
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/05,客家小炒
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/05,炒小白菜
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/05,糙米飯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/05,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/05,高麗菜湯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/06,炒菠菜
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/06,糙米飯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/06,蘿蔔貢丸湯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/06,蜜棗
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/06,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/06,豬肉滷筍絲
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/06,高麗菜炒培根
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/07,冬瓜肉絲湯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/07,炒油菜
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/07,糙米飯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/07,紅燒獅子頭
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/07,西芹炒肉粳
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/07,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/08,小蕃茄
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/08,炒青江菜
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/08,炸雞塊
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/08,玉米濃湯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/08,糙米飯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/08,蕃茄炒蛋
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/08,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/09,海芽蛋花湯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/09,炒飯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/09,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/12,炒菠菜
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/12,糙米飯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/12,紅燒馬鈴薯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/12,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/12,酸菜豬血湯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/12,麻婆豆腐
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/13,杏鮑菇炒雞肉
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/13,炒小白菜
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/13,炸秋刀魚
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/13,糙米飯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/13,蕃茄蛋花湯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/13,蜜棗
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/13,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/14,四色玉米
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/14,榨菜肉絲湯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/14,炒青江菜
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/14,糙米飯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/14,紅燒油豆腐
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/14,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/15,柑
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/15,海芽蛋花湯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/15,炸醬麵
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/15,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/16,滷雞腿
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/16,炒高麗菜
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/16,糙米飯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/16,肉燥
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/16,西芹炒甜不辣
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/16,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/19,杏鮑菇炒雞肉
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/19,榨菜肉絲
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/19,炒小白菜
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/19,糙米飯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/19,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/19,高麗菜湯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/20,味增湯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/20,炒什錦
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/20,炒青江菜
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/20,瓜子肉
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/20,糙米飯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/20,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/21,炒高麗菜
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/21,碎肉湯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/21,糙米飯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/21,紅燒米血
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/21,花菜炒肉片
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/21,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/22,小蕃茄
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/22,炒豆芽菜
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/22,糙米飯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/22,紅燒馬鈴薯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/22,蘿蔔貢丸湯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/22,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/22,黑胡椒豬柳
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/23,肉包
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/23,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/23,鹹粥
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/26,咖哩雞
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/26,炒青江菜
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/26,炸香腸
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/26,糙米飯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/26,菜球肉絲湯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/26,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/27,炒油菜
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/27,糙米飯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/27,紅燒肉
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/27,螞蟻上樹
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/27,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/27,香蕉
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/27,高麗菜湯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/28,海芽蛋花湯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/28,炒豆芽菜
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/28,竹筍炒雞肉
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/28,糙米飯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/28,肉燥
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/28,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/29,大白菜炒培根
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/29,小蕃茄
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/29,炒青江菜
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/29,筍片雞湯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/29,糙米飯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/29,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/29,麻婆豆腐
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/30,炒高麗菜
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/30,糙米飯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/30,綠豆湯
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/30,蕃茄炒蛋
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/30,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/30,豬肉滷筍絲
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/31,拉麵
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/31,茶葉蛋
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/03/31,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/01,新鮮水果
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/01,杏包菇炒花枝
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/01,當季蔬菜
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/01,糙米飯
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/01,菠菜湯
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/01,蔥爆肉絲
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/01,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/02,新鮮水果
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/02,當季蔬菜
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/02,蔥油餅
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/02,蚵麵線
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/02,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/05,三色花菜炒肉
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/05,新鮮水果
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/05,木耳菜湯
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/05,玉米炒肉末
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/05,當季蔬菜
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/05,糙米飯
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/05,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/06,三杯雞
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/06,新鮮水果
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/06,當季蔬菜
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/06,糙米飯
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/06,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/06,青菜蛋花湯
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/06,麻婆豆腐
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/07,什錦湯麵
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/07,新鮮水果
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/07,當季蔬菜
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/07,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/08,什錦湯麵
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/08,大骨湯
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/08,新鮮水果
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/08,海帶
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/08,滷肉
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/08,當季蔬菜
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/08,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/09,古早味油飯
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/09,新鮮水果
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/09,當季蔬菜
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/09,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/09,酸辣湯
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/12,新鮮水果
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/12,當季蔬菜
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/12,糙米飯
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/12,紅蘿蔔炒蛋
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/12,紅豆紫米湯
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/12,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/12,香菇炒花菜
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/13,新鮮水果
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/13,洋芋肉片
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/13,滷雞腿
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/13,當季蔬菜
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/13,糙米飯
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/13,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/13,貢丸蘿蔔湯
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/14,什錦湯麵
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/14,新鮮水果
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/14,當季蔬菜
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/14,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/15,新鮮水果
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/15,炸肉排
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/15,番茄豆腐
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/15,當季蔬菜
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/15,糙米飯
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/15,紫菜蛋花湯
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/15,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/16,新鮮水果
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/16,當季蔬菜
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/16,肉絲蛋炒飯
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/16,花菜肉羹湯
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/16,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/19,新鮮水果
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/19,洋蔥豬
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/19,番茄炒蛋
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/19,當季蔬菜
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/19,糙米飯
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/19,蔬菜湯
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/19,調味料
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/20,土魠魚
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/20,小黃瓜肉片
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/20,新鮮水果
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/03/20,當季蔬菜
