年齡別,性別,日期,統計值
18－20歲未滿,女性,11209,2
20－24歲未滿,男性,11209,37
20－24歲未滿,女性,11209,2
24－30歲未滿,男性,11209,48
24－30歲未滿,女性,11209,4
30－40歲未滿,男性,11209,56
30－40歲未滿,女性,11209,9
40－50歲未滿,男性,11209,40
40－50歲未滿,女性,11209,4
50－60歲未滿,男性,11209,17
50－60歲未滿,女性,11209,3
60－70歲未滿,男性,11209,9
60－70歲未滿,女性,11209,0
70－80歲未滿,男性,11209,2
70－80歲未滿,女性,11209,1
80歲以上,男性,11209,0
80歲以上,女性,11209,0
14－18歲未滿,男性,11210,0
14－18歲未滿,女性,11210,0
18－20歲未滿,男性,11210,1
18－20歲未滿,女性,11210,1
20－24歲未滿,男性,11210,20
20－24歲未滿,女性,11210,3
24－30歲未滿,男性,11210,43
24－30歲未滿,女性,11210,4
30－40歲未滿,男性,11210,23
30－40歲未滿,女性,11210,7
40－50歲未滿,男性,11210,34
40－50歲未滿,女性,11210,2
50－60歲未滿,男性,11210,9
50－60歲未滿,女性,11210,1
60－70歲未滿,男性,11210,4
60－70歲未滿,女性,11210,1
70－80歲未滿,男性,11210,0
70－80歲未滿,女性,11210,0
80歲以上,男性,11210,0
80歲以上,女性,11210,0
14－18歲未滿,男性,11211,0
14－18歲未滿,女性,11211,0
18－20歲未滿,男性,11211,6
18－20歲未滿,女性,11211,0
20－24歲未滿,男性,11211,9
20－24歲未滿,女性,11211,1
24－30歲未滿,男性,11211,29
24－30歲未滿,女性,11211,1
30－40歲未滿,男性,11211,30
30－40歲未滿,女性,11211,7
40－50歲未滿,男性,11211,16
40－50歲未滿,女性,11211,4
50－60歲未滿,男性,11211,14
50－60歲未滿,女性,11211,1
60－70歲未滿,男性,11211,1
60－70歲未滿,女性,11211,0
70－80歲未滿,男性,11211,0
70－80歲未滿,女性,11211,0
80歲以上,男性,11211,0
80歲以上,女性,11211,0
14－18歲未滿,男性,11212,0
14－18歲未滿,女性,11212,0
18－20歲未滿,男性,11212,4
18－20歲未滿,女性,11212,0
20－24歲未滿,男性,11212,17
20－24歲未滿,女性,11212,1
24－30歲未滿,男性,11212,33
24－30歲未滿,女性,11212,0
30－40歲未滿,男性,11212,44
30－40歲未滿,女性,11212,4
40－50歲未滿,男性,11212,17
40－50歲未滿,女性,11212,6
50－60歲未滿,男性,11212,10
50－60歲未滿,女性,11212,2
60－70歲未滿,男性,11212,3
60－70歲未滿,女性,11212,0
70－80歲未滿,男性,11212,0
70－80歲未滿,女性,11212,0
80歲以上,男性,11212,0
80歲以上,女性,11212,0
14－18歲未滿,男性,11301,0
14－18歲未滿,女性,11301,0
18－20歲未滿,男性,11301,5
18－20歲未滿,女性,11301,0
20－24歲未滿,男性,11301,11
20－24歲未滿,女性,11301,2
24－30歲未滿,男性,11301,25
24－30歲未滿,女性,11301,2
30－40歲未滿,男性,11301,26
30－40歲未滿,女性,11301,2
40－50歲未滿,男性,11301,28
40－50歲未滿,女性,11301,3
50－60歲未滿,男性,11301,8
50－60歲未滿,女性,11301,1
60－70歲未滿,男性,11301,4
60－70歲未滿,女性,11301,0
70－80歲未滿,男性,11301,0
70－80歲未滿,女性,11301,0
80歲以上,男性,11301,0
80歲以上,女性,11301,0
14－18歲未滿,男性,11302,0
14－18歲未滿,女性,11302,0
18－20歲未滿,男性,11302,5
18－20歲未滿,女性,11302,0
20－24歲未滿,男性,11302,11
20－24歲未滿,女性,11302,0
24－30歲未滿,男性,11302,23
24－30歲未滿,女性,11302,4
30－40歲未滿,男性,11302,34
30－40歲未滿,女性,11302,6
40－50歲未滿,男性,11302,12
40－50歲未滿,女性,11302,1
50－60歲未滿,男性,11302,11
50－60歲未滿,女性,11302,2
60－70歲未滿,男性,11302,5
60－70歲未滿,女性,11302,1
70－80歲未滿,男性,11302,0
70－80歲未滿,女性,11302,0
80歲以上,男性,11302,0
80歲以上,女性,11302,0
14－18歲未滿,男性,11303,0
14－18歲未滿,女性,11303,0
18－20歲未滿,男性,11303,4
18－20歲未滿,女性,11303,1
20－24歲未滿,男性,11303,29
20－24歲未滿,女性,11303,6
24－30歲未滿,男性,11303,52
24－30歲未滿,女性,11303,4
30－40歲未滿,男性,11303,63
30－40歲未滿,女性,11303,10
40－50歲未滿,男性,11303,38
40－50歲未滿,女性,11303,4
50－60歲未滿,男性,11303,16
50－60歲未滿,女性,11303,4
60－70歲未滿,男性,11303,6
60－70歲未滿,女性,11303,0
70－80歲未滿,男性,11303,0
70－80歲未滿,女性,11303,0
80歲以上,男性,11303,0
80歲以上,女性,11303,0
