刑名,性別,日期,統計值
免除其刑,女性,11008,0
免除其刑,法人,11008,0
無罪,男性,11008,12
無罪,女性,11008,11
無罪,法人,11008,0
免訴,男性,11008,0
免訴,女性,11008,0
免訴,法人,11008,0
不受理,男性,11008,0
不受理,女性,11008,0
不受理,法人,11008,0
其他,男性,11008,0
其他,女性,11008,0
其他,法人,11008,0
死刑,男性,11009,0
死刑,女性,11009,0
死刑,法人,11009,0
無期徒刑,男性,11009,0
無期徒刑,女性,11009,0
無期徒刑,法人,11009,0
6月以下,男性,11009,147
6月以下,女性,11009,85
6月以下,法人,11009,0
逾6月－1年未滿,男性,11009,3
逾6月－1年未滿,女性,11009,0
逾6月－1年未滿,法人,11009,0
1年－2年未滿,男性,11009,0
1年－2年未滿,女性,11009,0
1年－2年未滿,法人,11009,0
2年－3年未滿,男性,11009,0
2年－3年未滿,女性,11009,0
2年－3年未滿,法人,11009,0
3年－5年未滿,男性,11009,0
3年－5年未滿,女性,11009,0
3年－5年未滿,法人,11009,0
5年－7年未滿,男性,11009,0
5年－7年未滿,女性,11009,0
5年－7年未滿,法人,11009,0
7年－10年未滿,男性,11009,0
7年－10年未滿,女性,11009,0
7年－10年未滿,法人,11009,0
10年－15年以下,男性,11009,0
10年－15年以下,女性,11009,0
10年－15年以下,法人,11009,0
逾15年,男性,11009,0
逾15年,女性,11009,0
逾15年,法人,11009,0
拘役,男性,11009,0
拘役,女性,11009,0
拘役,法人,11009,0
罰金,男性,11009,86
罰金,女性,11009,55
罰金,法人,11009,0
免除其刑,男性,11009,0
免除其刑,女性,11009,0
免除其刑,法人,11009,0
無罪,男性,11009,5
無罪,女性,11009,1
無罪,法人,11009,0
免訴,男性,11009,0
免訴,女性,11009,0
免訴,法人,11009,0
不受理,男性,11009,1
不受理,女性,11009,0
不受理,法人,11009,0
其他,男性,11009,0
其他,女性,11009,0
其他,法人,11009,0
死刑,男性,11010,0
死刑,女性,11010,0
死刑,法人,11010,0
無期徒刑,男性,11010,0
無期徒刑,女性,11010,0
無期徒刑,法人,11010,0
6月以下,男性,11010,88
6月以下,女性,11010,40
6月以下,法人,11010,0
逾6月－1年未滿,男性,11010,1
逾6月－1年未滿,女性,11010,0
逾6月－1年未滿,法人,11010,0
1年－2年未滿,男性,11010,0
1年－2年未滿,女性,11010,0
1年－2年未滿,法人,11010,0
2年－3年未滿,男性,11010,1
2年－3年未滿,女性,11010,0
2年－3年未滿,法人,11010,0
3年－5年未滿,男性,11010,0
3年－5年未滿,女性,11010,0
3年－5年未滿,法人,11010,0
5年－7年未滿,男性,11010,0
5年－7年未滿,女性,11010,0
5年－7年未滿,法人,11010,0
7年－10年未滿,男性,11010,0
7年－10年未滿,女性,11010,0
7年－10年未滿,法人,11010,0
10年－15年以下,男性,11010,0
10年－15年以下,女性,11010,0
10年－15年以下,法人,11010,0
逾15年,男性,11010,0
逾15年,女性,11010,0
逾15年,法人,11010,0
拘役,男性,11010,0
拘役,女性,11010,0
拘役,法人,11010,0
罰金,男性,11010,94
罰金,女性,11010,22
罰金,法人,11010,0
免除其刑,男性,11010,0
免除其刑,女性,11010,0
免除其刑,法人,11010,0
無罪,男性,11010,5
無罪,女性,11010,3
無罪,法人,11010,0
免訴,男性,11010,1
免訴,女性,11010,0
免訴,法人,11010,0
不受理,男性,11010,0
不受理,女性,11010,0
不受理,法人,11010,0
其他,男性,11010,1
其他,女性,11010,0
其他,法人,11010,0
死刑,男性,11011,0
死刑,女性,11011,0
死刑,法人,11011,0
無期徒刑,男性,11011,0
無期徒刑,女性,11011,0
無期徒刑,法人,11011,0
6月以下,男性,11011,161
6月以下,女性,11011,66
6月以下,法人,11011,0
逾6月－1年未滿,男性,11011,1
逾6月－1年未滿,女性,11011,0
逾6月－1年未滿,法人,11011,0
1年－2年未滿,男性,11011,1
1年－2年未滿,女性,11011,0
1年－2年未滿,法人,11011,0
2年－3年未滿,男性,11011,0
2年－3年未滿,女性,11011,0
2年－3年未滿,法人,11011,0
3年－5年未滿,男性,11011,0
3年－5年未滿,女性,11011,0
3年－5年未滿,法人,11011,0
5年－7年未滿,男性,11011,0
5年－7年未滿,女性,11011,0
5年－7年未滿,法人,11011,0
7年－10年未滿,男性,11011,0
7年－10年未滿,女性,11011,0
7年－10年未滿,法人,11011,0
10年－15年以下,男性,11011,0
10年－15年以下,女性,11011,0
10年－15年以下,法人,11011,0
逾15年,男性,11011,0
逾15年,女性,11011,0
逾15年,法人,11011,0
拘役,男性,11011,0
拘役,女性,11011,0
拘役,法人,11011,0
罰金,男性,11011,118
罰金,女性,11011,54
罰金,法人,11011,0
免除其刑,男性,11011,0
免除其刑,女性,11011,0
免除其刑,法人,11011,0
無罪,男性,11011,15
無罪,女性,11011,2
無罪,法人,11011,0
免訴,男性,11011,0
免訴,女性,11011,0
免訴,法人,11011,0
不受理,男性,11011,1
不受理,女性,11011,0
不受理,法人,11011,0
其他,男性,11011,0
其他,女性,11011,0
其他,法人,11011,0
死刑,男性,11012,0
死刑,女性,11012,0
死刑,法人,11012,0
無期徒刑,男性,11012,0
無期徒刑,女性,11012,0
無期徒刑,法人,11012,0
6月以下,男性,11012,102
6月以下,女性,11012,37
6月以下,法人,11012,0
逾6月－1年未滿,男性,11012,1
逾6月－1年未滿,女性,11012,2
逾6月－1年未滿,法人,11012,0
1年－2年未滿,男性,11012,0
1年－2年未滿,女性,11012,0
1年－2年未滿,法人,11012,0
2年－3年未滿,男性,11012,0
2年－3年未滿,女性,11012,0
2年－3年未滿,法人,11012,0
3年－5年未滿,男性,11012,0
3年－5年未滿,女性,11012,0
3年－5年未滿,法人,11012,0
5年－7年未滿,男性,11012,0
5年－7年未滿,女性,11012,0
5年－7年未滿,法人,11012,0
7年－10年未滿,男性,11012,0
7年－10年未滿,女性,11012,0
7年－10年未滿,法人,11012,0
10年－15年以下,男性,11012,0
10年－15年以下,女性,11012,0
10年－15年以下,法人,11012,0
逾15年,男性,11012,0
逾15年,女性,11012,0
逾15年,法人,11012,0
拘役,男性,11012,0
拘役,女性,11012,0
拘役,法人,11012,0
罰金,男性,11012,90
罰金,女性,11012,19
罰金,法人,11012,0
免除其刑,男性,11012,0
免除其刑,女性,11012,0
免除其刑,法人,11012,0
無罪,男性,11012,15
無罪,女性,11012,5
無罪,法人,11012,0
免訴,男性,11012,0
免訴,女性,11012,0
免訴,法人,11012,0
不受理,男性,11012,1
不受理,女性,11012,0
不受理,法人,11012,0
其他,男性,11012,0
其他,女性,11012,0
其他,法人,11012,0
死刑,男性,111,0
死刑,女性,111,0
死刑,法人,111,0
無期徒刑,男性,111,0
無期徒刑,女性,111,0
無期徒刑,法人,111,0
6月以下,男性,111,1299
6月以下,女性,111,579
6月以下,法人,111,0
逾6月－1年未滿,男性,111,3
逾6月－1年未滿,女性,111,2
逾6月－1年未滿,法人,111,0
1年－2年未滿,男性,111,1
1年－2年未滿,女性,111,0
1年－2年未滿,法人,111,0
2年－3年未滿,男性,111,1
2年－3年未滿,女性,111,0
2年－3年未滿,法人,111,0
3年－5年未滿,男性,111,0
3年－5年未滿,女性,111,0
3年－5年未滿,法人,111,0
5年－7年未滿,男性,111,0
5年－7年未滿,女性,111,0
5年－7年未滿,法人,111,0
7年－10年未滿,男性,111,0
7年－10年未滿,女性,111,0
7年－10年未滿,法人,111,0
10年－15年以下,男性,111,0
10年－15年以下,女性,111,0
10年－15年以下,法人,111,0
逾15年,男性,111,0
逾15年,女性,111,0
逾15年,法人,111,0
拘役,男性,111,1
拘役,女性,111,1
拘役,法人,111,0
罰金,男性,111,1120
罰金,女性,111,402
罰金,法人,111,0
免除其刑,男性,111,7
免除其刑,女性,111,5
免除其刑,法人,111,0
無罪,男性,111,65
無罪,女性,111,27
無罪,法人,111,0
免訴,男性,111,2
免訴,女性,111,3
免訴,法人,111,0
不受理,男性,111,20
不受理,女性,111,2
不受理,法人,111,0
其他,男性,111,8
其他,女性,111,3
其他,法人,111,0
死刑,男性,11101,0
死刑,女性,11101,0
死刑,法人,11101,0
無期徒刑,男性,11101,0
無期徒刑,女性,11101,0
無期徒刑,法人,11101,0
6月以下,男性,11101,84
6月以下,女性,11101,30
6月以下,法人,11101,0
逾6月－1年未滿,男性,11101,0
逾6月－1年未滿,女性,11101,0
逾6月－1年未滿,法人,11101,0
1年－2年未滿,男性,11101,1
1年－2年未滿,女性,11101,0
1年－2年未滿,法人,11101,0
2年－3年未滿,男性,11101,0
2年－3年未滿,女性,11101,0
2年－3年未滿,法人,11101,0
3年－5年未滿,男性,11101,0
3年－5年未滿,女性,11101,0
3年－5年未滿,法人,11101,0
5年－7年未滿,男性,11101,0
5年－7年未滿,女性,11101,0
5年－7年未滿,法人,11101,0
7年－10年未滿,男性,11101,0
7年－10年未滿,女性,11101,0
7年－10年未滿,法人,11101,0
10年－15年以下,男性,11101,0
10年－15年以下,女性,11101,0
10年－15年以下,法人,11101,0
逾15年,男性,11101,0
逾15年,女性,11101,0
逾15年,法人,11101,0
拘役,男性,11101,0
拘役,女性,11101,0
拘役,法人,11101,0
罰金,男性,11101,65
罰金,女性,11101,39
罰金,法人,11101,0
免除其刑,男性,11101,7
免除其刑,女性,11101,5
免除其刑,法人,11101,0
無罪,男性,11101,4
無罪,女性,11101,6
無罪,法人,11101,0
免訴,男性,11101,0
免訴,女性,11101,0
免訴,法人,11101,0
不受理,男性,11101,1
不受理,女性,11101,0
不受理,法人,11101,0
其他,男性,11101,4
其他,女性,11101,0
其他,法人,11101,0
死刑,男性,11102,0
死刑,女性,11102,0
死刑,法人,11102,0
無期徒刑,男性,11102,0
無期徒刑,女性,11102,0
無期徒刑,法人,11102,0
6月以下,男性,11102,106
6月以下,女性,11102,31
6月以下,法人,11102,0
逾6月－1年未滿,男性,11102,0
逾6月－1年未滿,女性,11102,0
逾6月－1年未滿,法人,11102,0
1年－2年未滿,男性,11102,0
1年－2年未滿,女性,11102,0
1年－2年未滿,法人,11102,0
2年－3年未滿,男性,11102,0
2年－3年未滿,女性,11102,0
2年－3年未滿,法人,11102,0
3年－5年未滿,男性,11102,0
3年－5年未滿,女性,11102,0
3年－5年未滿,法人,11102,0
5年－7年未滿,男性,11102,0
5年－7年未滿,女性,11102,0
5年－7年未滿,法人,11102,0
7年－10年未滿,男性,11102,0
7年－10年未滿,女性,11102,0
7年－10年未滿,法人,11102,0
10年－15年以下,男性,11102,0
10年－15年以下,女性,11102,0
10年－15年以下,法人,11102,0
逾15年,男性,11102,0
逾15年,女性,11102,0
逾15年,法人,11102,0
拘役,男性,11102,0
拘役,女性,11102,0
拘役,法人,11102,0
罰金,男性,11102,50
罰金,女性,11102,21
罰金,法人,11102,0
免除其刑,男性,11102,0
免除其刑,女性,11102,0
免除其刑,法人,11102,0
無罪,男性,11102,0
無罪,女性,11102,0
無罪,法人,11102,0
免訴,男性,11102,0
免訴,女性,11102,0
免訴,法人,11102,0
不受理,男性,11102,0
不受理,女性,11102,0
不受理,法人,11102,0
其他,男性,11102,0
其他,女性,11102,0
其他,法人,11102,0
死刑,男性,11103,0
死刑,女性,11103,0
死刑,法人,11103,0
無期徒刑,男性,11103,0
無期徒刑,女性,11103,0
無期徒刑,法人,11103,0
6月以下,男性,11103,121
6月以下,女性,11103,52
6月以下,法人,11103,0
逾6月－1年未滿,男性,11103,0
逾6月－1年未滿,女性,11103,0
逾6月－1年未滿,法人,11103,0
1年－2年未滿,男性,11103,0
1年－2年未滿,女性,11103,0
1年－2年未滿,法人,11103,0
2年－3年未滿,男性,11103,0
2年－3年未滿,女性,11103,0
2年－3年未滿,法人,11103,0
3年－5年未滿,男性,11103,0
3年－5年未滿,女性,11103,0
3年－5年未滿,法人,11103,0
5年－7年未滿,男性,11103,0
5年－7年未滿,女性,11103,0
5年－7年未滿,法人,11103,0
7年－10年未滿,男性,11103,0
7年－10年未滿,女性,11103,0
7年－10年未滿,法人,11103,0
10年－15年以下,男性,11103,0
10年－15年以下,女性,11103,0
10年－15年以下,法人,11103,0
逾15年,男性,11103,0
逾15年,女性,11103,0
逾15年,法人,11103,0
拘役,男性,11103,0
拘役,女性,11103,0
拘役,法人,11103,0
罰金,男性,11103,60
罰金,女性,11103,26
罰金,法人,11103,0
免除其刑,男性,11103,0
免除其刑,女性,11103,0
免除其刑,法人,11103,0
無罪,男性,11103,5
無罪,女性,11103,1
無罪,法人,11103,0
免訴,男性,11103,0
免訴,女性,11103,0
免訴,法人,11103,0
不受理,男性,11103,3
不受理,女性,11103,0
不受理,法人,11103,0
其他,男性,11103,0
其他,女性,11103,0
其他,法人,11103,0
死刑,男性,11104,0
死刑,女性,11104,0
死刑,法人,11104,0
無期徒刑,男性,11104,0
無期徒刑,女性,11104,0
無期徒刑,法人,11104,0
6月以下,男性,11104,110
6月以下,女性,11104,35
6月以下,法人,11104,0
逾6月－1年未滿,男性,11104,0
逾6月－1年未滿,女性,11104,0
逾6月－1年未滿,法人,11104,0
1年－2年未滿,男性,11104,0
1年－2年未滿,女性,11104,0
1年－2年未滿,法人,11104,0
2年－3年未滿,男性,11104,0
2年－3年未滿,女性,11104,0
2年－3年未滿,法人,11104,0
3年－5年未滿,男性,11104,0
3年－5年未滿,女性,11104,0
3年－5年未滿,法人,11104,0
5年－7年未滿,男性,11104,0
5年－7年未滿,女性,11104,0
5年－7年未滿,法人,11104,0
7年－10年未滿,男性,11104,0
7年－10年未滿,女性,11104,0
7年－10年未滿,法人,11104,0
10年－15年以下,男性,11104,0
10年－15年以下,女性,11104,0
10年－15年以下,法人,11104,0
逾15年,男性,11104,0
逾15年,女性,11104,0
逾15年,法人,11104,0
拘役,男性,11104,0
拘役,女性,11104,0
拘役,法人,11104,0
罰金,男性,11104,54
罰金,女性,11104,15
罰金,法人,11104,0
免除其刑,男性,11104,0
免除其刑,女性,11104,0
免除其刑,法人,11104,0
無罪,男性,11104,4
無罪,女性,11104,1
無罪,法人,11104,0
免訴,男性,11104,0
免訴,女性,11104,0
免訴,法人,11104,0
不受理,男性,11104,1
不受理,女性,11104,1
不受理,法人,11104,0
其他,男性,11104,4
其他,女性,11104,3
其他,法人,11104,0
死刑,男性,11105,0
死刑,女性,11105,0
死刑,法人,11105,0
無期徒刑,男性,11105,0
無期徒刑,女性,11105,0
無期徒刑,法人,11105,0
6月以下,男性,11105,108
6月以下,女性,11105,51
6月以下,法人,11105,0
逾6月－1年未滿,男性,11105,0
逾6月－1年未滿,女性,11105,0
逾6月－1年未滿,法人,11105,0
1年－2年未滿,男性,11105,0
1年－2年未滿,女性,11105,0
1年－2年未滿,法人,11105,0
2年－3年未滿,男性,11105,0
2年－3年未滿,女性,11105,0
2年－3年未滿,法人,11105,0
3年－5年未滿,男性,11105,0
3年－5年未滿,女性,11105,0
3年－5年未滿,法人,11105,0
5年－7年未滿,男性,11105,0
5年－7年未滿,女性,11105,0
5年－7年未滿,法人,11105,0
7年－10年未滿,男性,11105,0
7年－10年未滿,女性,11105,0
7年－10年未滿,法人,11105,0
10年－15年以下,男性,11105,0
10年－15年以下,女性,11105,0
10年－15年以下,法人,11105,0
逾15年,男性,11105,0
逾15年,女性,11105,0
逾15年,法人,11105,0
拘役,男性,11105,0
拘役,女性,11105,0
拘役,法人,11105,0
罰金,男性,11105,88
罰金,女性,11105,31
罰金,法人,11105,0
免除其刑,男性,11105,0
免除其刑,女性,11105,0
免除其刑,法人,11105,0
無罪,男性,11105,0
無罪,女性,11105,2
無罪,法人,11105,0
免訴,男性,11105,0
免訴,女性,11105,0
免訴,法人,11105,0
不受理,男性,11105,0
不受理,女性,11105,0
不受理,法人,11105,0
其他,男性,11105,0
其他,女性,11105,0
其他,法人,11105,0
死刑,男性,11106,0
死刑,女性,11106,0
死刑,法人,11106,0
無期徒刑,男性,11106,0
無期徒刑,女性,11106,0
無期徒刑,法人,11106,0
6月以下,男性,11106,94
6月以下,女性,11106,52
6月以下,法人,11106,0
逾6月－1年未滿,男性,11106,0
逾6月－1年未滿,女性,11106,0
逾6月－1年未滿,法人,11106,0
1年－2年未滿,男性,11106,0
1年－2年未滿,女性,11106,0
1年－2年未滿,法人,11106,0
2年－3年未滿,男性,11106,0
2年－3年未滿,女性,11106,0
2年－3年未滿,法人,11106,0
3年－5年未滿,男性,11106,0
3年－5年未滿,女性,11106,0
3年－5年未滿,法人,11106,0
5年－7年未滿,男性,11106,0
5年－7年未滿,女性,11106,0
5年－7年未滿,法人,11106,0
7年－10年未滿,男性,11106,0
7年－10年未滿,女性,11106,0
7年－10年未滿,法人,11106,0
10年－15年以下,男性,11106,0
10年－15年以下,女性,11106,0
10年－15年以下,法人,11106,0
逾15年,男性,11106,0
逾15年,女性,11106,0
逾15年,法人,11106,0
拘役,男性,11106,0
拘役,女性,11106,0
拘役,法人,11106,0
罰金,男性,11106,83
罰金,女性,11106,24
罰金,法人,11106,0
免除其刑,男性,11106,0
免除其刑,女性,11106,0
免除其刑,法人,11106,0
無罪,男性,11106,1
無罪,女性,11106,4
無罪,法人,11106,0
免訴,男性,11106,0
免訴,女性,11106,0
免訴,法人,11106,0
不受理,男性,11106,1
不受理,女性,11106,0
不受理,法人,11106,0
其他,男性,11106,0
其他,女性,11106,0
其他,法人,11106,0
死刑,男性,11107,0
死刑,女性,11107,0
死刑,法人,11107,0
無期徒刑,男性,11107,0
無期徒刑,女性,11107,0
無期徒刑,法人,11107,0
6月以下,男性,11107,103
6月以下,女性,11107,48
6月以下,法人,11107,0
逾6月－1年未滿,男性,11107,0
逾6月－1年未滿,女性,11107,0
逾6月－1年未滿,法人,11107,0
1年－2年未滿,男性,11107,0
1年－2年未滿,女性,11107,0
1年－2年未滿,法人,11107,0
2年－3年未滿,男性,11107,0
2年－3年未滿,女性,11107,0
2年－3年未滿,法人,11107,0
3年－5年未滿,男性,11107,0
3年－5年未滿,女性,11107,0
3年－5年未滿,法人,11107,0
5年－7年未滿,男性,11107,0
5年－7年未滿,女性,11107,0
5年－7年未滿,法人,11107,0
7年－10年未滿,男性,11107,0
7年－10年未滿,女性,11107,0
7年－10年未滿,法人,11107,0
10年－15年以下,男性,11107,0
10年－15年以下,女性,11107,0
10年－15年以下,法人,11107,0
逾15年,男性,11107,0
逾15年,女性,11107,0
逾15年,法人,11107,0
拘役,男性,11107,0
拘役,女性,11107,0
拘役,法人,11107,0
罰金,男性,11107,115
罰金,女性,11107,18
罰金,法人,11107,0
免除其刑,男性,11107,0
免除其刑,女性,11107,0
免除其刑,法人,11107,0
無罪,男性,11107,6
無罪,女性,11107,1
無罪,法人,11107,0
免訴,男性,11107,2
免訴,女性,11107,3
免訴,法人,11107,0
不受理,男性,11107,1
不受理,女性,11107,0
不受理,法人,11107,0
其他,男性,11107,0
其他,女性,11107,0
其他,法人,11107,0
死刑,男性,11108,0
死刑,女性,11108,0
死刑,法人,11108,0
無期徒刑,男性,11108,0
無期徒刑,女性,11108,0
無期徒刑,法人,11108,0
6月以下,男性,11108,143
6月以下,女性,11108,87
6月以下,法人,11108,0
逾6月－1年未滿,男性,11108,0
逾6月－1年未滿,女性,11108,0
逾6月－1年未滿,法人,11108,0
1年－2年未滿,男性,11108,0
1年－2年未滿,女性,11108,0
1年－2年未滿,法人,11108,0
2年－3年未滿,男性,11108,0
2年－3年未滿,女性,11108,0
2年－3年未滿,法人,11108,0
3年－5年未滿,男性,11108,0
3年－5年未滿,女性,11108,0
3年－5年未滿,法人,11108,0
5年－7年未滿,男性,11108,0
5年－7年未滿,女性,11108,0
5年－7年未滿,法人,11108,0
7年－10年未滿,男性,11108,0
7年－10年未滿,女性,11108,0
7年－10年未滿,法人,11108,0
10年－15年以下,男性,11108,0
10年－15年以下,女性,11108,0
10年－15年以下,法人,11108,0
逾15年,男性,11108,0
逾15年,女性,11108,0
逾15年,法人,11108,0
拘役,男性,11108,0
拘役,女性,11108,0
拘役,法人,11108,0
罰金,男性,11108,124
罰金,女性,11108,50
罰金,法人,11108,0
免除其刑,男性,11108,0
免除其刑,女性,11108,0
免除其刑,法人,11108,0
無罪,男性,11108,5
無罪,女性,11108,3
無罪,法人,11108,0
免訴,男性,11108,0
免訴,女性,11108,0
免訴,法人,11108,0
不受理,男性,11108,0
不受理,女性,11108,1
不受理,法人,11108,0
其他,男性,11108,0
其他,女性,11108,0
其他,法人,11108,0
死刑,男性,11109,0
死刑,女性,11109,0
死刑,法人,11109,0
無期徒刑,男性,11109,0
無期徒刑,女性,11109,0
無期徒刑,法人,11109,0
6月以下,男性,11109,115
6月以下,女性,11109,51
6月以下,法人,11109,0
逾6月－1年未滿,男性,11109,3
逾6月－1年未滿,女性,11109,0
逾6月－1年未滿,法人,11109,0
1年－2年未滿,男性,11109,0
1年－2年未滿,女性,11109,0
1年－2年未滿,法人,11109,0
2年－3年未滿,男性,11109,0
2年－3年未滿,女性,11109,0
2年－3年未滿,法人,11109,0
3年－5年未滿,男性,11109,0
3年－5年未滿,女性,11109,0
3年－5年未滿,法人,11109,0
5年－7年未滿,男性,11109,0
5年－7年未滿,女性,11109,0
5年－7年未滿,法人,11109,0
7年－10年未滿,男性,11109,0
7年－10年未滿,女性,11109,0
7年－10年未滿,法人,11109,0
10年－15年以下,男性,11109,0
10年－15年以下,女性,11109,0
10年－15年以下,法人,11109,0
逾15年,男性,11109,0
逾15年,女性,11109,0
逾15年,法人,11109,0
拘役,男性,11109,0
拘役,女性,11109,0
拘役,法人,11109,0
罰金,男性,11109,126
罰金,女性,11109,47
罰金,法人,11109,0
免除其刑,男性,11109,0
免除其刑,女性,11109,0
免除其刑,法人,11109,0
無罪,男性,11109,2
無罪,女性,11109,1
無罪,法人,11109,0
免訴,男性,11109,0
免訴,女性,11109,0
免訴,法人,11109,0
不受理,男性,11109,2
不受理,女性,11109,0
不受理,法人,11109,0
其他,男性,11109,0
其他,女性,11109,0
其他,法人,11109,0
死刑,男性,11110,0
死刑,女性,11110,0
死刑,法人,11110,0
無期徒刑,男性,11110,0
無期徒刑,女性,11110,0
無期徒刑,法人,11110,0
6月以下,男性,11110,107
6月以下,女性,11110,59
6月以下,法人,11110,0
逾6月－1年未滿,男性,11110,0
逾6月－1年未滿,女性,11110,0
逾6月－1年未滿,法人,11110,0
1年－2年未滿,男性,11110,0
1年－2年未滿,女性,11110,0
1年－2年未滿,法人,11110,0
2年－3年未滿,男性,11110,0
2年－3年未滿,女性,11110,0
2年－3年未滿,法人,11110,0
3年－5年未滿,男性,11110,0
3年－5年未滿,女性,11110,0
3年－5年未滿,法人,11110,0
5年－7年未滿,男性,11110,0
5年－7年未滿,女性,11110,0
5年－7年未滿,法人,11110,0
7年－10年未滿,男性,11110,0
7年－10年未滿,女性,11110,0
7年－10年未滿,法人,11110,0
10年－15年以下,男性,11110,0
10年－15年以下,女性,11110,0
10年－15年以下,法人,11110,0
逾15年,男性,11110,0
逾15年,女性,11110,0
逾15年,法人,11110,0
拘役,男性,11110,1
拘役,女性,11110,0
拘役,法人,11110,0
罰金,男性,11110,141
罰金,女性,11110,47
罰金,法人,11110,0
免除其刑,男性,11110,0
免除其刑,女性,11110,0
免除其刑,法人,11110,0
無罪,男性,11110,16
無罪,女性,11110,3
無罪,法人,11110,0
免訴,男性,11110,0
免訴,女性,11110,0
免訴,法人,11110,0
不受理,男性,11110,9
不受理,女性,11110,0
不受理,法人,11110,0
其他,男性,11110,0
其他,女性,11110,0
其他,法人,11110,0
死刑,男性,11111,0
死刑,女性,11111,0
死刑,法人,11111,0
無期徒刑,男性,11111,0
無期徒刑,女性,11111,0
無期徒刑,法人,11111,0
6月以下,男性,11111,123
6月以下,女性,11111,39
6月以下,法人,11111,0
逾6月－1年未滿,男性,11111,0
逾6月－1年未滿,女性,11111,1
逾6月－1年未滿,法人,11111,0
1年－2年未滿,男性,11111,0
1年－2年未滿,女性,11111,0
1年－2年未滿,法人,11111,0
2年－3年未滿,男性,11111,1
2年－3年未滿,女性,11111,0
2年－3年未滿,法人,11111,0
3年－5年未滿,男性,11111,0
3年－5年未滿,女性,11111,0
3年－5年未滿,法人,11111,0
5年－7年未滿,男性,11111,0
5年－7年未滿,女性,11111,0
5年－7年未滿,法人,11111,0
7年－10年未滿,男性,11111,0
7年－10年未滿,女性,11111,0
7年－10年未滿,法人,11111,0
10年－15年以下,男性,11111,0
10年－15年以下,女性,11111,0
10年－15年以下,法人,11111,0
逾15年,男性,11111,0
逾15年,女性,11111,0
逾15年,法人,11111,0
拘役,男性,11111,0
拘役,女性,11111,1
拘役,法人,11111,0
罰金,男性,11111,106
罰金,女性,11111,21
罰金,法人,11111,0
免除其刑,男性,11111,0
免除其刑,女性,11111,0
免除其刑,法人,11111,0
無罪,男性,11111,7
無罪,女性,11111,4
無罪,法人,11111,0
免訴,男性,11111,0
免訴,女性,11111,0
免訴,法人,11111,0
不受理,男性,11111,0
不受理,女性,11111,0
不受理,法人,11111,0
其他,男性,11111,0
其他,女性,11111,0
其他,法人,11111,0
死刑,男性,11112,0
死刑,女性,11112,0
死刑,法人,11112,0
無期徒刑,男性,11112,0
無期徒刑,女性,11112,0
無期徒刑,法人,11112,0
6月以下,男性,11112,85
6月以下,女性,11112,44
6月以下,法人,11112,0
逾6月－1年未滿,男性,11112,0
逾6月－1年未滿,女性,11112,1
逾6月－1年未滿,法人,11112,0
1年－2年未滿,男性,11112,0
1年－2年未滿,女性,11112,0
1年－2年未滿,法人,11112,0
2年－3年未滿,男性,11112,0
2年－3年未滿,女性,11112,0
2年－3年未滿,法人,11112,0
3年－5年未滿,男性,11112,0
3年－5年未滿,女性,11112,0
3年－5年未滿,法人,11112,0
5年－7年未滿,男性,11112,0
5年－7年未滿,女性,11112,0
5年－7年未滿,法人,11112,0
7年－10年未滿,男性,11112,0
7年－10年未滿,女性,11112,0
7年－10年未滿,法人,11112,0
10年－15年以下,男性,11112,0
10年－15年以下,女性,11112,0
10年－15年以下,法人,11112,0
逾15年,男性,11112,0
逾15年,女性,11112,0
逾15年,法人,11112,0
拘役,男性,11112,0
拘役,女性,11112,0
拘役,法人,11112,0
罰金,男性,11112,108
罰金,女性,11112,63
罰金,法人,11112,0
免除其刑,男性,11112,0
免除其刑,女性,11112,0
免除其刑,法人,11112,0
無罪,男性,11112,15
無罪,女性,11112,1
無罪,法人,11112,0
免訴,男性,11112,0
免訴,女性,11112,0
免訴,法人,11112,0
不受理,男性,11112,2
不受理,女性,11112,0
不受理,法人,11112,0
其他,男性,11112,0
其他,女性,11112,0
其他,法人,11112,0
死刑,男性,112,0
死刑,女性,112,0
死刑,法人,112,0
無期徒刑,男性,112,0
無期徒刑,女性,112,0
無期徒刑,法人,112,0
6月以下,男性,112,1579
6月以下,女性,112,598
6月以下,法人,112,0
逾6月－1年未滿,男性,112,9
逾6月－1年未滿,女性,112,0
逾6月－1年未滿,法人,112,0
1年－2年未滿,男性,112,7
1年－2年未滿,女性,112,0
1年－2年未滿,法人,112,0
2年－3年未滿,男性,112,3
2年－3年未滿,女性,112,1
2年－3年未滿,法人,112,0
3年－5年未滿,男性,112,0
3年－5年未滿,女性,112,0
3年－5年未滿,法人,112,0
5年－7年未滿,男性,112,0
5年－7年未滿,女性,112,0
5年－7年未滿,法人,112,0
7年－10年未滿,男性,112,0
7年－10年未滿,女性,112,0
7年－10年未滿,法人,112,0
10年－15年以下,男性,112,0
10年－15年以下,女性,112,0
10年－15年以下,法人,112,0
逾15年,男性,112,0
逾15年,女性,112,0
逾15年,法人,112,0
拘役,男性,112,0
拘役,女性,112,0
拘役,法人,112,0
罰金,男性,112,1564
罰金,女性,112,577
罰金,法人,112,0
免除其刑,男性,112,0
免除其刑,女性,112,0
免除其刑,法人,112,0
無罪,男性,112,104
無罪,女性,112,65
無罪,法人,112,0
免訴,男性,112,2
免訴,女性,112,2
免訴,法人,112,0
不受理,男性,112,20
不受理,女性,112,7
不受理,法人,112,0
其他,男性,112,9
