立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2017-18847,臺南市政府警察局勤務指揮中心,2017/3/26,違規停車,違規停車,東區,中西區青年路278號台酒公司右邊騎樓
A-TB-2017-18848,臺南市政府警察局勤務指揮中心,2017/3/26,違規停車,違規停車,東區,東區崇善14街21號轉角處
A-TB-2017-18849,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/3/26,噪音舉發,妨害安寧,中西區,中西區民生路西門路
A-TB-2017-18851,"臺南市政府民政局,臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/3/26,噪音舉發,妨害安寧,中西區,中西區西門路*民生路
A-TB-2017-18853,"臺南市政府民政局,臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/3/26,噪音舉發,妨害安寧,中西區,中西區永福路民權路
A-TB-2017-18852,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/3/26,噪音舉發,妨害安寧,中西區,中西區民生路*新美街
A-TB-2017-18854,臺南市政府工務局,2017/3/26,路燈故障,9盞以下路燈故障,安平區,安平區文平路(建平一街^三街)
A-TB-2017-18855,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/3/26,噪音舉發,妨害安寧,中西區,中西區府前路一段*永福路
A-TB-2017-18857,臺南市政府環境保護局,2017/3/26,髒亂及汙染,空氣汙染,新營區,新營火車站大門口
A-TB-2017-18859,臺南市政府警察局勤務指揮中心,2017/3/26,違規停車,違規停車,永康區,永康區中正路970巷27號
A-TB-2017-18862,臺南市政府環境保護局,2017/3/26,髒亂及汙染,其他汙染舉發,永康區,永康區大灣東路*南興路
A-TB-2017-18861,臺南市政府環境保護局,2017/3/26,髒亂及汙染,道路散落物,仁德區,仁德區中正路二段805號
A-TB-2017-18858,臺南市政府警察局勤務指揮中心,2017/3/26,違規停車,違規停車,永康區,永康區新民街218巷接新中街轉角
A-TB-2017-18860,臺南市政府警察局勤務指揮中心,2017/3/26,違規停車,違規停車,新營區,新營區三民路民權路口
A-TB-2017-18867,臺南市政府環境保護局,2017/3/26,髒亂及汙染,空氣汙染,新營區,新營區新北街長榮路
A-TB-2017-18863,"臺南市政府民政局,臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/3/26,噪音舉發,妨害安寧,中西區,中西區中正路靠近民生路
A-TB-2017-18865,"臺南市政府民政局,臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/3/26,噪音舉發,妨害安寧,中西區,中西區民生路*西門路
A-TB-2017-18864,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/3/26,噪音舉發,妨害安寧,中西區,中西區民生路新美街
A-TB-2017-18866,臺南市政府警察局勤務指揮中心,2017/3/26,違規停車,違規停車,新營區,新營區民權路71號
A-TB-2017-18869,臺南市政府警察局勤務指揮中心,2017/3/26,違規停車,違規停車,安南區,安南區安中路一段639巷底
A-TB-2017-18868,臺南市政府警察局勤務指揮中心,2017/3/26,違規停車,違規停車,安南區,安南區安中路一段639巷32弄7號
A-TB-2017-18871,臺南市政府環境保護局,2017/3/26,髒亂及汙染,空氣汙染,永康區,永康區大灣路942巷*文化路
A-TB-2017-18873,臺南市政府警察局勤務指揮中心,2017/3/26,噪音舉發,妨害安寧,北區,北區大興街325巷33號
A-TB-2017-18872,臺南市政府警察局勤務指揮中心,2017/3/26,違規停車,違規停車,安南區,安南區安中路一段639巷底
A-TB-2017-18877,臺南市政府警察局勤務指揮中心,2017/3/26,違規停車,違規停車,安南區,安南區國安街210巷175巷口
A-TB-2017-18887,臺南市動物防疫保護處,2017/3/26,動物救援,遊蕩犬隻捕捉管制,安南區,安南區安東里活動中心
A-TB-2017-18875,臺南市政府警察局勤務指揮中心,2017/3/26,違規停車,違規停車,永康區,永康區新行街122巷
A-TB-2017-18874,臺南市政府警察局勤務指揮中心,2017/3/26,違規停車,違規停車,永康區,永康區新中街
A-TB-2017-18878,臺南市政府警察局勤務指揮中心,2017/3/26,違規停車,違規停車,永康區,永康區新民街47巷
A-TB-2017-18876,臺南市政府警察局勤務指揮中心,2017/3/26,違規停車,違規停車,永康區,永康區新民街16巷
A-TB-2017-18879,臺南市政府警察局勤務指揮中心,2017/3/26,違規停車,違規停車,永康區,永康區新民街新中街
A-TB-2017-18880,臺南市政府警察局勤務指揮中心,2017/3/26,違規停車,違規停車,永康區,永康區新民街218巷新中街
A-TB-2017-18883,臺南市政府警察局勤務指揮中心,2017/3/27,噪音舉發,妨害安寧,東區,東區中華東路一段207巷
A-TB-2017-18882,臺南市動物防疫保護處,2017/3/27,動物救援,犬貓急難救援,安南區,安南區安和路一段太平橋
A-TB-2017-18885,臺南市政府警察局勤務指揮中心,2017/3/27,噪音舉發,妨害安寧,東區,701台灣台南市東區長榮路二段32巷142號
A-TB-2017-18893,臺南市政府環境保護局,2017/3/27,髒亂及汙染,其他汙染舉發,永康區,永康區中正路155巷17弄1號
A-TB-2017-18891,臺南市政府警察局勤務指揮中心,2017/3/27,違規停車,違規停車,新市區,復興路
A-TB-2017-18897,臺南市政府警察局勤務指揮中心,2017/3/27,交通運輸,佔用道路,南區,南區大成路二段155號
A-TB-2017-18895,臺南市政府警察局勤務指揮中心,2017/3/27,噪音舉發,妨害安寧,永康區,永大路二段1080號
A-TB-2017-18907,臺南市政府工務局,2017/3/27,路燈故障,9盞以下路燈故障,中西區,中西區金華路三段176號
A-TB-2017-18896,臺南市政府警察局勤務指揮中心,2017/3/27,交通運輸,佔用道路,東區,東區裕義路288號
A-TB-2017-18902,"臺南市安南區公所,臺南市政府警察局勤務指揮中心",2017/3/27,交通運輸,佔用道路,安南區,安南區安中路一段703巷70號
A-TB-2017-18909,臺南市政府聯合服務中心,2017/3/27,民生管線,漏水、停水、消防栓漏水或損壞,安平區,安平區中華西路二段49巷46號
A-TB-2017-18915,臺南市政府警察局勤務指揮中心,2017/3/27,違規停車,違規停車,永康區,新民街16巷
A-TB-2017-18914,臺南市政府警察局勤務指揮中心,2017/3/27,違規停車,違規停車,永康區,新民街218巷
A-TB-2017-18917,臺南市政府警察局勤務指揮中心,2017/3/27,違規停車,違規停車,永康區,新民街
A-TB-2017-18920,臺南市政府警察局勤務指揮中心,2017/3/27,違規停車,違規停車,永康區,騰揮會館中正路970巷27號
A-TB-2017-18919,臺南市政府警察局勤務指揮中心,2017/3/27,違規停車,違規停車,永康區,新民街16巷內
A-TB-2017-18922,臺南市政府警察局勤務指揮中心,2017/3/27,騎樓舉發,騎樓舉發,北區,北區小東路281號
A-TB-2017-18918,臺南市動物防疫保護處,2017/3/27,動物救援,遊蕩犬隻捕捉管制,安平區,安平區育平二街63旁空地
A-TB-2017-18985,臺南市政府環境保護局,2017/3/27,髒亂及汙染,空氣汙染,將軍區,將軍區將富里將榮
A-TB-2017-18926,臺南市政府警察局勤務指揮中心,2017/3/27,噪音舉發,妨害安寧,新營區,新營區民族路110號
A-TB-2017-18946,臺南市政府警察局勤務指揮中心,2017/3/27,違規停車,違規停車,新市區,永就里59之3號
A-TB-2017-18948,臺南市政府警察局勤務指揮中心,2017/3/27,違規停車,違規停車,中西區,開山路86號
A-TB-2017-18937,臺南市政府警察局勤務指揮中心,2017/3/27,違規停車,違規停車,東區,東區光明街66巷
A-TB-2017-18996,臺南市後壁區公所,2017/3/27,路燈故障,9盞以下路燈故障,後壁區,後壁區頂安里225號
A-TB-2017-18949,臺南市政府警察局勤務指揮中心,2017/3/27,騎樓舉發,騎樓舉發,東區,台南市東榮街98號
A-TB-2017-18993,臺南市政府警察局勤務指揮中心,2017/3/27,違規停車,違規停車,永康區,永康區小東路481號
A-TB-2017-18952,臺南市政府警察局勤務指揮中心,2017/3/27,違規停車,違規停車,中西區,民族路二段63號
A-TB-2017-18950,"臺南市政府警察局勤務指揮中心,臺南市政府警察局新化分局",2017/3/27,違規停車,違規停車,新化區,台南市新化區中正路321號
A-TB-2017-18995,臺南市政府警察局勤務指揮中心,2017/3/27,違規停車,違規停車,新營區,新營區府西路201巷
A-TB-2017-18944,臺南市政府環境保護局,2017/3/27,髒亂及汙染,空氣汙染,東區,東區崇德路56號
A-TB-2017-18945,臺南市政府警察局勤務指揮中心,2017/3/27,違規停車,違規停車,南區,新孝路128
A-TB-2017-18947,臺南市政府警察局勤務指揮中心,2017/3/27,違規停車,違規停車,中西區,民族 路二段76號
A-TB-2017-18966,臺南市政府警察局勤務指揮中心,2017/3/27,騎樓舉發,騎樓舉發,永康區,永康區小東路513號
A-TB-2017-19025,臺南市政府警察局勤務指揮中心,2017/3/27,違規停車,違規停車,北區,北區文成五街290號
A-TB-2017-18981,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2017/3/27,違規停車,違規停車,南區,大成路西門路
A-TB-2017-18984,臺南市政府警察局勤務指揮中心,2017/3/27,違規停車,違規停車,中西區,中西區大同路一段142號
A-TB-2017-18960,臺南市政府工務局,2017/3/27,民生管線,漏水、停水、消防栓漏水或損壞,安南區,安南區長溪路二段與台江大道二段
A-TB-2017-18965,臺南市政府警察局勤務指揮中心,2017/3/27,違規停車,違規停車,中西區,中西區西門路二段138號
A-TB-2017-18978,臺南市政府警察局勤務指揮中心,2017/3/27,違規停車,違規停車,南區,南區大成路二段155號
A-TB-2017-18975,"臺南市政府警察局第三分局,臺南市政府警察局勤務指揮中心",2017/3/27,違規停車,違規停車,安南區,海佃路二段509巷口
A-TB-2017-18980,臺南市政府警察局勤務指揮中心,2017/3/27,騎樓舉發,騎樓舉發,北區,北區成功路2號
A-TB-2017-18979,臺南市政府警察局勤務指揮中心,2017/3/27,違規停車,違規停車,南區,台南市南區金華路二段195號
A-TB-2017-18990,臺南市政府工務局,2017/3/27,道路維修,路面下陷、凹陷,北區,北區林森路三段245-1號
A-TB-2017-18987,臺南市政府警察局勤務指揮中心,2017/3/27,違規停車,違規停車,安南區,安南區安中路四段4巷69弄23號
A-TB-2017-18986,臺南市政府警察局勤務指揮中心,2017/3/27,違規停車,違規停車,新市區,中正路
A-TB-2017-18989,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2017/3/27,違規停車,違規停車,北區,704台灣台南市北區北門路二段59號
A-TB-2017-18994,臺南市政府警察局勤務指揮中心,2017/3/27,違規停車,違規停車,中西區,中西區西賢一街67巷內
A-TB-2017-18997,臺南市政府環境保護局,2017/3/27,噪音舉發,場所連續噪音,將軍區,將軍區保源里79之2號斜對面
A-TB-2017-19035,"臺南市政府都市發展局,臺南市政府環境保護局",2017/3/27,髒亂及汙染,空氣汙染,永康區,永康區大安街326巷
A-TB-2017-19003,臺南市政府環境保護局,2017/3/27,髒亂及汙染,空氣汙染,永康區,永康區自強路773巷
A-TB-2017-19009,臺南市政府警察局勤務指揮中心,2017/3/27,違規停車,違規停車,中西區,台南市中西區健康路一段32號
A-TB-2017-19004,臺南市政府警察局勤務指揮中心,2017/3/27,違規停車,違規停車,東區,東區崇善路499號
A-TB-2017-19045,臺南市政府環境保護局,2017/3/27,噪音舉發,場所連續噪音,永康區,永康區永大一路241號
A-TB-2017-19008,臺南市政府工務局,2017/3/27,路燈故障,9盞以下路燈故障,東區,東區裕信路292號
A-TB-2017-19010,臺南市政府環境保護局,2017/3/27,髒亂及汙染,空氣汙染,新營區,新營區長榮路*新北街 附近
A-TB-2017-19046,臺南市政府警察局勤務指揮中心,2017/3/27,違規停車,違規停車,中西區,第二分局民權派出所附近騎樓
A-TB-2017-19012,臺南市政府警察局勤務指揮中心,2017/3/27,違規停車,違規停車,南區,臺南市南區金華路一段154巷
A-TB-2017-19015,臺南市政府警察局勤務指揮中心,2017/3/27,違規停車,違規停車,安南區,台南市海佃路1段190號
A-TB-2017-19031,臺南市政府警察局勤務指揮中心,2017/3/27,騎樓舉發,騎樓舉發,中西區,中西區民族路二段76之12號
A-TB-2017-19033,臺南市政府環境保護局,2017/3/27,髒亂及汙染,空氣汙染,仁德區,仁德區太子一街43巷10弄
A-TB-2017-19034,臺南市政府警察局勤務指揮中心,2017/3/27,違規停車,違規停車,永康區,永康區仁愛街
A-TB-2017-19022,臺南市政府警察局勤務指揮中心,2017/3/27,違規停車,違規停車,新營區,新營區中正路與義和路交叉處
A-TB-2017-19027,臺南市政府警察局勤務指揮中心,2017/3/27,違規停車,違規停車,中西區,中西區西華南街32號
A-TB-2017-19030,臺南市政府警察局勤務指揮中心,2017/3/27,違規停車,違規停車,中西區,中西區民族路二段48號
A-TB-2017-19060,臺南市政府工務局,2017/3/27,路燈故障,9盞以下路燈故障,東區,東區小東路254巷18弄24號
A-TB-2017-19024,臺南市政府警察局勤務指揮中心,2017/3/27,交通運輸,佔用道路,新化區,新化區民權街94號
A-TB-2017-19062,臺南市政府工務局,2017/3/27,路燈故障,9盞以下路燈故障,安南區,安南區本原街一段97巷怡安路
A-TB-2017-19026,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2017/3/27,違規停車,違規停車,南區,臺南市南區金華路一段154巷60號
A-TB-2017-19028,臺南市政府警察局勤務指揮中心,2017/3/27,違規停車,違規停車,中西區,台南市中西區金華路四段61號
A-TB-2017-19063,臺南市政府警察局勤務指揮中心,2017/3/27,違規停車,違規停車,北區,北區文賢路281號
A-TB-2017-19059,臺南市政府環境保護局,2017/3/27,髒亂及汙染,空氣汙染,南區,南區金華路二段76號
A-TB-2017-19064,臺南市政府警察局勤務指揮中心,2017/3/27,噪音舉發,妨害安寧,安平區,安平區永華路二段850號
A-TB-2017-19065,臺南市政府環境保護局,2017/3/27,髒亂及汙染,空氣汙染,歸仁區,歸仁區南興里文化街三段366巷30號
A-TB-2017-19038,臺南市政府工務局,2017/3/27,路燈故障,9盞以下路燈故障,南區,南區水交社路80巷內
A-TB-2017-19037,臺南市政府工務局,2017/3/27,路燈故障,9盞以下路燈故障,南區,南區鯤鯓路102巷
A-TB-2017-19067,臺南市政府工務局,2017/3/27,道路維修,寬頻管線、孔蓋損壞,永康區,永康區龍國街220號
A-TB-2017-19066,臺南市政府警察局勤務指揮中心,2017/3/27,違規停車,違規停車,永康區,永康區中正六街7號
A-TB-2017-19068,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/3/27,噪音舉發,妨害安寧,南區,南區中華西路一段155號
A-TB-2017-19044,臺南市政府警察局勤務指揮中心,2017/3/27,違規停車,違規停車,安平區,安平區安平路394號
A-TB-2017-19039,臺南市政府環境保護局,2017/3/27,髒亂及汙染,空氣汙染,中西區,中西區慈聖街65號
A-TB-2017-19042,臺南市政府環境保護局,2017/3/27,髒亂及汙染,空氣汙染,新營區,新營區新北街和長榮路口
A-TB-2017-19049,臺南市政府警察局勤務指揮中心,2017/3/27,噪音舉發,妨害安寧,安南區,安南區理安街141號
A-TB-2017-19053,臺南市政府工務局,2017/3/27,路燈故障,9盞以下路燈故障,南區,南區興昌路76巷26號
A-TB-2017-19071,臺南市政府環境保護局,2017/3/27,噪音舉發,場所連續噪音,永康區,永康區自強路773巷5弄
A-TB-2017-19050,"臺南市政府警察局第四分局,臺南市政府警察局勤務指揮中心",2017/3/27,違規停車,違規停車,安平區,安平區安平路394號
A-TB-2017-19051,臺南市政府警察局勤務指揮中心,2017/3/27,違規停車,違規停車,新市區,新市區丹丹漢堡前路口
A-TB-2017-19055,臺南市政府警察局勤務指揮中心,2017/3/27,噪音舉發,妨害安寧,南區,南區興南街252巷口
A-TB-2017-19058,臺南市安南區公所,2017/3/27,道路維修,路面坑洞,安南區,安南區長溪路二段570巷81弄14-9號
A-TB-2017-19061,臺南市政府環境保護局,2017/3/27,髒亂及汙染,空氣汙染,關廟區,關廟區中正路567巷18號或20號周邊
A-TB-2017-19069,臺南市政府工務局,2017/3/27,路燈故障,9盞以下路燈故障,南區,南區中華西路一段137巷20弄口
A-TB-2017-19080,臺南市政府警察局勤務指揮中心,2017/3/27,違規停車,違規停車,永康區,新民街218巷接新中街轉角
A-TB-2017-19082,臺南市政府警察局勤務指揮中心,2017/3/27,違規停車,違規停車,永康區,新中街接新民街218巷
A-TB-2017-19083,臺南市政府警察局勤務指揮中心,2017/3/27,違規停車,違規停車,永康區,新民街轉新民街47巷內
A-TB-2017-19084,臺南市政府警察局勤務指揮中心,2017/3/27,違規停車,違規停車,永康區,新民街16巷及新民街交界，俐塔造型沙龍旁
A-TB-2017-19085,臺南市政府警察局勤務指揮中心,2017/3/27,違規停車,違規停車,永康區,新民街接新中街，麗瓷咖啡店前
A-TB-2017-19088,臺南市政府警察局勤務指揮中心,2017/3/27,違規停車,違規停車,永康區,新行街122巷口
A-TB-2017-19086,臺南市政府警察局勤務指揮中心,2017/3/27,違規停車,違規停車,永康區,騰揮會館中正路970巷27號
A-TB-2017-19089,臺南市政府警察局勤務指揮中心,2017/3/27,違規停車,違規停車,永康區,新行街122巷與新民街66巷交界
A-TB-2017-19090,臺南市政府警察局勤務指揮中心,2017/3/27,違規停車,違規停車,永康區,臺南市永康區復國一路30號
A-TB-2017-19075,臺南市政府警察局勤務指揮中心,2017/3/27,違規停車,違規停車,東區,東區府連路204巷轉角處
A-TB-2017-19074,"臺南市政府警察局第三分局,臺南市政府警察局勤務指揮中心",2017/3/27,違規停車,違規停車,安南區,台南市安南區安中路ㄧ段639巷底
A-TB-2017-19076,"臺南市政府警察局第三分局,臺南市政府警察局勤務指揮中心",2017/3/27,違規停車,違規停車,安南區,安南區安中路一段639巷底
A-TB-2017-19078,臺南市政府環境保護局,2017/3/27,髒亂及汙染,空氣汙染,麻豆區,麻豆區興中路165號附近 開源社
A-TB-2017-19079,臺南市政府環境保護局,2017/3/27,髒亂及汙染,空氣汙染,歸仁區,歸仁區長榮路一段713號
A-TB-2017-19091,臺南市政府警察局勤務指揮中心,2017/3/27,違規停車,違規停車,永康區,新民街接新中街，麗瓷咖啡店前
A-TB-2017-19092,臺南市政府警察局勤務指揮中心,2017/3/27,違規停車,違規停車,永康區,新中街接新民街218巷
A-TB-2017-19081,臺南市政府警察局勤務指揮中心,2017/3/27,違規停車,違規停車,東區,東區林森路一段  大東夜市周圍
A-TB-2017-19093,臺南市政府警察局勤務指揮中心,2017/3/27,噪音舉發,妨害安寧,安南區,台南市安南區安和路四段537巷62號
A-TB-2017-19095,臺南市動物防疫保護處,2017/3/28,動物救援,遊蕩犬隻捕捉管制,安定區,安定區安定村安定11-13號
A-TB-2017-19098,臺南市政府警察局勤務指揮中心,2017/3/28,噪音舉發,妨害安寧,東區,701台灣台南市東區長榮路二段32巷142號
A-TB-2017-19096,臺南市政府警察局勤務指揮中心,2017/3/28,噪音舉發,妨害安寧,北區,北區開元路108號
A-TB-2017-19101,臺南市政府環境保護局,2017/3/28,髒亂及汙染,空氣汙染,仁德區,仁德區二仁路一段60號
A-TB-2017-19099,臺南市政府警察局勤務指揮中心,2017/3/28,違規停車,違規停車,安平區,育平9街192巷
A-TB-2017-19100,臺南市政府警察局勤務指揮中心,2017/3/28,違規停車,違規停車,東區,裕農路448之8號
A-TB-2017-19102,臺南市政府警察局勤務指揮中心,2017/3/28,違規停車,違規停車,新市區,復興路
A-TB-2017-19103,臺南市政府警察局勤務指揮中心,2017/3/28,違規停車,違規停車,善化區,善化區中正路光明路
A-TB-2017-19115,"臺南市政府教育局,臺南市政府警察局勤務指揮中心",2017/3/28,違規停車,違規停車,安平區,怡平路8號
A-TB-2017-19138,臺南市政府環境保護局,2017/3/28,髒亂及汙染,空氣汙染,麻豆區,麻豆區南59縣道
A-TB-2017-19128,臺南市動物防疫保護處,2017/3/28,動物救援,遊蕩犬隻捕捉管制,歸仁區,歸仁區紅瓦厝國小
A-TB-2017-19109,臺南市政府工務局,2017/3/28,路燈故障,9盞以下路燈故障,東區,東區崇善路233號-1
A-TB-2017-19139,臺南市政府工務局,2017/3/28,路燈故障,9盞以下路燈故障,安南區,安南區環館三路13巷口
A-TB-2017-19134,臺南市政府警察局勤務指揮中心,2017/3/28,交通運輸,佔用道路,永康區,永康區中華路154巷15弄
A-TB-2017-19117,臺南市政府警察局勤務指揮中心,2017/3/28,違規停車,違規停車,北區,北區長北街40號
A-TB-2017-19110,"臺南市政府工務局,臺南市政府環境保護局",2017/3/28,噪音舉發,場所連續噪音,永康區,永康區永安路167號旁邊
A-TB-2017-19153,臺南市政府環境保護局,2017/3/28,髒亂及汙染,空氣汙染,新營區,新營區火車站
A-TB-2017-19135,臺南市政府環境保護局,2017/3/28,噪音舉發,場所連續噪音,永康區,永康區四維街21號2樓之8
A-TB-2017-19121,臺南市政府警察局勤務指揮中心,2017/3/28,違規停車,違規停車,永康區,新民街新中街
A-TB-2017-19122,臺南市政府警察局勤務指揮中心,2017/3/28,違規停車,違規停車,永康區,中正路970巷27號
A-TB-2017-19123,臺南市政府警察局勤務指揮中心,2017/3/28,違規停車,違規停車,永康區,新民街218巷接新中街轉角
A-TB-2017-19116,臺南市政府警察局勤務指揮中心,2017/3/28,違規停車,違規停車,中西區,中西區西和路100號
A-TB-2017-19124,臺南市政府警察局勤務指揮中心,2017/3/28,騎樓舉發,騎樓舉發,東區,崇學路198號202號
A-TB-2017-19126,臺南市政府警察局勤務指揮中心,2017/3/28,噪音舉發,妨害安寧,永康區,永康區永春街13巷6號
A-TB-2017-19144,臺南市歸仁區公所,2017/3/28,路燈故障,9盞以下路燈故障,歸仁區,歸仁區保大路一段142號
A-TB-2017-19131,臺南市政府工務局,2017/3/28,路燈故障,9盞以下路燈故障,安南區,安南區長和路一段
A-TB-2017-19173,臺南市政府警察局勤務指揮中心,2017/3/28,違規停車,違規停車,東區,東區中華東路三段崇善路
A-TB-2017-19143,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/3/28,噪音舉發,妨害安寧,下營區,下營區中山路一段與中山路二段交界
A-TB-2017-19225,臺南市政府工務局,2017/3/28,路燈故障,9盞以下路燈故障,北區,北區文成五街56號
A-TB-2017-19155,臺南市政府警察局勤務指揮中心,2017/3/28,騎樓舉發,騎樓舉發,南區,南區健康路二段260號
A-TB-2017-19168,臺南市政府警察局勤務指揮中心,2017/3/28,違規停車,違規停車,東區,東區東門路二段158巷36號
A-TB-2017-19157,臺南市政府警察局勤務指揮中心,2017/3/28,違規停車,違規停車,中西區,民族路二段48到66號，及對面57號
A-TB-2017-19170,臺南市政府警察局勤務指揮中心,2017/3/28,違規停車,違規停車,新營區,新營區府西路63巷
A-TB-2017-19163,臺南市政府警察局勤務指揮中心,2017/3/28,違規停車,違規停車,南區,南區新興路219號
A-TB-2017-19171,臺南市政府警察局勤務指揮中心,2017/3/28,違規停車,違規停車,東區,東區長榮路三段
A-TB-2017-19181,臺南市政府警察局勤務指揮中心,2017/3/28,騎樓舉發,騎樓舉發,東區,東區崇學路198號至202號
A-TB-2017-19175,臺南市政府警察局勤務指揮中心,2017/3/28,違規停車,違規停車,東區,東區崇學路76至84號
A-TB-2017-19194,臺南市政府環境保護局,2017/3/28,噪音舉發,場所連續噪音,仁德區,仁德區中正路三段701號
A-TB-2017-19178,臺南市政府環境保護局,2017/3/28,髒亂及汙染,空氣汙染,仁德區,仁德區太子里長興二街26巷8號
A-TB-2017-19195,臺南市政府警察局勤務指揮中心,2017/3/28,違規停車,違規停車,北區,北區東興路二段51號
A-TB-2017-19201,臺南市政府環境保護局,2017/3/28,噪音舉發,場所連續噪音,中西區,中西區友愛街42號
A-TB-2017-19180,臺南市政府警察局勤務指揮中心,2017/3/28,騎樓舉發,騎樓舉發,永康區,永康區小東路513號
A-TB-2017-19179,臺南市政府環境保護局,2017/3/28,髒亂及汙染,空氣汙染,中西區,中西區大智街96號
A-TB-2017-19186,臺南市政府警察局勤務指揮中心,2017/3/28,違規停車,違規停車,北區,北區開元路長榮路
A-TB-2017-19229,臺南市政府環境保護局,2017/3/28,噪音舉發,場所連續噪音,中西區,中西區民族路三段36號
A-TB-2017-19192,臺南市政府警察局勤務指揮中心,2017/3/28,違規停車,違規停車,中西區,台南市中西區永福路二段130號
A-TB-2017-19228,臺南市動物防疫保護處,2017/3/28,動物救援,遊蕩犬隻捕捉管制,安南區,安南區安和路一段220巷54弄
A-TB-2017-19199,臺南市政府警察局勤務指揮中心,2017/3/28,違規停車,違規停車,北區,北區文賢路216號
A-TB-2017-19237,臺南市政府環境保護局,2017/3/28,髒亂及汙染,空氣汙染,安定區,安定區港尾里89之1號
A-TB-2017-19200,臺南市政府交通局,2017/3/28,交通運輸,號誌故障,中西區,中西區中正路91號
A-TB-2017-19207,臺南市政府環境保護局,2017/3/28,髒亂及汙染,空氣汙染,中西區,中西區中和街56號對面
A-TB-2017-19206,臺南市政府工務局,2017/3/28,路燈故障,9盞以下路燈故障,南區,南區興南街275號
A-TB-2017-19217,臺南市政府警察局勤務指揮中心,2017/3/28,違規停車,違規停車,北區,北區開元路*長榮路四段
A-TB-2017-19232,臺南市動物防疫保護處,2017/3/28,動物救援,遊蕩犬隻捕捉管制,安南區,安南區安明路二段
A-TB-2017-19219,臺南市政府警察局勤務指揮中心,2017/3/28,違規停車,違規停車,中西區,中西區民族路2段120號
A-TB-2017-19236,臺南市政府警察局勤務指揮中心,2017/3/28,交通運輸,佔用道路,南區,南區大成路永成路
A-TB-2017-19247,臺南市安平區公所,2017/3/28,道路維修,人孔蓋或溝蓋聲響鬆動,安平區,安平區國平路320號對面
A-TB-2017-19243,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/3/28,違規停車,違規停車,中西區,台南市中西區永福路一段67號
A-TB-2017-19245,臺南市政府工務局,2017/3/28,路燈故障,9盞以下路燈故障,東區,東區崇德十七街126巷12號
A-TB-2017-19248,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/3/28,違規停車,違規停車,中西區,台南市中西區永福路一段55號
A-TB-2017-19249,臺南市政府警察局勤務指揮中心,2017/3/28,違規停車,違規停車,中西區,中西區民族路二段57到65號
A-TB-2017-19251,臺南市政府警察局勤務指揮中心,2017/3/28,違規停車,違規停車,安平區,安平區華平路656號
A-TB-2017-19254,臺南市政府警察局勤務指揮中心,2017/3/28,違規停車,違規停車,中西區,中西區北門路一段123巷32號
A-TB-2017-19257,臺南市政府警察局勤務指揮中心,2017/3/28,違規停車,違規停車,安平區,安平區慶平路386號
A-TB-2017-19282,臺南市政府警察局勤務指揮中心,2017/3/28,違規停車,違規停車,南區,南區文南路
A-TB-2017-19283,臺南市政府警察局勤務指揮中心,2017/3/28,違規停車,違規停車,安平區,安平區華平路656號
A-TB-2017-19278,臺南市政府環境保護局,2017/3/28,髒亂及汙染,空氣汙染,南區,南區新義南路35號
A-TB-2017-19268,臺南市政府工務局,2017/3/28,路燈故障,9盞以下路燈故障,東區,東區裕平路269號
A-TB-2017-19273,臺南市政府環境保護局,2017/3/28,髒亂及汙染,空氣汙染,安南區,安南區海尾路安明路二段
A-TB-2017-19266,臺南市政府警察局勤務指揮中心,2017/3/28,違規停車,違規停車,北區,北區開元路66巷東豐路85巷
A-TB-2017-19267,臺南市政府交通局,2017/3/28,交通運輸,號誌故障,將軍區,將軍區將軍國小門前
A-TB-2017-19272,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/3/28,違規停車,違規停車,東區,701台南市東區崇德四街7巷12號
A-TB-2017-19271,臺南市政府警察局勤務指揮中心,2017/3/28,違規停車,違規停車,永康區,永康區中正六街5號^13號對面
A-TB-2017-19274,臺南市政府警察局勤務指揮中心,2017/3/28,噪音舉發,妨害安寧,北區,北區大武街525巷54弄20號和18號
A-TB-2017-19286,臺南市政府警察局勤務指揮中心,2017/3/28,違規停車,違規停車,中西區,中西區萬昌街與興華街的交叉口
A-TB-2017-19279,臺南市政府警察局勤務指揮中心,2017/3/28,違規停車,違規停車,北區,北區成功路514號
A-TB-2017-19294,臺南市政府警察局勤務指揮中心,2017/3/28,騎樓舉發,騎樓舉發,東區,東區東榮街98號
