市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/17,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",大熱狗,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/17,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",酸黃瓜,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/17,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",美生菜,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/17,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",玉米脆片,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/17,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",玉米粒,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/17,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",美生菜,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/17,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",葡萄乾,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/17,米提食品有限公司,"=""89742168""",佶慶水果行,"=""無03""",小蕃茄,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/17,米提食品有限公司,"=""89742168""",佶慶水果行,"=""無03""",蘋果,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/17,米提食品有限公司,"=""89742168""",建德(阿珠)蛋行,"=""無10""",水煮蛋,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/17,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",西芹,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/17,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",紅豆,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/17,米提食品有限公司,"=""89742168""",米提食品有限公司自製,"=""89742168""",湯,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/17,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",千島醬,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/17,米提食品有限公司,"=""89742168""",鼎宇企業有限公司,"=""96852371""",素里肌,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/17,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",酸黃瓜,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/17,米提食品有限公司,"=""89742168""",米提食品有限公司自製,"=""89742168""",三明治,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/17,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",大蕃茄,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/17,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",蔥花,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/17,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",金針菇,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/17,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",洋蔥,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/17,米提食品有限公司,"=""89742168""",建德(阿珠)蛋行,"=""無10""",全蛋液,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/17,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",味琳,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/17,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",金針菇,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/17,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",秀珍菇,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/17,米提食品有限公司,"=""89742168""",建德(阿珠)蛋行,"=""無10""",全蛋液,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/17,米提食品有限公司,"=""89742168""",安鑫豬肉商,"=""無01""",火鍋豬肉片,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/17,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",蔥,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/17,米提食品有限公司,"=""89742168""",甫洲實業有限公司,"=""無16""",白飯,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/17,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",薑泥,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/17,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",洋蔥,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/17,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",大白菜,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/17,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",冬粉,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/17,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",豆瓣醬,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/17,米提食品有限公司,"=""89742168""",安鑫豬肉商,"=""無01""",前腿肉丁,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/17,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",紅蘿蔔,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/17,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",大白菜,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/17,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",冬粉,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/17,米提食品有限公司,"=""89742168""",鼎宇企業有限公司,"=""96852371""",素肉片,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/17,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",雞蛋豆腐,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/17,米提食品有限公司,"=""89742168""",嘉璸企業有限公司,"=""無04""",鯖魚,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",富統食品股份有限公司,"=""無18""",古早味大排,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",安鑫豬肉商,"=""無01""",火鍋豬肉片,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",麻竹筍,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",大發冷凍食品股份有限公司,"=""38693410""",魚板絲,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",紅蘿蔔,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",香菇,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",麻竹筍,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",紅蘿蔔,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",香菇,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",明創股份有限公司,"=""無08""",叉燒肉,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",甫洲實業有限公司,"=""無16""",炒白,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",洋蔥,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",建德(阿珠)蛋行,"=""無10""",蛋,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",綜合豆,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",安鑫豬肉商,"=""無01""",臘腸,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",富統食品股份有限公司,"=""無18""",培根,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",安鑫豬肉商,"=""無01""",大骨,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",白蘿蔔,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",紅蘿蔔,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",柴魚高湯,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",黃金玉米,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",白蘿蔔,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",紅蘿蔔,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",黃金玉米,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",紅蘿蔔,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",蒜片,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",油菜,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",沙茶,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",紅蘿蔔,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",薑絲,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",油菜,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",素沙茶醬,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",佶慶水果行,"=""無03""",水果,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",米提食品有限公司自製,"=""89742168""",決明子茶,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",玉米脆片,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",玉米粒,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",美生菜,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",葡萄乾,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",佶慶水果行,"=""無03""",小蕃茄,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",佶慶水果行,"=""無03""",蘋果,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",建德(阿珠)蛋行,"=""無10""",水煮蛋,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",西芹,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",苜宿芽,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",板豆腐,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",紅蘿蔔,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",乾木耳,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",安鑫豬肉商,"=""無01""",粗絞肉,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",醬油膏,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",豆瓣醬,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",板豆腐,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",紅蘿蔔,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",乾木耳,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",鼎宇企業有限公司,"=""96852371""",素茶鵝,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",周生現電宰雞肉,"=""無02""",去骨去皮腿丁,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",洋蔥,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",富統食品股份有限公司,"=""無18""",培根,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",耀晟食品行,"=""38724602""",白麵,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",紅蘿蔔球,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",蕃茄切丁,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",蕃茄醬,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",米提食品有限公司自製,"=""89742168""",煮好的醬汁,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",米提食品有限公司自製,"=""89742168""",蘋果乳酪酥,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",鼎宇企業有限公司,"=""96852371""",牛蒡排,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",青椒,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",佶慶水果行,"=""無03""",蘋果,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",南瓜子,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",青江菜,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",鼎宇企業有限公司,"=""96852371""",素茶鵝,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",甫洲實業有限公司,"=""無16""",炒白,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",香椿醬,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/18,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",玉米粒,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/19,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",九層塔,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/19,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",麵腸,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/19,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",薑片,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/19,米提食品有限公司,"=""89742168""",耀晟食品行,"=""38724602""",油麵,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/19,米提食品有限公司,"=""89742168""",鼎宇企業有限公司,"=""96852371""",素肉片,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/19,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",紅蘿蔔,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/19,米提食品有限公司,"=""89742168""",米提食品有限公司自製,"=""89742168""",煮好的醬汁,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/19,米提食品有限公司,"=""89742168""",建德(阿珠)蛋行,"=""無10""",滷蛋(素),,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/19,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",豆芽菜,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/19,米提食品有限公司,"=""89742168""",耀晟食品行,"=""38724602""",油麵,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/19,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",紅蔥頭,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/19,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",油蔥,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/19,米提食品有限公司,"=""89742168""",安鑫豬肉商,"=""無01""",粗絞肉,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/19,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",韭菜,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/19,米提食品有限公司,"=""89742168""",米提食品有限公司自製,"=""89742168""",煮好的醬汁,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/19,米提食品有限公司,"=""89742168""",安鑫豬肉商,"=""無01""",里肌肉,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/19,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",豆芽菜,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/19,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",百頁,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/19,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",紅蘿蔔,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/19,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",馬鈴薯,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/19,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",咖哩塊,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/19,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",洋蔥,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/19,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",紅蘿蔔,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/19,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",馬鈴薯,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/19,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",咖哩塊,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/19,米提食品有限公司,"=""89742168""",安鑫豬肉商,"=""無01""",火鍋豬肉片,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/19,米提食品有限公司,"=""89742168""",米提食品有限公司自製,"=""89742168""",煮好的醬汁,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/19,米提食品有限公司,"=""89742168""",甫洲實業有限公司,"=""無16""",白飯,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/19,米提食品有限公司,"=""89742168""",周生現電宰雞肉,"=""無02""",熟雞肉絲,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/19,米提食品有限公司,"=""89742168""",周生現電宰雞肉,"=""無02""",雞油,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/19,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",紅蔥頭片,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/19,米提食品有限公司,"=""89742168""",甫洲實業有限公司,"=""無16""",糙米飯,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/19,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",紅蘿蔔,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/19,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",蒜片,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/19,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",白花椰,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/19,米提食品有限公司,"=""89742168""",周生現電宰雞肉,"=""無02""",雞油,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/19,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",紅蘿蔔,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/19,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",薑絲,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/19,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",白花椰,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/19,米提食品有限公司,"=""89742168""",佶慶水果行,"=""無03""",水果,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/19,米提食品有限公司,"=""89742168""",米提食品有限公司自製,"=""89742168""",日出小蛋塔,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/19,米提食品有限公司,"=""89742168""",鼎宇企業有限公司,"=""96852371""",素煙燻腸,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/19,米提食品有限公司,"=""89742168""",周生現電宰雞肉,"=""無02""",二節翅,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/19,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",玉米脆片,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/19,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",玉米粒,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/19,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",美生菜,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/19,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",葡萄乾,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/19,米提食品有限公司,"=""89742168""",佶慶水果行,"=""無03""",小蕃茄,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/19,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",紫高麗菜,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/19,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",絲瓜,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/19,米提食品有限公司,"=""89742168""",建德(阿珠)蛋行,"=""無10""",蛋花,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/19,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",蔥花,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/19,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",絲瓜,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/19,米提食品有限公司,"=""89742168""",建德(阿珠)蛋行,"=""無10""",蛋花,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/19,米提食品有限公司,"=""89742168""",米提食品有限公司自製,"=""89742168""",冰蜂蜜水,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/19,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",珊瑚菇,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/19,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",蒟蒻,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/04/19,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",薑片,,,,,
