市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/22,好又香便當工廠,"=""83350798""",阿賓魚丸,"=""037-663423""",五香庚,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/22,好又香便當工廠,"=""83350798""",全壘打實業有限公司,"=""0422700534""",柴魚高湯粉,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/22,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",太白粉,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/22,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/22,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",香油,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/22,好又香便當工廠,"=""83350798""",澄芳實業商行,"=""330030""",醬油,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/22,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",辣椒醬,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/22,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",砂糖,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/22,好又香便當工廠,"=""83350798""",全壘打實業有限公司,"=""0422700534""",八角,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/22,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",滷燒海捲,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/22,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",白米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/22,好又香便當工廠,"=""83350798""",田哥企業有限公司,"=""663960""",脆皮雞腿排,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/22,好又香便當工廠,"=""83350798""",全壘打實業有限公司,"=""0422700534""",咔啦脆皮粉,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/22,好又香便當工廠,"=""83350798""",全壘打實業有限公司,"=""0422700534""",紅辣椒粉,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/22,好又香便當工廠,"=""83350798""",全壘打實業有限公司,"=""0422700534""",蒜味醃漬粉,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/22,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",豆皮,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/22,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",芹菜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/22,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",豆芽,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/22,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",高麗菜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/22,吉米食品有限公司,"=""79965111""",讚成肉品行,"=""05804999""",豬肉,,,,生產追溯-豬肉,"=""XK200429"""
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/22,吉米食品有限公司,"=""79965111""",榮洲食品股份有限公司,"=""83034809""",豆干非基改,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/22,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",甜椒,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/22,吉米食品有限公司,"=""79965111""",格萊商行,"=""76656288""",健健美,,,,TQF,"=""040210023"""
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/22,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/22,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",豆芽菜,,,,生產追溯-農產品,"=""1201001634"""
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/22,吉米食品有限公司,"=""79965111""",展旺肉品有限公司,"=""24585989""",豬肉,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/22,吉米食品有限公司,"=""79965111""",旺真久企業商行,"=""80979900""",柴魚片,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/22,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/22,吉米食品有限公司,"=""79965111""",雙喜國際有限公司,"=""54245517""",薑,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/22,吉米食品有限公司,"=""79965111""",讚成肉品行,"=""05804999""",骨輪,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/22,吉米食品有限公司,"=""79965111""",格萊商行,"=""76656288""",玉米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/22,吉米食品有限公司,"=""79965111""",智雄農產行,"=""39865468""",白蘿蔔,,,,生產追溯-農產品,"=""1001001723"""
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/22,吉米食品有限公司,"=""79965111""",聯米企業股份有限公司,"=""80354460""",白米,,,,CAS台灣優良農產品,"=""041903"""
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/22,吉米食品有限公司,"=""79965111""",,,,旺真久企業商行,"=""80979900""",高級精鹽,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/22,吉米食品有限公司,"=""79965111""",,,,潤泰源有限公司,"=""54124529""",二砂,TQF,"=""230030011"""
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/22,吉米食品有限公司,"=""79965111""",,,,旺真久企業商行,"=""80979900""",味噌,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/22,吉米食品有限公司,"=""79965111""",,,,國成食品有限公司,"=""54004762""",醬油,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/22,吉米食品有限公司,"=""79965111""",,,,旺真久企業商行,"=""80979900""",福壽沙拉油,TQF,"=""030090013"""
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/22,吉米食品有限公司,"=""79965111""",,,,旺真久企業商行,"=""80979900""",非基改甜麵醬,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/22,吉米食品有限公司,"=""79965111""",格萊商行,"=""76656288""",鍋貼,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/22,吉米食品有限公司,"=""79965111""",雙喜國際有限公司,"=""54245517""",薑,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/22,吉米食品有限公司,"=""79965111""",智雄農產行,"=""39865468""",鵝白菜,,,,生產追溯-農產品,"=""1201001993"""
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/22,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",紅甜椒,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/23,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",洋蔥,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/23,好又香便當工廠,"=""83350798""",田哥企業有限公司,"=""663960""",玉米粒,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/23,好又香便當工廠,"=""83350798""",新德貿食品有限公司,"=""0425677119""",洗選蛋,,,,生產追溯-雞蛋,"=""0101804377"""
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/23,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",紅蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/23,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",包心白菜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/23,好又香便當工廠,"=""83350798""",田哥企業有限公司,"=""663960""",士林大香腸,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/23,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",白米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/23,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",蘿蔔乾,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/23,好又香便當工廠,"=""83350798""",晨揚豆腐店,"=""034863269""",大溪黃干,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/23,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",辣椒醬,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/23,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",砂糖,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/23,好又香便當工廠,"=""83350798""",全壘打實業有限公司,"=""0422700534""",粗粒黑楜椒,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/23,好又香便當工廠,"=""83350798""",田哥企業有限公司,"=""663960""",黑椒里肌大排,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/23,好又香便當工廠,"=""83350798""",全壘打實業有限公司,"=""0422700534""",滷味包,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/23,吉米食品有限公司,"=""79965111""",雙喜國際有限公司,"=""54245517""",薑,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/23,吉米食品有限公司,"=""79965111""",榮洲食品股份有限公司,"=""83034809""",非基改油豆腐,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/23,吉米食品有限公司,"=""79965111""",兆閎青果行,"=""87642733""",橘子,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/23,吉米食品有限公司,"=""79965111""",聯米企業股份有限公司,"=""80354460""",白米,,,,CAS台灣優良農產品,"=""041903"""
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/23,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/23,吉米食品有限公司,"=""79965111""",雙喜國際有限公司,"=""54245517""",薑,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/23,吉米食品有限公司,"=""79965111""",讚成肉品行,"=""05804999""",中骨,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/23,吉米食品有限公司,"=""79965111""",旺真久企業商行,"=""80979900""",脆筍,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/23,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",菠菜,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/23,吉米食品有限公司,"=""79965111""",雙喜國際有限公司,"=""54245517""",蒜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/23,吉米食品有限公司,"=""79965111""",,,,旺真久企業商行,"=""80979900""",高級精鹽,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/23,吉米食品有限公司,"=""79965111""",,,,潤泰源有限公司,"=""54124529""",二砂,TQF,"=""230030011"""
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/23,吉米食品有限公司,"=""79965111""",,,,旺真久企業商行,"=""80979900""",麻油,TQF,"=""030090005"""
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/23,吉米食品有限公司,"=""79965111""",,,,國成食品有限公司,"=""54004762""",醬油,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/23,吉米食品有限公司,"=""79965111""",,,,旺真久企業商行,"=""80979900""",福壽沙拉油,TQF,"=""030090013"""
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/23,吉米食品有限公司,"=""79965111""",東燕農產商行,"=""10987478""",白花菜,,,,CAS台灣優良農產品,"=""123705"""
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/23,吉米食品有限公司,"=""79965111""",榮洲食品股份有限公司,"=""83034809""",魚板,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/23,吉米食品有限公司,"=""79965111""",雙喜國際有限公司,"=""54245517""",蒜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/23,吉米食品有限公司,"=""79965111""",讚成肉品行,"=""05804999""",豬肉,,,,生產追溯-豬肉,"=""XK210200"""
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/23,吉米食品有限公司,"=""79965111""",潤泰源有限公司,"=""54124529""",木耳,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/23,吉米食品有限公司,"=""79965111""",雙喜國際有限公司,"=""54245517""",薑,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/23,吉米食品有限公司,"=""79965111""",智雄農產行,"=""39865468""",白蘿蔔,,,,生產追溯-農產品,"=""1001001723"""
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/23,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/23,吉米食品有限公司,"=""79965111""",陸弘股份有限公司,"=""86953245""",雞肉,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/26,好又香便當工廠,"=""83350798""",田哥企業有限公司,"=""663960""",天婦羅,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/26,好又香便當工廠,"=""83350798""",全壘打實業有限公司,"=""0422700534""",白胡椒粉,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/26,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",白米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/26,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",蘿蔔乾,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/26,好又香便當工廠,"=""83350798""",新德貿食品有限公司,"=""0425677119""",洗選蛋,,,,生產追溯-雞蛋,"=""0101804377"""
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/26,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",紅蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/26,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",砂糖,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/26,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",青蔥,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/26,好又香便當工廠,"=""83350798""",田哥企業有限公司,"=""663960""",生鮮雞腿,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/26,好又香便當工廠,"=""83350798""",全壘打實業有限公司,"=""0422700534""",滷味包,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/26,好又香便當工廠,"=""83350798""",全壘打實業有限公司,"=""0422700534""",八角,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/26,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",油蔥酥,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/26,好又香便當工廠,"=""83350798""",澄芳實業商行,"=""330030""",醬油,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/26,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",食塩,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/26,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",冬粉,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/26,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",黑芝麻,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/26,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",紅蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/26,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",豆芽,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/26,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",白芝麻,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/26,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",高麗菜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/26,吉米食品有限公司,"=""79965111""",格萊商行,"=""76656288""",健健美,,,,TQF,"=""040210023"""
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/26,吉米食品有限公司,"=""79965111""",雙喜國際有限公司,"=""54245517""",蒜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/26,吉米食品有限公司,"=""79965111""",品菘農場,"=""53227478""",有機油菜,,,,CAS台灣有機農產品,"=""ZH-16CAS009"""
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/26,吉米食品有限公司,"=""79965111""",蕭志榮,"=""3""",金針菇,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/26,吉米食品有限公司,"=""79965111""",三橋食品股份有限公司,"=""12742078""",三絲丸,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/26,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/26,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",瓠瓜,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/26,吉米食品有限公司,"=""79965111""",雙喜國際有限公司,"=""54245517""",蒜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/26,吉米食品有限公司,"=""79965111""",潤泰源有限公司,"=""54124529""",木耳,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/26,吉米食品有限公司,"=""79965111""",讚成肉品行,"=""05804999""",豬肉,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/26,吉米食品有限公司,"=""79965111""",聯米企業股份有限公司,"=""80354460""",白米,,,,CAS台灣優良農產品,"=""041903"""
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/26,吉米食品有限公司,"=""79965111""",優賞企業有限公司,"=""80701567""",奶粉,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/26,吉米食品有限公司,"=""79965111""",格萊商行,"=""76656288""",玉米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/26,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",洋芋,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/26,吉米食品有限公司,"=""79965111""",中一食品股份有限公司,"=""20""",洗選蛋,,,,生產追溯-雞蛋,"=""0121806982"""
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/26,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/26,吉米食品有限公司,"=""79965111""",雙喜國際有限公司,"=""54245517""",蒜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/26,吉米食品有限公司,"=""79965111""",蕭志榮,"=""3""",杏鮑菇,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/26,吉米食品有限公司,"=""79965111""",三橋食品股份有限公司,"=""12742078""",青豆仁,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/26,吉米食品有限公司,"=""79965111""",榮洲食品股份有限公司,"=""83034809""",非基改豆腐,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/26,吉米食品有限公司,"=""79965111""",,,,潤泰源有限公司,"=""54124529""",蕃茄醬,TQF,"=""170112103"""
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/26,吉米食品有限公司,"=""79965111""",,,,旺真久企業商行,"=""80979900""",高級精鹽,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/26,吉米食品有限公司,"=""79965111""",,,,潤泰源有限公司,"=""54124529""",二砂,TQF,"=""230030011"""
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/26,吉米食品有限公司,"=""79965111""",,,,國成食品有限公司,"=""54004762""",醬油,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/26,吉米食品有限公司,"=""79965111""",,,,潤泰源有限公司,"=""54124529""",黑胡椒粒,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/26,吉米食品有限公司,"=""79965111""",,,,旺真久企業商行,"=""80979900""",福壽沙拉油,TQF,"=""030090013"""
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/26,吉米食品有限公司,"=""79965111""",潤泰源有限公司,"=""54124529""",黑豆鼓,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/26,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/26,吉米食品有限公司,"=""79965111""",山葉企業有限公司,"=""28587592""",豬肉,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/27,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",包心白菜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/27,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",高麗菜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/27,好又香便當工廠,"=""83350798""",田哥企業有限公司,"=""663960""",日式炸豬排,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/27,好又香便當工廠,"=""83350798""",田哥企業有限公司,"=""663960""",米血糕,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/27,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/27,好又香便當工廠,"=""83350798""",田哥企業有限公司,"=""663960""",百頁豆腐,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/27,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",辣椒醬,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/27,好又香便當工廠,"=""83350798""",澄芳實業商行,"=""330030""",醬油,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/27,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",白米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/27,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",芹菜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/27,好又香便當工廠,"=""83350798""",田哥企業有限公司,"=""663960""",北海魚丸片,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/27,好又香便當工廠,"=""83350798""",田哥企業有限公司,"=""663960""",紅蝦丸片,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/27,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",豆芽,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/27,好又香便當工廠,"=""83350798""",裕興商店,"=""663539""",豆腐,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/27,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",辣豆瓣醬,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/27,好又香便當工廠,"=""83350798""",澄芳實業商行,"=""330030""",醬油,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/27,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",香油,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/27,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",辣椒醬,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/27,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",辣椒油,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/27,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",太白粉,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/27,吉米食品有限公司,"=""79965111""",兆閎青果行,"=""87642733""",小蕃茄,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/27,吉米食品有限公司,"=""79965111""",格萊商行,"=""76656288""",銀絲卷,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/11/27,吉米食品有限公司,"=""79965111""",潤泰源有限公司,"=""54124529""",煉乳,,,,,
