RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200001,輕度失能,9900100002,女,1906000003,50-64歲身心障礙者,0,,0,,0,,387120000J,社會局,2018/1/24 下午 03:34:47,2018/4/2 下午 02:09:07
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200002,中度失能,9900100001,男,1906000003,50-64歲身心障礙者,0,,0,,400,,387120000J,社會局,2018/1/24 下午 03:34:47,2018/4/2 下午 02:09:07
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200002,中度失能,9900100002,女,1906000003,50-64歲身心障礙者,0,,0,,50,,387120000J,社會局,2018/1/24 下午 03:34:47,2018/4/2 下午 02:09:07
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200003,重度失能,9900100001,男,1906000003,50-64歲身心障礙者,0,,0,,1080,,387120000J,社會局,2018/1/24 下午 03:34:47,2018/4/2 下午 02:09:07
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200003,重度失能,9900100002,女,1906000003,50-64歲身心障礙者,0,,0,,768,,387120000J,社會局,2018/1/24 下午 03:34:47,2018/4/2 下午 02:09:07
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200001,輕度失能,9900100001,男,1906000003,50-64歲身心障礙者,0,,0,,50,,387120000J,社會局,2018/1/24 下午 03:34:47,2018/4/2 下午 02:09:07
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200001,輕度失能,9900100002,女,1906000003,50-64歲身心障礙者,0,,0,,0,,387120000J,社會局,2018/1/24 下午 03:34:47,2018/4/2 下午 02:09:07
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200002,中度失能,9900100001,男,1906000003,50-64歲身心障礙者,0,,0,,200,,387120000J,社會局,2018/1/24 下午 03:34:47,2018/4/2 下午 02:09:07
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200002,中度失能,9900100002,女,1906000003,50-64歲身心障礙者,0,,0,,450,,387120000J,社會局,2018/1/24 下午 03:34:47,2018/4/2 下午 02:09:07
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200003,重度失能,9900100001,男,1906000003,50-64歲身心障礙者,0,,0,,1440,,387120000J,社會局,2018/1/24 下午 03:34:47,2018/4/2 下午 02:09:07
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200003,重度失能,9900100002,女,1906000003,50-64歲身心障礙者,0,,0,,1398,,387120000J,社會局,2018/1/24 下午 03:34:47,2018/4/2 下午 02:09:07
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200001,輕度失能,9900100001,男,1906000003,50-64歲身心障礙者,0,,0,,0,,387120000J,社會局,2018/1/24 下午 03:34:47,2018/4/2 下午 02:09:07
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200001,輕度失能,9900100002,女,1906000003,50-64歲身心障礙者,0,,0,,750,,387120000J,社會局,2018/1/24 下午 03:34:47,2018/4/2 下午 02:09:07
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200002,中度失能,9900100001,男,1906000003,50-64歲身心障礙者,0,,0,,1775,,387120000J,社會局,2018/1/24 下午 03:34:47,2018/4/2 下午 02:09:07
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200002,中度失能,9900100002,女,1906000003,50-64歲身心障礙者,0,,0,,1534,,387120000J,社會局,2018/1/24 下午 03:34:47,2018/4/2 下午 02:09:07
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200003,重度失能,9900100001,男,1906000003,50-64歲身心障礙者,0,,0,,1080,,387120000J,社會局,2018/1/24 下午 03:34:47,2018/4/2 下午 02:09:07
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200003,重度失能,9900100002,女,1906000003,50-64歲身心障礙者,0,,0,,0,,387120000J,社會局,2018/1/24 下午 03:34:47,2018/4/2 下午 02:09:07
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a079,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期全額自付時數(單位:時),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200001,輕度失能,9900100001,男,1906000003,50-64歲身心障礙者,0,,0,,1030,,387120000J,社會局,2018/1/24 下午 03:34:47,2018/4/2 下午 02:09:07
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a079,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期全額自付時數(單位:時),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200001,輕度失能,9900100002,女,1906000003,50-64歲身心障礙者,0,,0,,0,,387120000J,社會局,2018/1/24 下午 03:34:47,2018/4/2 下午 02:09:07
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a079,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期全額自付時數(單位:時),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200002,中度失能,9900100001,男,1906000003,50-64歲身心障礙者,0,,0,,856,,387120000J,社會局,2018/1/24 下午 03:34:47,2018/4/2 下午 02:09:07
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a079,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期全額自付時數(單位:時),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200002,中度失能,9900100002,女,1906000003,50-64歲身心障礙者,0,,0,,78,,387120000J,社會局,2018/1/24 下午 03:34:47,2018/4/2 下午 02:09:07
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a079,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期全額自付時數(單位:時),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200003,重度失能,9900100001,男,1906000003,50-64歲身心障礙者,0,,0,,960,,387120000J,社會局,2018/1/24 下午 03:34:47,2018/4/2 下午 02:09:07
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a079,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期全額自付時數(單位:時),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200003,重度失能,9900100002,女,1906000003,50-64歲身心障礙者,0,,0,,480,,387120000J,社會局,2018/1/24 下午 03:34:47,2018/4/2 下午 02:09:07
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a079,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期全額自付時數(單位:時),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200001,輕度失能,9900100001,男,1906000003,50-64歲身心障礙者,0,,0,,286,,387120000J,社會局,2018/1/24 下午 03:34:47,2018/4/2 下午 02:09:07
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a079,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期全額自付時數(單位:時),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200001,輕度失能,9900100002,女,1906000003,50-64歲身心障礙者,0,,0,,0,,387120000J,社會局,2018/1/24 下午 03:34:47,2018/4/2 下午 02:09:07
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a079,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期全額自付時數(單位:時),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200002,中度失能,9900100001,男,1906000003,50-64歲身心障礙者,0,,0,,464,,387120000J,社會局,2018/1/24 下午 03:34:47,2018/4/2 下午 02:09:07
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a079,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期全額自付時數(單位:時),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200002,中度失能,9900100002,女,1906000003,50-64歲身心障礙者,0,,0,,1054,,387120000J,社會局,2018/1/24 下午 03:34:47,2018/4/2 下午 02:09:07
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a079,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期全額自付時數(單位:時),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200003,重度失能,9900100001,男,1906000003,50-64歲身心障礙者,0,,0,,1280,,387120000J,社會局,2018/1/24 下午 03:34:47,2018/4/2 下午 02:09:07
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a079,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期全額自付時數(單位:時),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200003,重度失能,9900100002,女,1906000003,50-64歲身心障礙者,0,,0,,1122,,387120000J,社會局,2018/1/24 下午 03:34:47,2018/4/2 下午 02:09:07
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a079,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期全額自付時數(單位:時),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200001,輕度失能,9900100001,男,1906000003,50-64歲身心障礙者,0,,0,,0,,387120000J,社會局,2018/1/24 下午 03:34:47,2018/4/2 下午 02:09:07
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a079,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期全額自付時數(單位:時),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200001,輕度失能,9900100002,女,1906000003,50-64歲身心障礙者,0,,0,,3854,,387120000J,社會局,2018/1/24 下午 03:34:47,2018/4/2 下午 02:09:07
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a079,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期全額自付時數(單位:時),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200002,中度失能,9900100001,男,1906000003,50-64歲身心障礙者,0,,0,,4047,,387120000J,社會局,2018/1/24 下午 03:34:47,2018/4/2 下午 02:09:07
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a079,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期全額自付時數(單位:時),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200002,中度失能,9900100002,女,1906000003,50-64歲身心障礙者,0,,0,,3394,,387120000J,社會局,2018/1/24 下午 03:34:47,2018/4/2 下午 02:09:07
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a079,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期全額自付時數(單位:時),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200003,重度失能,9900100001,男,1906000003,50-64歲身心障礙者,0,,0,,968,,387120000J,社會局,2018/1/24 下午 03:34:47,2018/4/2 下午 02:09:07
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a079,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期全額自付時數(單位:時),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200003,重度失能,9900100002,女,1906000003,50-64歲身心障礙者,0,,0,,0,,387120000J,社會局,2018/1/24 下午 03:34:47,2018/4/2 下午 02:09:07
