年度,月份,行政區代碼,段代碼,棟數
101,7,05,0824,26
101,7,05,0825,7
101,7,05,0826,27
101,7,05,0827,227
101,7,05,0828,2
101,7,05,0829,3
101,7,05,0838,1
101,7,06,0052,7
101,7,06,0053,1
101,7,06,0054,1
101,7,06,0056,2
101,7,06,0062,1
101,7,06,0063,1
101,7,06,0064,1
101,7,06,0065,3
101,7,06,0067,2
101,7,06,0076,5
101,7,06,0079,1
101,7,06,0081,2
101,7,06,0082,5
101,7,06,0085,1
101,7,06,0128,2
101,7,06,0811,1
101,7,06,0812,1
101,7,06,0814,10
101,7,06,0815,16
101,7,06,0817,11
101,7,07,0093,3
101,7,07,0094,12
101,7,07,0113,2
101,7,07,0121,2
101,7,07,0129,5
101,7,07,0131,8
101,7,07,0132,6
101,7,07,0133,6
101,7,07,0134,14
101,7,07,0135,7
101,7,07,0136,15
101,7,07,0137,88
101,7,07,0138,21
101,7,07,0153,3
101,7,07,0154,4
101,7,07,0192,114
101,7,07,0193,10
101,7,07,0194,2
101,7,07,0195,9
101,7,07,0197,10
101,7,07,0198,11
101,7,07,0199,8
101,7,07,1400,42
101,7,07,1401,2
101,7,07,1413,1
101,7,07,1415,2
101,7,07,1424,7
101,7,07,1425,1
101,7,07,1426,5
101,7,07,1427,1
101,7,08,0122,8
101,7,08,0126,6
101,7,08,0155,3
101,7,08,0156,1
101,7,08,0157,10
101,7,08,0158,82
101,7,08,0159,3
101,7,08,0160,5
101,7,08,0161,5
101,7,08,0162,5
101,7,08,0163,9
101,7,08,0164,2
101,7,08,0165,4
101,7,08,0166,6
101,7,08,0167,10
101,7,08,0168,2
101,7,08,0169,7
101,7,08,0170,8
101,7,08,0172,3
101,7,08,1000,8
101,7,08,1001,10
101,7,08,1002,7
101,7,08,1003,3
101,7,08,1005,2
101,7,08,1006,79
101,7,08,1007,2
101,7,08,1008,7
101,7,08,1009,4
101,7,08,1010,2
101,7,08,1011,2
101,7,08,1012,5
101,7,08,1013,67
101,7,08,1016,23
101,7,08,1017,9
101,7,08,1018,23
101,7,08,1019,2
101,7,08,1020,2
101,7,08,1021,1
101,7,08,1022,1
101,7,08,1023,5
101,7,08,1024,1
101,7,08,1025,2
101,7,09,0442,11
101,7,09,0446,13
101,7,09,0447,11
101,7,09,0448,3
101,7,09,0449,16
101,7,09,0454,10
101,7,09,0476,33
101,7,09,0486,1
101,7,09,0488,1
101,7,09,0489,2
101,7,09,0490,1
101,7,09,0491,7
101,7,09,0492,2
101,7,09,0493,6
101,7,09,0495,2
101,7,09,0510,4
101,7,09,0511,1
101,7,09,0512,1
101,7,09,0513,24
101,7,09,0542,2
101,7,09,0543,2
101,7,09,0544,1
101,7,09,0545,11
101,7,09,0546,4
101,7,09,0548,1
101,7,09,0550,1
101,7,09,0551,17
101,7,09,0552,7
101,7,09,0553,2
101,7,09,0554,1
101,7,09,0555,1
101,7,09,0556,2
101,7,09,0557,2
101,7,09,0558,3
101,7,09,0559,1
101,7,10,0238,33
101,7,10,0240,2
101,7,10,0241,18
101,7,10,0243,1
101,7,10,0244,3
101,7,10,0245,3
101,7,10,0291,19
101,7,10,0292,1
101,7,10,0293,18
101,7,10,0294,2
101,7,10,0302,17
101,7,10,0303,6
101,7,10,0304,9
101,7,10,0305,5
101,7,10,0306,5
101,7,10,0307,6
101,7,10,0328,3
101,7,10,0329,11
101,7,10,0330,13
101,7,10,0331,9
101,7,10,0332,27
101,7,10,1200,5
101,7,10,1202,4
101,7,10,1203,16
101,7,10,1204,4
101,7,10,1205,2
101,7,10,1206,3
101,7,10,1207,8
101,7,10,1208,3
101,7,10,1209,6
101,7,10,1210,33
101,7,10,1211,1
101,7,10,1212,6
101,7,10,1213,2
101,7,10,1214,2
101,7,10,1215,2
101,7,10,1216,4
101,7,10,1217,3
101,7,10,1218,4
101,7,10,1219,1
101,7,10,1220,6
101,7,10,1221,5
101,7,10,1222,1
101,7,10,1223,8
101,7,10,1224,8
101,7,10,1225,1
101,7,10,1226,58
101,7,10,1227,6
101,7,10,1228,2
101,7,10,1229,1
101,7,10,1230,4
101,7,10,1231,1
101,7,10,1232,1
101,7,10,1233,1
101,7,10,1235,2
101,7,10,1236,3
101,7,10,1238,5
101,7,10,1239,4
101,7,11,0631,3
101,7,11,0638,1
101,7,11,0641,1
101,7,11,0645,1
101,7,11,0652,2
101,7,11,0657,2
101,7,11,0660,2
101,7,11,0661,1
101,7,11,0664,1
101,7,11,0665,2
101,7,11,0677,2
101,7,11,0678,2
101,7,11,0680,2
101,7,11,0681,2
101,7,11,0684,22
101,7,11,0687,1
101,7,12,0255,2
101,7,12,0275,1
101,7,12,0277,1
101,7,12,0284,2
101,7,12,0286,1
101,7,12,0287,2
101,7,12,0295,1
101,7,12,0296,1
101,7,12,0297,7
101,7,12,0309,9
101,7,12,0310,2
101,7,12,0317,4
101,7,12,0340,1
101,7,12,0341,1
101,7,12,0342,10
101,7,12,0343,1
101,7,12,0371,3
101,7,12,0372,5
101,7,12,0373,6
101,8,01,0001,12
101,8,01,0003,3
101,8,01,0004,11
101,8,01,0006,6
101,8,01,0008,27
101,8,01,0009,15
101,8,01,0010,31
101,8,01,0011,7
101,8,01,0015,19
101,8,01,0016,11
101,8,01,0017,29
101,8,01,0018,53
101,8,01,0019,17
101,8,01,0020,4
101,8,01,0021,31
101,8,01,0022,40
101,8,01,0023,1
101,8,01,0024,3
101,8,01,0025,2
101,8,01,0026,16
101,8,01,0139,19
101,8,01,0141,2
101,8,01,0142,13
101,8,01,0144,3
101,8,01,0145,8
101,8,01,0146,5
101,8,01,0147,2
101,8,01,0148,8
101,8,01,0149,7
101,8,01,0151,4
101,8,01,0173,13
101,8,01,0174,10
101,8,01,0175,15
101,8,01,0176,26
101,8,01,0177,24
101,8,01,0178,20
101,8,01,0179,15
101,8,01,0180,2
101,8,01,0181,3
101,8,01,0182,59
101,8,01,0183,13
101,8,01,0184,11
101,8,01,0185,21
101,8,01,0187,19
101,8,01,0190,1
101,8,01,0191,6
101,8,01,1402,8
101,8,01,1403,12
101,8,01,1405,2
101,8,01,1406,44
101,8,01,1407,1
101,8,01,1416,7
101,8,01,1420,4
101,8,01,1421,2
101,8,01,1422,1
101,8,02,0400,1
101,8,02,0403,1
101,8,02,0404,1
101,8,02,0412,7
101,8,02,0413,1
101,8,02,0414,1
101,8,02,0417,1
101,8,02,0418,4
101,8,02,0421,2
101,8,02,0425,8
101,8,02,0426,1
101,8,02,0430,1
101,8,02,0433,28
101,8,02,0435,1
101,8,02,0477,4
101,8,02,0478,4
101,8,02,0480,1
101,8,02,0482,3
101,8,02,0498,10
101,8,02,0499,2
101,8,03,0200,38
101,8,03,0201,4
101,8,03,0202,5
101,8,03,0203,56
101,8,03,0204,42
101,8,03,0205,58
101,8,03,0207,4
101,8,03,0208,1
101,8,03,0209,20
101,8,03,0210,19
101,8,03,0211,45
101,8,03,0212,14
101,8,03,0213,2
101,8,03,0214,27
101,8,03,0215,18
101,8,03,0216,2
101,8,03,0217,1
101,8,03,0218,18
101,8,03,0219,15
101,8,03,0220,5
101,8,03,0221,17
101,8,03,0222,53
101,8,03,0223,20
101,8,03,0224,2
101,8,03,0225,8
101,8,03,0226,9
101,8,03,0227,17
101,8,03,0228,9
101,8,03,0229,5
101,8,03,0290,2
101,8,03,0300,1
101,8,03,0313,2
101,8,03,0314,4
101,8,03,0315,6
101,8,03,0316,2
101,8,03,0318,22
101,8,03,0319,10
101,8,03,0320,4
101,8,03,0321,3
101,8,03,0322,17
101,8,03,0323,8
101,8,03,0324,3
101,8,03,0326,5
101,8,03,0327,6
101,8,03,0333,5
101,8,03,0334,2
101,8,03,0335,5
101,8,03,0336,10
101,8,03,0337,9
101,8,03,0344,30
101,8,03,0345,15
101,8,03,0346,11
101,8,03,0347,22
101,8,03,0350,2
101,8,03,0353,6
101,8,03,0358,1
101,8,03,0359,1
101,8,03,0360,23
101,8,03,0361,1
101,8,03,0362,1
101,8,03,0368,1
101,8,03,0369,1
101,8,03,0374,31
101,8,04,0600,8
101,8,04,0601,30
101,8,04,0602,13
101,8,04,0603,28
101,8,04,0604,13
101,8,04,0606,31
101,8,04,0607,3
101,8,04,0608,22
101,8,04,0612,3
101,8,04,0616,1
101,8,04,0668,1
101,8,04,0669,2
101,8,04,0670,5
101,8,04,0671,1
101,8,04,0675,1
101,8,04,0676,1
101,8,04,0682,7
101,8,04,0683,2
101,8,04,0689,3
101,8,04,0690,1
101,8,04,0691,2
101,8,04,0692,3
101,8,04,0693,11
101,8,04,0694,1
101,8,04,0696,15
101,8,04,0699,9
101,8,04,0705,9
101,8,04,0706,2
101,8,04,0707,3
101,8,04,0708,1
101,8,04,0709,3
101,8,04,0719,8
101,8,04,0720,11
101,8,05,0029,7
101,8,05,0031,3
101,8,05,0035,1
101,8,05,0042,1
101,8,05,0043,4
101,8,05,0044,6
101,8,05,0045,1
101,8,05,0047,13
101,8,05,0049,2
101,8,05,0050,16
101,8,05,0051,5
101,8,05,0801,2
101,8,05,0802,36
101,8,05,0803,5
101,8,05,0804,10
101,8,05,0805,8
101,8,05,0806,10
101,8,05,0807,1
101,8,05,0808,5
101,8,05,0820,6
101,8,05,0824,20
101,8,05,0825,9
101,8,05,0826,13
101,8,05,0827,157
101,8,05,0828,1
101,8,05,0829,6
101,8,05,0835,1
101,8,06,0052,7
101,8,06,0054,1
101,8,06,0056,2
101,8,06,0057,1
101,8,06,0058,3
101,8,06,0059,1
101,8,06,0062,3
101,8,06,0063,1
101,8,06,0065,5
101,8,06,0066,1
101,8,06,0070,1
101,8,06,0076,2
101,8,06,0078,1
101,8,06,0080,1
101,8,06,0081,1
101,8,06,0082,3
101,8,06,0083,2
101,8,06,0128,3
101,8,06,0810,1
101,8,06,0813,2
101,8,06,0814,3
101,8,06,0815,5
101,8,06,0816,1
101,8,06,0817,4
101,8,06,0818,1
101,8,07,0093,4
101,8,07,0094,17
101,8,07,0095,1
101,8,07,0107,1
101,8,07,0113,2
101,8,07,0121,5
101,8,07,0129,2
101,8,07,0131,4
101,8,07,0132,4
101,8,07,0133,2
101,8,07,0134,14
101,8,07,0135,3
101,8,07,0136,5
101,8,07,0137,30
101,8,07,0138,10
101,8,07,0152,1
101,8,07,0153,8
101,8,07,0154,2
101,8,07,0188,1
101,8,07,0192,33
101,8,07,0193,7
101,8,07,0195,13
101,8,07,0196,3
101,8,07,0197,3
101,8,07,0198,13
101,8,07,0199,5
101,8,07,1400,7
101,8,07,1401,3
101,8,07,1413,1
101,8,07,1424,4
101,8,07,1425,1
101,8,07,1426,1
101,8,07,1427,1
101,8,08,0122,7
101,8,08,0126,8
101,8,08,0127,2
101,8,08,0155,2
101,8,08,0157,7
101,8,08,0158,8
101,8,08,0159,1
101,8,08,0160,1
101,8,08,0161,6
101,8,08,0162,4
101,8,08,0163,8
101,8,08,0164,2
101,8,08,0165,9
101,8,08,0166,4
101,8,08,0167,8
101,8,08,0168,1
101,8,08,0169,6
101,8,08,0170,5
101,8,08,0171,1
101,8,08,1000,10
101,8,08,1001,4
101,8,08,1002,10
101,8,08,1003,3
101,8,08,1004,2
101,8,08,1005,2
101,8,08,1006,18
101,8,08,1009,6
101,8,08,1010,1
101,8,08,1012,11
101,8,08,1013,48
101,8,08,1016,14
101,8,08,1017,7
101,8,08,1018,12
101,8,08,1019,2
101,8,08,1020,3
101,8,08,1021,3
101,8,08,1022,6
101,8,08,1023,4
101,8,09,0442,10
101,8,09,0445,1
101,8,09,0446,7
101,8,09,0447,3
101,8,09,0449,11
101,8,09,0454,4
101,8,09,0476,15
101,8,09,0485,1
101,8,09,0486,1
101,8,09,0488,1
101,8,09,0490,1
101,8,09,0492,1
101,8,09,0493,6
101,8,09,0494,1
101,8,09,0495,3
101,8,09,0496,2
101,8,09,0509,1
101,8,09,0513,23
101,8,09,0542,5
101,8,09,0543,1
101,8,09,0544,1
101,8,09,0545,4
101,8,09,0546,1
101,8,09,0547,3
101,8,09,0548,2
101,8,09,0549,1
101,8,09,0550,1
101,8,09,0551,27
101,8,09,0552,4
101,8,09,0553,1
101,8,09,0554,1
101,8,09,0556,1
101,8,09,0557,3
101,8,09,0558,1
101,8,09,0559,3
101,8,10,0238,33
101,8,10,0240,1
101,8,10,0241,9
101,8,10,0244,4
101,8,10,0245,2
101,8,10,0291,6
101,8,10,0292,3
101,8,10,0293,171
101,8,10,0294,5
101,8,10,0302,4
101,8,10,0303,6
101,8,10,0304,3
101,8,10,0305,4
101,8,10,0306,3
101,8,10,0329,5
101,8,10,0330,23
101,8,10,0331,13
101,8,10,0332,10
101,8,10,1200,2
101,8,10,1201,1
101,8,10,1202,5
101,8,10,1203,10
101,8,10,1205,2
101,8,10,1206,2
101,8,10,1207,4
101,8,10,1209,4
101,8,10,1210,20
101,8,10,1212,6
101,8,10,1213,1
101,8,10,1216,3
101,8,10,1217,1
101,8,10,1218,4
101,8,10,1219,1
101,8,10,1220,1
101,8,10,1222,1
101,8,10,1223,10
101,8,10,1224,1
101,8,10,1225,3
101,8,10,1226,28
101,8,10,1227,2
101,8,10,1230,4
101,8,10,1231,1
101,8,10,1233,1
101,8,10,1235,38
101,8,10,1239,5
101,8,11,0635,1
101,8,11,0649,2
101,8,11,0659,1
101,8,11,0663,1
101,8,11,0664,1
101,8,11,0665,1
101,8,11,0678,1
101,8,11,0679,1
101,8,11,0680,1
101,8,11,0684,2
101,8,11,0685,1
101,8,11,0686,1
101,8,12,0264,1
101,8,12,0272,1
101,8,12,0276,3
101,8,12,0284,2
101,8,12,0288,1
101,8,12,0295,1
101,8,12,0297,2
101,8,12,0298,1
101,8,12,0309,6
101,8,12,0317,5
101,8,12,0341,3
101,8,12,0342,5
101,8,12,0343,1
101,8,12,0371,2
101,8,12,0372,3
101,8,12,0373,1
101,9,01,0001,18
101,9,01,0003,1
101,9,01,0004,7
101,9,01,0006,17
101,9,01,0008,100
101,9,01,0009,26
101,9,01,0010,42
101,9,01,0011,8
101,9,01,0015,31
101,9,01,0016,11
101,9,01,0017,43
101,9,01,0018,51
101,9,01,0019,12
101,9,01,0020,7
101,9,01,0021,34
101,9,01,0022,40
101,9,01,0023,7
101,9,01,0024,6
101,9,01,0026,20
101,9,01,0139,21
101,9,01,0141,2
101,9,01,0142,23
101,9,01,0143,1
101,9,01,0144,2
101,9,01,0146,3
101,9,01,0147,1
101,9,01,0148,9
101,9,01,0149,3
101,9,01,0150,2
101,9,01,0151,8
101,9,01,0173,13
101,9,01,0174,10
101,9,01,0175,14
101,9,01,0176,24
101,9,01,0177,38
101,9,01,0178,25
101,9,01,0179,12
101,9,01,0180,2
101,9,01,0181,5
101,9,01,0182,10
101,9,01,0183,14
101,9,01,0184,8
101,9,01,0185,21
101,9,01,0187,16
101,9,01,0189,1
101,9,01,0190,6
101,9,01,0191,3
101,9,01,1402,6
101,9,01,1403,41
101,9,01,1406,11
101,9,01,1407,2
101,9,01,1409,1
101,9,01,1416,6
101,9,01,1418,1
101,9,01,1422,1
101,9,01,1423,1
101,9,02,0401,1
101,9,02,0412,8
101,9,02,0418,3
101,9,02,0421,2
101,9,02,0423,1
101,9,02,0425,11
101,9,02,0430,5
101,9,02,0433,18
101,9,02,0434,1
101,9,02,0436,1
101,9,02,0477,1
101,9,02,0478,2
101,9,02,0480,1
101,9,02,0482,4
101,9,02,0498,15
101,9,03,0200,21
101,9,03,0201,3
101,9,03,0203,54
101,9,03,0204,10
101,9,03,0205,49
101,9,03,0207,4
101,9,03,0208,6
101,9,03,0209,18
101,9,03,0210,22
101,9,03,0211,27
101,9,03,0212,12
101,9,03,0214,53
101,9,03,0215,16
101,9,03,0217,2
101,9,03,0218,38
101,9,03,0219,6
101,9,03,0220,7
101,9,03,0221,18
101,9,03,0222,48
101,9,03,0223,26
101,9,03,0224,3
101,9,03,0225,7
101,9,03,0226,11
101,9,03,0227,13
101,9,03,0228,4
101,9,03,0229,3
101,9,03,0289,2
101,9,03,0300,1
101,9,03,0313,2
101,9,03,0314,4
101,9,03,0315,6
101,9,03,0316,2
101,9,03,0318,22
101,9,03,0319,15
101,9,03,0321,4
101,9,03,0322,15
101,9,03,0323,10
101,9,03,0324,3
101,9,03,0326,9
101,9,03,0327,8
101,9,03,0333,12
101,9,03,0334,1
101,9,03,0335,3
101,9,03,0336,6
101,9,03,0337,7
101,9,03,0344,35
101,9,03,0345,6
101,9,03,0346,6
101,9,03,0347,5
101,9,03,0350,3
101,9,03,0353,5
101,9,03,0354,1
101,9,03,0359,1
101,9,03,0360,18
101,9,03,0361,1
101,9,03,0362,1
101,9,03,0369,1
101,9,03,0374,28
101,9,04,0600,7
101,9,04,0601,27
101,9,04,0602,22
101,9,04,0603,19
101,9,04,0604,6
101,9,04,0606,22
101,9,04,0607,2
101,9,04,0608,17
101,9,04,0612,2
101,9,04,0669,1
101,9,04,0670,3
101,9,04,0682,1
101,9,04,0683,1
101,9,04,0689,1
101,9,04,0691,3
101,9,04,0692,2
101,9,04,0696,34
101,9,04,0698,2
101,9,04,0699,1
101,9,04,0705,14
101,9,04,0706,1
101,9,04,0708,1
101,9,04,0711,2
101,9,04,0712,1
101,9,04,0715,1
101,9,04,0717,1
101,9,04,0718,5
101,9,04,0719,6
101,9,04,0720,7
101,9,04,0721,3
101,9,05,0029,9
101,9,05,0031,1
101,9,05,0036,1
101,9,05,0039,1
101,9,05,0042,2
101,9,05,0043,3
101,9,05,0044,4
101,9,05,0045,1
101,9,05,0047,4
101,9,05,0050,13
101,9,05,0051,6
101,9,05,0802,16
101,9,05,0803,9
101,9,05,0804,3
101,9,05,0805,36
101,9,05,0806,3
101,9,05,0808,2
101,9,05,0820,45
101,9,05,0824,19
101,9,05,0825,4
101,9,05,0826,23
101,9,05,0827,140
101,9,05,0828,1
101,9,05,0829,5
101,9,05,0830,1
101,9,05,0836,8
101,9,06,0052,10
101,9,06,0053,1
101,9,06,0054,1
101,9,06,0056,3
101,9,06,0058,1
101,9,06,0062,1
101,9,06,0067,1
101,9,06,0076,17
101,9,06,0077,3
101,9,06,0078,3
101,9,06,0082,3
101,9,06,0083,1
101,9,06,0128,2
101,9,06,0810,1
101,9,06,0813,2
101,9,06,0814,4
101,9,06,0815,6
101,9,06,0816,1
101,9,06,0817,8
101,9,07,0093,2
101,9,07,0094,4
101,9,07,0095,2
101,9,07,0107,1
101,9,07,0113,3
101,9,07,0121,3
101,9,07,0129,4
101,9,07,0131,3
101,9,07,0132,3
101,9,07,0133,4
101,9,07,0134,15
101,9,07,0135,3
101,9,07,0136,8
101,9,07,0137,40
101,9,07,0138,11
101,9,07,0152,4
101,9,07,0153,1
101,9,07,0188,2
101,9,07,0192,17
101,9,07,0193,15
101,9,07,0195,11
101,9,07,0197,4
101,9,07,0198,2
101,9,07,0199,13
101,9,07,1400,12
101,9,07,1401,3
101,9,07,1424,2
101,9,08,0122,6
101,9,08,0126,8
101,9,08,0127,3
101,9,08,0155,3
101,9,08,0157,5
101,9,08,0158,19
101,9,08,0160,6
101,9,08,0161,5
101,9,08,0163,2
101,9,08,0164,12
101,9,08,0165,6
101,9,08,0166,2
101,9,08,0167,3
101,9,08,0168,1
101,9,08,0169,8
101,9,08,0170,2
101,9,08,0172,1
101,9,08,1000,10
101,9,08,1001,6
101,9,08,1002,5
101,9,08,1003,1
101,9,08,1004,1
101,9,08,1005,2
101,9,08,1006,10
101,9,08,1007,6
101,9,08,1008,7
101,9,08,1009,3
101,9,08,1011,2
101,9,08,1012,6
101,9,08,1013,8
101,9,08,1014,1
101,9,08,1015,1
101,9,08,1016,25
101,9,08,1017,5
101,9,08,1018,16
101,9,08,1019,1
101,9,08,1020,2
101,9,08,1021,3
101,9,08,1022,2
101,9,08,1023,10
101,9,08,1025,4
101,9,09,0442,13
101,9,09,0446,10
101,9,09,0447,7
101,9,09,0448,1
101,9,09,0449,6
101,9,09,0450,2
101,9,09,0454,3
101,9,09,0476,25
101,9,09,0486,1
101,9,09,0488,1
101,9,09,0490,2
101,9,09,0495,2
101,9,09,0496,3
101,9,09,0510,2
101,9,09,0511,1
101,9,09,0513,15
101,9,09,0542,3
101,9,09,0543,5
101,9,09,0544,5
101,9,09,0545,5
101,9,09,0546,2
101,9,09,0547,1
101,9,09,0549,1
101,9,09,0550,1
101,9,09,0551,29
101,9,09,0552,12
101,9,09,0553,5
101,9,09,0554,5
101,9,09,0556,2
101,9,09,0557,3
101,9,09,0558,3
101,9,10,0238,27
101,9,10,0241,8
101,9,10,0244,2
101,9,10,0245,12
101,9,10,0291,7
101,9,10,0292,1
101,9,10,0293,35
101,9,10,0294,2
101,9,10,0302,8
101,9,10,0303,5
101,9,10,0304,2
101,9,10,0305,4
101,9,10,0306,4
101,9,10,0307,1
101,9,10,0328,2
101,9,10,0329,3
101,9,10,0330,11
101,9,10,0331,7
101,9,10,0332,8
101,9,10,1200,2
101,9,10,1201,2
101,9,10,1203,11
101,9,10,1204,1
101,9,10,1205,2
101,9,10,1206,3
101,9,10,1207,2
101,9,10,1209,4
101,9,10,1210,14
101,9,10,1212,3
101,9,10,1214,1
101,9,10,1215,2
101,9,10,1216,1
101,9,10,1218,4
101,9,10,1220,7
101,9,10,1221,4
101,9,10,1222,1
101,9,10,1223,3
101,9,10,1224,1
101,9,10,1225,6
101,9,10,1226,24
101,9,10,1227,3
101,9,10,1228,3
101,9,10,1229,3
101,9,10,1230,4
101,9,10,1231,1
101,9,10,1235,7
101,9,10,1236,2
101,9,10,1238,3
101,9,10,1239,7
101,9,11,0631,7
101,9,11,0632,1
101,9,11,0635,1
101,9,11,0640,1
101,9,11,0661,7
101,9,11,0664,1
101,9,11,0680,1
101,9,11,0684,1
101,9,11,0686,2
101,9,12,0255,1
101,9,12,0266,1
101,9,12,0268,1
101,9,12,0273,1
101,9,12,0276,1
101,9,12,0284,2
101,9,12,0285,1
101,9,12,0287,6
101,9,12,0297,3
101,9,12,0298,1
101,9,12,0299,2
101,9,12,0309,7
101,9,12,0317,8
101,9,12,0340,3
101,9,12,0341,1
101,9,12,0342,2
101,9,12,0371,1
101,9,12,0372,1
101,9,12,0373,1
101,9,13,0457,1
