執行日期,科目名稱,摘要,受款單位,金額
109/03/19,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立竹山高級中學,"95,256"
109/03/19,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立鳳新高級中學,"44,340"
109/03/19,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立基隆特殊教育學校,"389,188"
109/03/19,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立新竹特殊教育學校,"254,093"
109/03/19,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立屏東特殊教育學校,"298,944"
109/03/19,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立花蓮特殊教育學校,"411,030"
109/03/19,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立羅東高級商業職業學校,"176,904"
109/03/19,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立羅東高級工業職業學校,"228,899"
109/03/19,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立新竹高級工業職業學校,"199,389"
109/03/19,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立大湖高級農工職業學校,"140,832"
109/03/19,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立秀水高級工業職業學校,"131,604"
109/03/19,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立二林高級工商職業學校,"292,896"
109/03/19,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立埔里高級工業職業學校,"374,353"
109/03/19,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立嘉義高級工業職業學校,"145,152"
109/03/19,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立民雄高級農工職業學校,"204,456"
109/03/19,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立台南高級商業職業學校,"178,156"
109/03/19,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立台南高級海事水產職業學校,"76,032"
109/03/19,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立新化高級工業職業學校,"126,576"
109/03/19,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立曾文高級家事商業職業學校,"48,580"
109/03/19,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立白河高級商工職業學校,"263,200"
109/03/19,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立鳳山高級商工職業學校,"177,914"
109/03/19,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立金門高級農工職業學校,"163,537"
109/03/19,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立東港高級海事水產職業學校,"27,000"
109/03/19,國民及學前教育行政及督導,數位影音播放系統及數位教學需求企劃,國立花蓮高級農業職業學校,"500,000"
109/03/20,國民及學前教育行政及督導,補助國立特教學校進用協助學務推動人力經費,國立臺東大學附屬特殊教育學校,"537,090"
109/03/20,國民及學前教育行政及督導,108學年度補助國立學校(第二梯次)資源班代理教師經費(第2期),國立台南高級商業職業學校,"329,649"
109/03/20,國民及學前教育行政及督導,108學年度資源班輔導員經費(第2期),國立羅東高級工業職業學校,"320,833"
109/03/20,國民及學前教育行政及督導,108學年度資源班輔導員經費(第2期),國立臺北科技大學附屬桃園農工高級中等學校,"624,873"
109/03/20,國民及學前教育行政及督導,108學年度資源班輔導員經費(第2期),國立岡山高級農工職業學校,"641,666"
109/03/20,國民及學前教育行政及督導,108學年度第2學期專案助臨時特殊教育助理人員經費,國立佳冬高級農業職業學校,"153,832"
109/03/20,國民及學前教育行政及督導,108學年度資源班輔導員經費(第2期),國立彰化師範大學附屬高級工業職業學校,"320,833"
109/03/20,國民及學前教育行政及督導,108學年度資源班輔導員經費(第2期),國立秀水高級工業職業學校,"320,833"
109/03/20,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立基隆高級海事職業學校,"298,321"
109/03/20,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立基隆高級商工職業學校,"302,400"
109/03/20,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立中興大學附屬台中高級農業職業學校,"923,879"
109/03/20,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立彰化高級商業職業學校,"162,622"
109/03/20,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立北斗高級家事商業職業學校,"178,178"
109/03/20,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立南投高級商業職業學校,"65,664"
109/03/20,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立水里高級商工職業學校,"98,172"
109/03/20,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立嘉義高級家事職業學校,"267,952"
109/03/20,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立北港高級農工職業學校,"124,705"
109/03/20,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立曾文高級農工職業學校,"163,036"
109/03/20,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立新營高級工業職業學校,"151,200"
109/03/20,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立岡山高級農工職業學校,"184,194"
109/03/20,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立佳冬高級農業職業學校,"98,604"
109/03/20,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立潮州高級中學,"24,948"
109/03/20,國民及學前教育行政及督導,108學年度高中學生科學研究人才培育計畫-化學組,國立清華大學,"350,000"
109/03/20,國民及學前教育行政及督導,教育部技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,國立彰化師範大學附屬高級工業職業學校,"750,000"
109/03/20,國民及學前教育行政及督導,108學年度高級中等學校科學班實驗計畫,國立台南第一高級中學,"1,445,000"
109/03/20,國民及學前教育行政及督導,108學年度第2學期發展與改進原住民技職教育計畫經費,國立關山高級工商職業學校,"300,000"
109/03/20,國民及學前教育行政及督導,108學年度第2學期發展與改進原住民技職教育計畫經費,國立台東專科學校校務基金,"200,000"
109/03/20,國民及學前教育行政及督導,108學年度第2學期發展與改進原住民技職教育計畫經費,國立光復高級商工職業學校,"300,000"
109/03/20,國民及學前教育行政及督導,108學年度高級中等學校第二外語教育計畫經費,國立中央大學附屬中壢高級中學,"126,720"
109/03/20,國民及學前教育行政及督導,108學年度高級中等學校第二外語教育計畫經費,國立新竹高級中學,"92,340"
109/03/20,國民及學前教育行政及督導,108學年度高級中等學校第二外語教育計畫經費,國立中興大學附屬高級中學,"32,000"
109/03/20,國民及學前教育行政及督導,108學年度高級中等學校第二外語教育計畫經費,國立北港高級中學,"40,032"
109/03/20,國民及學前教育行政及督導,108學年度高級中等學校第二外語教育計畫經費,國立新營高級中學,"30,544"
109/03/20,國民及學前教育行政及督導,108學年度高級中等學校第二外語教育計畫經費,國立鳳山高級中學,"60,480"
109/03/20,國民及學前教育行政及督導,108學年度高級中等學校第二外語教育計畫經費,國立宜蘭高級中學,"23,040"
109/03/20,國民及學前教育行政及督導,108學年度第2學期就業導向課程專班補助經費,國立白河高級商工職業學校,"200,000"
109/03/20,國民及學前教育行政及督導,109學年度第1學期就業導向課程專班補助經費,國立白河高級商工職業學校,"102,800"
109/03/23,國民及學前教育行政及督導,108學年度發展及改進原住民技職教育計畫,國立屏北高級中學,"50,000"
109/03/23,國民及學前教育行政及督導,延攬海外優秀人才課程實驗專班經費,國立政治大學附屬高級中學,"420,000"
109/03/25,國民及學前教育行政及督導,108學年度臨時特殊教育助理人員經費,國立光復高級商工職業學校,"164,514"
109/03/25,國民及學前教育行政及督導,108學年度臨時特殊教育助理人員經費,國立彰化高級中學,"164,514"
109/03/25,國民及學前教育行政及督導,108學年度第2學期大字體教科書經費,國立二林高級工商職業學校,"8,112"
109/03/25,國民及學前教育行政及督導,108學年度第2學期大字體教科書經費,國立馬公高級中學,"7,071"
109/03/25,國民及學前教育行政及督導,108學年度第2學期大字體教科書經費,國立科學工業園區實驗高級中學,"6,469"
109/03/25,國民及學前教育行政及督導,108學年度第2學期大字體教科書經費,國立華南高級商業職業學校,"14,570"
109/03/25,國民及學前教育行政及督導,109年度專任專業輔導人員差旅費,國立臺北科技大學附屬桃園農工高級中等學校,"50,000"
109/03/25,國民及學前教育行政及督導,108學年度第2學期大字體教科書經費,國立嘉義女子高級中學,"14,752"
109/03/25,國民及學前教育行政及督導,108學年度第2學期大字體教科書經費,國立嘉義高級商業職業學校,"16,111"
109/03/25,國民及學前教育行政及督導,補助國立特教學校進用協助學務推動人力經費,國立臺南大學附屬啟聰學校,"1,100,000"
109/03/25,國民及學前教育行政及督導,109年學前教育階段各類特殊教育班導師費差額及教學輔導費(第1期),國立臺南大學附屬啟聰學校,"134,400"
109/03/25,國民及學前教育行政及督導,108學年度第2學期大字體教科書經費,國立中興大學附屬台中高級農業職業學校,"78,000"
109/03/25,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立頭城高級家事商業職業學校,"268,669"
109/03/25,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立虎尾高級農工職業學校,"123,638"
109/03/25,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立台南高級工業職業學校,"556,838"
109/03/25,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立北門高級農工職業學校,"223,776"
109/03/25,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立旗山高級農工職業學校,"44,928"
109/03/25,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立屏東高級工業職業學校,"277,732"
109/03/25,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立恆春高級工商職業學校,"18,351"
109/03/25,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立華僑高級中學,"53,460"
109/03/25,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立台南第二高級中學,"24,127"
109/03/25,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立苗栗特殊教育學校,"384,912"
109/03/25,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立蘇澳高級海事水產職業學校,"28,728"
109/03/25,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立苗栗高級農工職業學校,"77,760"
109/03/25,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立員林高級家事商業職業學校,"228,895"
109/03/25,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立草屯高級商工職業學校,"37,422"
109/03/25,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立斗六高級家事商業職業學校,"69,120"
109/03/25,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立澎湖高級海事水產職業學校,"80,766"
109/03/25,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立光復高級商工職業學校,"8,316"
109/03/25,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立關西高級中學,"103,680"
109/03/25,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立卓蘭高級中等學校,"20,736"
109/03/25,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立臺南大學附屬高級中學,"110,592"
109/03/25,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立玉里高級中學,"116,925"
109/03/25,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立宜蘭特殊教育學校,"362,007"
109/03/25,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立和美實驗學校,"308,413"
109/03/25,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立彰化特殊教育學校,"976,052"
109/03/25,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立南投特殊教育學校,"314,530"
109/03/25,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立嘉義特教學校,"325,883"
109/03/25,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立雲林特殊教育學校,"79,142"
109/03/25,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立台南啟智學校,"867,870"
109/03/25,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立臺東大學附屬特殊教育學校,"153,774"
109/03/25,國民及學前教育行政及督導,108學年度高級中等學校第二外語教育計畫經費,國立政治大學附屬高級中學,"57,600"
109/03/25,國民及學前教育行政及督導,108學年度高級中等學校第二外語教育計畫經費,國立基隆女子高級中學,"50,400"
109/03/25,國民及學前教育行政及督導,108學年度高級中等學校第二外語教育計畫經費,國立潮州高級中學,"80,114"
109/03/25,國民及學前教育行政及督導,108學年度高級中等學校第二外語教育計畫經費,國立後壁高級中學,"25,920"
109/03/25,國民及學前教育行政及督導,2020國際語言奧林匹亞競賽-臺灣代表隊培育計畫,國立台灣大學,"1,000,000"
109/03/25,國民及學前教育行政及督導,人工濕地設置圍籬及發展園藝科特色課程實習場域計畫,國立岡山高級農工職業學校,"2,800,000"
109/03/26,國民及學前教育行政及督導,108學年度第2學期點字教科書暨點字試卷經費,國立新營高級中學,"236,200"
109/03/26,國民及學前教育行政及督導,108學年度補助國立學校(第一梯次)資源班代理教師經費(第2期),國立虎尾高級農工職業學校,"349,055"
109/03/26,國民及學前教育行政及督導,108學年度補助國立學校(第一梯次)資源班代理教師經費(第2期),國立北門高級農工職業學校,"366,398"
109/03/26,國民及學前教育行政及督導,108學年度補助國立學校(第一梯次)資源班代理教師經費(第2期),國立竹北高級中學,"357,612"
109/03/26,國民及學前教育行政及督導,108學年度資源班輔導員經費(第2期),國立竹北高級中學,"320,833"
109/03/26,國民及學前教育行政及督導,109年第1期導師職務加給經費,國立南科國際實驗高級中學,"105,000"
109/03/26,國民及學前教育行政及督導,109年第1期導師職務加給經費,國立科學工業園區實驗高級中學,"154,000"
109/03/26,國民及學前教育行政及督導,109年第1期導師職務加給經費,國立中科實驗高級中學,"105,000"
109/03/26,國民及學前教育行政及督導,109年第1期導師職務加給經費,國立台東專科學校校務基金,"252,000"
109/03/26,國民及學前教育行政及督導,109年第1期導師職務加給經費,國立成功大學,"168,000"
109/03/26,國民及學前教育行政及督導,109年第1期導師職務加給經費,國立臺灣戲曲學院,"147,000"
109/03/26,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立台東專科學校校務基金,"395,573"
109/03/26,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立花蓮高級工業職業學校,"228,355"
109/03/26,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立馬祖高級中學,"38,016"
109/03/26,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立中興大學附屬高級中學,"38,016"
109/03/26,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立新豐高級中學,"76,032"
109/03/26,國民及學前教育行政及督導,108學年度第2學期身心障礙學生學習扶助計畫經費,國立臺南大學附屬啟聰學校,"359,856"
109/03/26,國民及學前教育行政及督導,108學年度第2學期大字體教科書經費,國立臺灣師範大學附屬高級中學,"22,050"
109/03/26,國民及學前教育行政及督導,108學年度第2學期大字體教科書經費,國立北港高級中學,"8,303"
109/03/26,國民及學前教育行政及督導,108學年度第2學期大字體教科書經費,國立新化高級中學,"21,708"
109/03/26,國民及學前教育行政及督導,108學年度第2學期大字體教科書經費,國立鳳新高級中學,"13,410"
109/03/26,國民及學前教育行政及督導,商借花蓮高工教師潘莉棻至本署所需聘任代理代課教師經費,國立花蓮高級工業職業學校,"339,230"
109/03/26,國民及學前教育行政及督導,108學年度第2學期大字體教科書經費,國立竹南高級中學,"10,025"
109/03/26,國民及學前教育行政及督導,109年度補助各直轄市、縣(市)學生校外生活輔導會執行學生校外生活輔導工作經費,國立基隆高級商工職業學校,"205,000"
109/03/26,國民及學前教育行政及督導,商借教師(廖敏惠、張志弘教師)所遺課務費用,國立彰化特殊教育學校,"513,037"
109/03/26,國民及學前教育行政及督導,商借教師(廖敏惠、張志弘教師)所遺課務費用,國立北斗高級家事商業職業學校,"553,934"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立斗六高級中學,"8,865,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立虎尾高級中學,"7,556,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立北港高級中學,"6,300,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立馬公高級中學,"12,475,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立金門高級中學,"6,851,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立馬祖高級中學,"5,946,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立西螺高級農工職業學校,"19,020,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立虎尾高級農工職業學校,"15,512,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立北港高級農工職業學校,"12,000,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立金門高級農工職業學校,"14,330,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立土庫高級商工職業學校,"8,769,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立斗六高級家事商業職業學校,"9,841,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立澎湖高級海事水產職業學校,"13,312,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立中興大學附屬高級中學,"10,000,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立彰化高級中學,"18,819,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立員林高級中學,"14,557,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立鹿港高級中學,"7,892,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立溪湖高級中學,"14,306,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立屏東高級中學,"16,966,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立屏北高級中學,"10,000,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立潮州高級中學,"15,408,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立彰化女子高級中學,"9,645,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立屏東女子高級中學,"13,189,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立員林崇實高級工業職業學校,"16,841,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立永靖高級工業職業學校,"11,451,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立秀水高級工業職業學校,"16,612,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立彰化師範大學附屬高級工業職業學校,"21,840,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立屏東高級工業職業學校,"18,000,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立中興大學附屬台中高級農業職業學校,"21,000,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立佳冬高級農業職業學校,"12,907,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立彰化高級商業職業學校,"22,000,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立員林高級農工職業學校,"16,835,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立內埔高級農工職業學校,"14,220,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立二林高級工商職業學校,"10,406,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立恆春高級工商職業學校,"11,615,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立員林高級家事商業職業學校,"14,833,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立北斗高級家事商業職業學校,"10,042,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立東港高級海事水產職業學校,"16,777,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立宜蘭高級中學,"9,207,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立羅東高級中學,"12,465,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立蘭陽女子高級中學,"9,993,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立羅東高級工業職業學校,"15,799,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立宜蘭高級商業職業學校,"12,653,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立羅東高級商業職業學校,"9,000,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立頭城高級家事商業職業學校,"12,763,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立蘇澳高級海事水產職業學校,"14,000,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立南投高級中學,"12,716,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立暨南大學附屬高級中學,"11,370,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立竹山高級中學,"7,370,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立中興高級中學,"12,599,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立埔里高級工業職業學校,"8,400,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立仁愛高級農業職業學校,"3,000,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立南投高級商業職業學校,"13,109,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立草屯高級商工職業學校,"16,377,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立水里高級商工職業學校,"12,065,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立高雄師範大學附屬高級中學,"9,028,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立中山大學附屬國光高級中學,"8,000,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立岡山高級中學,"12,000,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立鳳山高級中學,"3,997,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立鳳新高級中學,"16,099,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立旗美高級中學,"8,540,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立岡山高級農工職業學校,"15,774,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立旗山高級農工職業學校,"13,000,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立鳳山高級商工職業學校,"16,100,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立高雄餐旅大學附屬餐旅高級中等學校,"4,200,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立臺南大學附屬啟聰學校,"13,608,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立和美實驗學校,"20,800,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立彰化特殊教育學校,"16,697,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立嘉義特教學校,"14,875,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立台南啟智學校,"13,685,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立花蓮特殊教育學校,"8,460,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立宜蘭特殊教育學校,"7,310,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立基隆特殊教育學校,"8,020,000"
109/03/04,國立高級中等學校教學與訓輔輔助,大額通報教補3月9日-109年校務基金學校經常門經費-3,國立苗栗特殊教育學校,"5,735,000"
