市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
花蓮縣,富里鄉,花蓮縣富里鄉東竹國小,2018/08/31,清泉商行,"=""13977919""",冠緯農產品有限公司,"=""24433506""",青花菜,,,,CAS台灣優良農產品,"=""120809"""
花蓮縣,富里鄉,花蓮縣富里鄉東竹國小,2018/08/31,清泉商行,"=""13977919""",華泰蛋行,"=""95605401""",蛋,,,,生產追溯-雞蛋,"=""5200023015"""
花蓮縣,富里鄉,花蓮縣富里鄉東竹國小,2018/08/31,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",麥片,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉東竹國小,2018/08/31,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/08/30,華王御膳,"=""26790839""",行政院農糧署東區分署,"=""94516803""",米,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/08/30,華王御膳,"=""26790839""",行政院農糧署東區分署,"=""94516803""",糙米,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/08/30,華王御膳,"=""26790839""",福洋冷凍食品有限公司,"=""80105006""",三色豆,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/08/30,華王御膳,"=""26790839""",福洋冷凍食品有限公司,"=""80105006""",玉米粒,,,,生產追溯-農產品,"=""1203000009"""
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/08/30,華王御膳,"=""26790839""",花蓮縣光豐地區農會供銷部,"=""67930406""",絞肉,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/08/30,華王御膳,"=""26790839""",相正企業有限公司,"=""94795544""",乾香菇,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/08/30,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",洋蔥,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/08/30,華王御膳,"=""26790839""",金澤冷凍水產有限公司,"=""70641892""",魚排,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/08/30,華王御膳,"=""26790839""",百峰果菜行,"=""92097895""",蒜,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/08/30,華王御膳,"=""26790839""",福洋冷凍食品有限公司,"=""80105006""",青花菜,,,,CAS台灣優良農產品,"=""123704"""
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/08/30,華王御膳,"=""26790839""",相正企業有限公司,"=""94795544""",濕白木耳,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/08/31,華王御膳,"=""26790839""",建昱行,"=""14195548""",生雞丁,,,,生產追溯-禽肉,"=""7102849287"""
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/08/31,華王御膳,"=""26790839""",相正企業有限公司,"=""94795544""",枸杞,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/08/31,華王御膳,"=""26790839""",台光果菜行(彭桂紅),"=""94052043""",葡萄,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/08/31,華王御膳,"=""26790839""",行政院農糧署東區分署,"=""94516803""",米,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/08/31,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",絲瓜,,,,生產追溯-農產品,"=""1601000690"""
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/08/31,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",海茸,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉富世國小,2018/08/30,華王御膳,"=""26790839""",行政院農糧署東區分署,"=""94516803""",米,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉富世國小,2018/08/30,華王御膳,"=""26790839""",行政院農糧署東區分署,"=""94516803""",糙米,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉富世國小,2018/08/30,華王御膳,"=""26790839""",福洋冷凍食品有限公司,"=""80105006""",三色豆,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉富世國小,2018/08/30,華王御膳,"=""26790839""",福洋冷凍食品有限公司,"=""80105006""",玉米粒,,,,生產追溯-農產品,"=""1203000009"""
花蓮縣,秀林鄉,花蓮縣秀林鄉富世國小,2018/08/30,華王御膳,"=""26790839""",花蓮縣光豐地區農會供銷部,"=""67930406""",絞肉,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉富世國小,2018/08/30,華王御膳,"=""26790839""",相正企業有限公司,"=""94795544""",乾香菇,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉富世國小,2018/08/30,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",洋蔥,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉富世國小,2018/08/30,華王御膳,"=""26790839""",金澤冷凍水產有限公司,"=""70641892""",魚排,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉富世國小,2018/08/30,華王御膳,"=""26790839""",百峰果菜行,"=""92097895""",蒜,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉富世國小,2018/08/30,華王御膳,"=""26790839""",福洋冷凍食品有限公司,"=""80105006""",青花菜,,,,CAS台灣優良農產品,"=""123704"""
花蓮縣,秀林鄉,花蓮縣秀林鄉富世國小,2018/08/30,華王御膳,"=""26790839""",相正企業有限公司,"=""94795544""",濕白木耳,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉富世國小,2018/08/31,華王御膳,"=""26790839""",建昱行,"=""14195548""",生雞丁,,,,生產追溯-禽肉,"=""7102849287"""
花蓮縣,秀林鄉,花蓮縣秀林鄉富世國小,2018/08/31,華王御膳,"=""26790839""",相正企業有限公司,"=""94795544""",枸杞,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉富世國小,2018/08/31,華王御膳,"=""26790839""",台光果菜行(彭桂紅),"=""94052043""",葡萄,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉富世國小,2018/08/31,華王御膳,"=""26790839""",行政院農糧署東區分署,"=""94516803""",米,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉富世國小,2018/08/31,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",絲瓜,,,,生產追溯-農產品,"=""1601000690"""
花蓮縣,秀林鄉,花蓮縣秀林鄉富世國小,2018/08/31,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",海茸,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉崇德國小,2018/08/30,華王御膳,"=""26790839""",行政院農糧署東區分署,"=""94516803""",米,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉崇德國小,2018/08/30,華王御膳,"=""26790839""",行政院農糧署東區分署,"=""94516803""",糙米,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉崇德國小,2018/08/30,華王御膳,"=""26790839""",福洋冷凍食品有限公司,"=""80105006""",三色豆,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉崇德國小,2018/08/30,華王御膳,"=""26790839""",福洋冷凍食品有限公司,"=""80105006""",玉米粒,,,,生產追溯-農產品,"=""1203000009"""
花蓮縣,秀林鄉,花蓮縣秀林鄉崇德國小,2018/08/30,華王御膳,"=""26790839""",花蓮縣光豐地區農會供銷部,"=""67930406""",絞肉,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉崇德國小,2018/08/30,華王御膳,"=""26790839""",相正企業有限公司,"=""94795544""",乾香菇,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉崇德國小,2018/08/30,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",洋蔥,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉崇德國小,2018/08/30,華王御膳,"=""26790839""",金澤冷凍水產有限公司,"=""70641892""",魚排,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉崇德國小,2018/08/30,華王御膳,"=""26790839""",百峰果菜行,"=""92097895""",蒜,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉崇德國小,2018/08/30,華王御膳,"=""26790839""",福洋冷凍食品有限公司,"=""80105006""",青花菜,,,,CAS台灣優良農產品,"=""123704"""
花蓮縣,秀林鄉,花蓮縣秀林鄉崇德國小,2018/08/30,華王御膳,"=""26790839""",相正企業有限公司,"=""94795544""",濕白木耳,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉崇德國小,2018/08/31,華王御膳,"=""26790839""",建昱行,"=""14195548""",生雞丁,,,,生產追溯-禽肉,"=""7102849287"""
花蓮縣,秀林鄉,花蓮縣秀林鄉崇德國小,2018/08/31,華王御膳,"=""26790839""",相正企業有限公司,"=""94795544""",枸杞,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉崇德國小,2018/08/31,華王御膳,"=""26790839""",台光果菜行(彭桂紅),"=""94052043""",葡萄,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉崇德國小,2018/08/31,華王御膳,"=""26790839""",行政院農糧署東區分署,"=""94516803""",米,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉崇德國小,2018/08/31,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",絲瓜,,,,生產追溯-農產品,"=""1601000690"""
花蓮縣,秀林鄉,花蓮縣秀林鄉崇德國小,2018/08/31,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",海茸,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉和平國小,2018/08/30,津吉,"=""56705310""",吳昌隆,"=""121184483""",油菜,,,,生產追溯-農產品,"=""1601000867"""
花蓮縣,秀林鄉,花蓮縣秀林鄉和平國小,2018/08/30,津吉,"=""56705310""",百峰果菜行,"=""92097895""",蒜,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉和平國小,2018/08/30,津吉,"=""56705310""",建昱行,"=""74918250""",生雞丁,,,,生產追溯-禽肉,"=""7108216322"""
花蓮縣,秀林鄉,花蓮縣秀林鄉和平國小,2018/08/30,津吉,"=""56705310""",益暄行,"=""29309132""",條瓜,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉和平國小,2018/08/30,津吉,"=""56705310""",潘文木,"=""76963639""",地瓜,,,,生產追溯-農產品,"=""1601001106"""
花蓮縣,秀林鄉,花蓮縣秀林鄉和平國小,2018/08/30,津吉,"=""56705310""",陳家班蔬果行,"=""31796480""",紅蘿蔔,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉和平國小,2018/08/30,津吉,"=""56705310""",雪卿果菜行,"=""76963639""",薑,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉和平國小,2018/08/30,津吉,"=""56705310""",花蓮市農會,"=""78850132""",米,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉和平國小,2018/08/30,津吉,"=""56705310""",花蓮縣光豐地區農會供銷部,"=""67930406""",絞肉,,,,CAS台灣優良農產品,"=""012202"""
花蓮縣,秀林鄉,花蓮縣秀林鄉和平國小,2018/08/30,津吉,"=""56705310""",永悅二有限公司,"=""45111614""",黑木耳,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉和平國小,2018/08/30,津吉,"=""56705310""",百峰果菜行,"=""92097895""",蒜,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉和平國小,2018/08/30,津吉,"=""56705310""",李岱芸,"=""220466924""",韭菜,,,,生產追溯-農產品,"=""1601000954"""
花蓮縣,秀林鄉,花蓮縣秀林鄉和平國小,2018/08/30,津吉,"=""56705310""",景德育芽廠,"=""13966574""",豆芽菜,,,,生產追溯-農產品,"=""1601000851"""
花蓮縣,秀林鄉,花蓮縣秀林鄉和平國小,2018/08/30,津吉,"=""56705310""",永悅二有限公司,"=""45111614""",濕白木耳,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉和平國小,2018/08/30,津吉,"=""56705310""",相正公司,"=""94795544""",砂糖,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉和平國小,2018/08/30,津吉,"=""56705310""",益暄行,"=""29309132""",黑糖,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉和平國小,2018/08/31,津吉,"=""56705310""",陳家班蔬果行,"=""31796480""",高麗菜,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉和平國小,2018/08/31,津吉,"=""56705310""",陳家班蔬果行,"=""31796480""",金針菇,,,,生產追溯-農產品,"=""0401000813"""
花蓮縣,秀林鄉,花蓮縣秀林鄉和平國小,2018/08/31,津吉,"=""56705310""",花蓮縣光豐地區農會供銷部,"=""67930406""",大骨,,,,CAS台灣優良農產品,"=""012202"""
花蓮縣,秀林鄉,花蓮縣秀林鄉和平國小,2018/08/31,津吉,"=""56705310""",百峰果菜行,"=""92097895""",蒜,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉和平國小,2018/08/31,津吉,"=""56705310""",花蓮縣壽豐鄉農會供銷部,"=""94372209""",有機荷葉白菜,,,,CAS台灣有機農產品,"=""M0489-O-0274752"""
花蓮縣,秀林鄉,花蓮縣秀林鄉和平國小,2018/08/31,津吉,"=""56705310""",花蓮市農會,"=""78850132""",米,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉和平國小,2018/08/31,津吉,"=""56705310""",陳家班蔬果行,"=""31796480""",蔥,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉和平國小,2018/08/31,津吉,"=""56705310""",陳家班蔬果行,"=""31796480""",洋蔥,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉和平國小,2018/08/31,津吉,"=""56705310""",陳家班蔬果行,"=""31796480""",紅蘿蔔,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉和平國小,2018/08/31,津吉,"=""56705310""",花蓮縣光豐地區農會供銷部,"=""67930406""",肉絲,,,,CAS台灣優良農產品,"=""012202"""
花蓮縣,秀林鄉,花蓮縣秀林鄉和平國小,2018/08/31,津吉,"=""56705310""",亞細亞食品股份有限公司,"=""12120450""",花椰菜,,,,CAS台灣優良農產品,"=""120808"""
花蓮縣,秀林鄉,花蓮縣秀林鄉和平國小,2018/08/31,津吉,"=""56705310""",綠邦食品生技股份有限公司,"=""22960586""",敏豆,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉和平國小,2018/08/31,津吉,"=""56705310""",義發號,"=""94300487""",蛋,,,,生產追溯-雞蛋,"=""5200022415"""
花蓮縣,秀林鄉,花蓮縣秀林鄉和平國小,2018/08/31,津吉,"=""56705310""",陳家班蔬果行,"=""31796480""",紅蘿蔔,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉和平國小,2018/08/31,津吉,"=""56705310""",百峰果菜行,"=""92097895""",蒜,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",仙草凍,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",益暄行,"=""29309132""",木耳絲,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",毛豆仁,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",蒜碎,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",肉角,,,,CAS台灣優良農產品,"=""018702"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",薑絲,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",筍乾,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",益暄行,"=""29309132""",木耳絲,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",豆芽菜,,,,生產追溯-農產品,"=""1601000851"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",蒜碎,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",雞胸丁,,,,CAS台灣優良農產品,"=""018204"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",雞排丁,,,,CAS台灣優良農產品,"=""018204"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",蒜碎,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",九層塔,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",洋蔥,,,,產銷履歷,"=""1060602945196918"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",地瓜葉,,,,生產追溯-農產品,"=""1601000960"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",益暄行,"=""29309132""",柴魚片,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",益暄行,"=""29309132""",紫菜,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",高麗菜,,,,生產追溯-農產品,"=""1601001196"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",義發號,"=""94300487""",蛋,,,,生產追溯-雞蛋,"=""5200021015"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",青花菜冷凍,,,,CAS台灣優良農產品,"=""120809"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",蒜碎,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",花蓮市農會,"=""78042792""",米,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",益暄行,"=""29309132""",麥片,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉三棧國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",仙草凍,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉三棧國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",益暄行,"=""29309132""",木耳絲,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉三棧國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",毛豆仁,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉三棧國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
花蓮縣,秀林鄉,花蓮縣秀林鄉三棧國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,秀林鄉,花蓮縣秀林鄉三棧國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",蒜碎,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉三棧國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉三棧國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",肉角,,,,CAS台灣優良農產品,"=""018702"""
花蓮縣,秀林鄉,花蓮縣秀林鄉三棧國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",薑絲,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉三棧國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",筍乾,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉三棧國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",益暄行,"=""29309132""",木耳絲,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉三棧國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",豆芽菜,,,,生產追溯-農產品,"=""1601000851"""
花蓮縣,秀林鄉,花蓮縣秀林鄉三棧國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,秀林鄉,花蓮縣秀林鄉三棧國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",蒜碎,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉三棧國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",雞胸丁,,,,CAS台灣優良農產品,"=""018204"""
花蓮縣,秀林鄉,花蓮縣秀林鄉三棧國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",雞排丁,,,,CAS台灣優良農產品,"=""018204"""
花蓮縣,秀林鄉,花蓮縣秀林鄉三棧國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,秀林鄉,花蓮縣秀林鄉三棧國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",蒜碎,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉三棧國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",九層塔,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉三棧國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",洋蔥,,,,產銷履歷,"=""1060602945196918"""
花蓮縣,秀林鄉,花蓮縣秀林鄉三棧國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",地瓜葉,,,,生產追溯-農產品,"=""1601000960"""
花蓮縣,秀林鄉,花蓮縣秀林鄉三棧國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",益暄行,"=""29309132""",柴魚片,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉三棧國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",益暄行,"=""29309132""",紫菜,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉三棧國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",高麗菜,,,,生產追溯-農產品,"=""1601001196"""
花蓮縣,秀林鄉,花蓮縣秀林鄉三棧國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",義發號,"=""94300487""",蛋,,,,生產追溯-雞蛋,"=""5200021015"""
花蓮縣,秀林鄉,花蓮縣秀林鄉三棧國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",青花菜冷凍,,,,CAS台灣優良農產品,"=""120809"""
花蓮縣,秀林鄉,花蓮縣秀林鄉三棧國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,秀林鄉,花蓮縣秀林鄉三棧國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",蒜碎,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉三棧國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",花蓮市農會,"=""78042792""",米,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉三棧國小,2018/08/31,香又香食品股份有限公司,"=""53384119""",益暄行,"=""29309132""",麥片,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉佳民國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",仙草凍,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉佳民國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",益暄行,"=""29309132""",木耳絲,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉佳民國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",毛豆仁,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉佳民國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
花蓮縣,秀林鄉,花蓮縣秀林鄉佳民國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,秀林鄉,花蓮縣秀林鄉佳民國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",蒜碎,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉佳民國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉佳民國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",肉角,,,,CAS台灣優良農產品,"=""018702"""
花蓮縣,秀林鄉,花蓮縣秀林鄉佳民國小,2018/08/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",薑絲,,,,,
