kind,area_name,person_name
語言類,臺中市,羅秋琴
語言類,臺中市,詹金桃
語言類,臺中市,謝玉祺
戲劇類,臺中市,徐銀珍
語言類,臺中市,江秀鳳
語言類,臺中市,葉玉滿
歌謠類,臺中市,羅玉秀
歌謠類,臺中市,張秀琴
歌謠類,臺中市,張雅雯
語言類,臺中市,李雪娥
語言類,臺中市,徐雪霞
文學類,臺中市,曾秋仁
語言類,臺中市,黃春賢
語言類,臺中市,詹玉如
歌謠類,臺中市,徐登志
歌謠類,臺中市,賴劉月宜
語言類,臺中市,黃愛甘
語言類,臺中市,王萬?
語言類,臺中市,劉欽星
語言類,臺中市,黃秋金
語言類,臺中市,范秀鳳
戲劇類,臺中市,羅玉秀
歌謠類,臺中市,馬素眉
歌謠類,臺中市,鄭淑雲
語言類,臺中市,郭純吉
語言類,臺中市,曾美卿
語言類,臺中市,詹苓
語言類,臺中市,何卿爾
語言類,臺中市,黃瑞琴
語言類,臺中市,楊碧君
語言類,臺中市,陳詹月紅
語言類,臺中市,洪宿芬
語言類,臺中市,黃雪美
語言類,臺中市,陳宜楠
語言類,臺中市,張艾華
歌謠類,臺中市,吳薛莉
語言類,臺中市,姜明雄
語言類,臺中市,劉美玉
語言類,臺中市,鍾美枝
語言類,臺中市,吳世能
歌謠類,臺中市,張秀貞
語言類,臺中市,徐麗蘭
歌謠類,臺中市,宋能波
語言類,臺中市,黃秀菊
歌謠類,臺中市,劉滿六
歌謠類,臺中市,何春姬
歌謠類,臺中市,黃曾秀雲
歌謠類,臺中市,廖苡晴
歌謠類,臺中市,劉春英
歌謠類,臺中市,張宮瑞
歌謠類,臺中市,劉秀麗
語言類,臺中市,徐沛潔
語言類,臺中市,陳秀艷
語言類,臺中市,謝劉珍如
語言類,臺中市,鍾文欽
語言類,臺中市,羅英華
語言類,臺中市,張碧珠
語言類,臺中市,李其蓉
語言類,臺中市,呂從英
語言類,臺中市,徐意雲
語言類,臺中市,羅秀尾
語言類,臺中市,劉美玉
語言類,臺中市,謝榮光
語言類,臺中市,黃萬蒨
語言類,臺中市,徐姿華
語言類,臺中市,郭亭妤
語言類,臺中市,劉坎玉
語言類,臺中市,熊有朋
語言類,臺中市,王碧茹
語言類,臺中市,劉春英
語言類,臺中市,陳米英
語言類,臺中市,彭維光
語言類,臺中市,張振田
語言類,臺中市,徐蘭英
語言類,臺中市,徐銀珍
語言類,臺中市,李品瑱
語言類,臺中市,陳愛琴
語言類,臺中市,曾秋仁
語言類,臺中市,陳秀珍
語言類,臺中市,謝美珍
語言類,臺中市,鄭淑雲
語言類,臺中市,徐維莉
語言類,臺中市,徐義鈞
語言類,臺中市,徐傳練
語言類,臺中市,羅鳳惠
語言類,臺中市,詹梅桔
語言類,臺中市,劉美珠
語言類,臺中市,張秀貞
語言類,臺中市,陳孟珠
語言類,臺中市,陳美伶
語言類,臺中市,溫曼伶
語言類,臺中市,傅雪珠
語言類,臺中市,莊鳳
語言類,臺中市,劉春龍
語言類,臺中市,黃運興
語言類,臺中市,劉秀麗
語言類,臺中市,羅月鳳
語言類,臺中市,彭秀妹
語言類,臺中市,葉鳳?
語言類,臺中市,徐嘉祿
語言類,臺中市,張炳燊
語言類,臺中市,黃瑞鴛
語言類,臺中市,馮錦春
語言類,臺中市,賴秀如
語言類,臺中市,謝宜玉
語言類,臺中市,古智丹
語言類,臺中市,張淑惠
語言類,臺中市,謝雲明
語言類,臺中市,張照明
語言類,臺中市,劉素琴
語言類,臺中市,徐金英
語言類,臺中市,張秋錦
語言類,臺中市,詹秋齊
語言類,臺中市,熊美惠
語言類,臺中市,池月如
語言類,臺中市,莊秀玉
語言類,臺中市,廖秀麗
語言類,臺中市,曾火旺
歌謠類,臺中市,蘇生勇
歌謠類,臺中市,陳孟珠
語言類,臺中市,曹淑玲
戲劇類,臺中市,徐姿華
戲劇類,臺中市,郭亭妤
語言類,臺中市,陳平
語言類,臺中市,羅秀鳳
語言類,臺中市,詹彩光
語言類,臺中市,詹瑞娥
語言類,臺中市,黃睦琇
歌謠類,臺中市,王月英
語言類,臺中市,吳鼎坤
語言類,臺中市,黃國修
語言類,臺中市,鍾良枝
語言類,臺中市,賴傳煙
語言類,臺中市,林秀鳳
語言類,臺中市,吳聲鎮
語言類,臺中市,張菊香
語言類,臺中市,葉雪玲
語言類,臺中市,吳書熙
語言類,臺中市,陳美鳳
語言類,臺中市,陳運星
語言類,臺中市,李丹桂
語言類,臺中市,廖玉霞
語言類,臺中市,盧清泉
歌謠類,臺中市,郭亭妤
語言類,臺中市,陳忻沛
語言類,臺中市,王月英
語言類,臺中市,郭鶴琳
歌謠類,臺中市,徐姿華
語言類,臺中市,廖惠美
語言類,臺中市,黃敏琦
語言類,臺中市,江煒?
語言類,臺中市,盧瑩利
語言類,臺中市,張亦蘋
語言類,臺中市,劉俊男
文學類,臺中市,李金財
文學類,臺中市,江秀鳳
文學類,臺中市,謝榮光
語言類,臺北市,戴宏盛
語言類,臺北市,黃美貞
語言類,臺北市,余煥然
歌謠類,臺北市,彭月春
歌謠類,臺北市,徐錦秀
歌謠類,臺北市,陳淑姬
語言類,臺北市,林裕淇
語言類,臺北市,蔡佳潔
語言類,臺北市,邱秀芬
語言類,臺北市,陳淑芳
語言類,臺北市,謝玉賢
語言類,臺北市,蘇明珠
語言類,臺北市,彭成慶
語言類,臺北市,溫文欽
語言類,臺北市,黃碧霜
語言類,臺北市,黎煥文
語言類,臺北市,劉清香
語言類,臺北市,陳淑珍
語言類,臺北市,陳碧璿
戲劇類,臺北市,劉興龍
語言類,臺北市,徐保生
語言類,臺北市,陳秀媛
語言類,臺北市,張展淇
語言類,臺北市,詹季珊
語言類,臺北市,呂秋美
語言類,臺北市,古連嬌
語言類,臺北市,胡順明
語言類,臺北市,謝若琴
語言類,臺北市,黃哲華
語言類,臺北市,傅秀珍
語言類,臺北市,羅淑宜
歌謠類,臺北市,鄒佩珮
歌謠類,臺北市,古秀訪
歌謠類,臺北市,吳宥慧
歌謠類,臺北市,戴宏盛
文學類,臺北市,左春香
語言類,臺北市,羅芸姬
語言類,臺北市,范國爐
語言類,臺北市,吳秋梅
語言類,臺北市,黃坤盛
語言類,臺北市,彭馨平
文學類,臺北市,廖純瑜
語言類,臺北市,何秀珍
戲劇類,臺北市,黃秋枝
語言類,臺北市,鍾惠文
語言類,臺北市,葉秋菊
歌謠類,臺北市,羅連谷
語言類,臺北市,許瑞琴
語言類,臺北市,古綺靚
語言類,臺北市,蔡桂美
語言類,臺北市,劉情貞
語言類,臺北市,張春蓮
語言類,臺北市,彭筱筑
語言類,臺北市,劉耆輝
語言類,臺北市,林政吉
語言類,臺北市,林福蘭
語言類,臺北市,江翠珠
語言類,臺北市,羅煥生
語言類,臺北市,古麥穗
語言類,臺北市,劉哲銘
語言類,臺北市,劉國燿
語言類,臺北市,陳素芳
語言類,臺北市,蘇貴嬌
語言類,臺北市,吳宥慧
語言類,臺北市,曾鳳嬌
語言類,臺北市,廖鄒瑞嬌
語言類,臺北市,溫含笑
語言類,臺北市,溫清耀
語言類,臺北市,陳月娥
語言類,臺北市,姜秀蘭
語言類,臺北市,徐美香
語言類,臺北市,譚官子紾
語言類,臺北市,鄧文政
語言類,臺北市,何智明
語言類,臺北市,楊月美
語言類,臺北市,徐玉瑋
語言類,臺北市,陳靖媛 
語言類,臺北市,戴康元
歌謠類,臺北市,鄒玉姬
歌謠類,臺北市,陳月娥
歌謠類,臺北市,劉秀蘭
歌謠類,臺北市,張彩美
歌謠類,臺北市,鍾年修
歌謠類,臺北市,譚官子紾
語言類,臺北市,劉石平
語言類,臺北市,詹月香
語言類,臺北市,陳玉貞
語言類,臺北市,劉秀英
語言類,臺北市,林秋琴
語言類,臺北市,李碧珠
語言類,臺北市,李雪美
語言類,臺北市,邱毓珂
語言類,臺北市,傅國政
語言類,臺北市,陳明萍
語言類,臺北市,余湯月麗
語言類,臺北市,張淑玲
語言類,臺北市,曾清梅
語言類,臺北市,徐秀美
語言類,臺北市,吳宣瑩
語言類,臺北市,徐碧琇
語言類,臺北市,張鎮?
語言類,臺北市,劉福壽
語言類,臺北市,劉兆蘭
語言類,臺北市,翁廷坡
語言類,臺北市,魏金蓮
語言類,臺北市,傅琴景
語言類,臺北市,魏新仲
語言類,臺北市,莊陳月琇
語言類,臺北市,劉鴻水
語言類,臺北市,左春香
語言類,臺北市,蘇清守
語言類,臺北市,余若卉
語言類,臺北市,李志中
語言類,臺北市,江紹田
語言類,臺北市,劉春燕
語言類,臺北市,廖振發
語言類,臺北市,蕭瑞枝
語言類,臺北市,葉日孟
語言類,臺北市,黃秋枝
語言類,臺北市,羅彭智美
戲劇類,臺北市,彭玉貞
語言類,臺北市,溫源衡
語言類,臺北市,林萬財
語言類,臺北市,楊寶蓮
語言類,臺北市,李秀美
語言類,臺北市,黃銀珍
語言類,臺北市,黃智昌
語言類,臺北市,邱桂美
歌謠類,臺北市,黃丁鑑
歌謠類,臺北市,黃慶光
語言類,臺北市,彭琇珠
語言類,臺北市,鄭麗香
戲劇類,臺北市,吳宥慧
戲劇類,臺北市,吳宣瑩
文學類,臺北市,張秀玫
歌謠類,臺北市,徐秀美
戲劇類,臺北市,譚官子紾
文學類,臺北市,黃秋枝
歌謠類,臺北市,陳慶聰
語言類,臺北市,詹富美
語言類,臺北市,張秀玫
語言類,臺北市,王美智
語言類,臺北市,羅寶珠
歌謠類,臺北市,陳秋梅
歌謠類,臺北市,左春香
歌謠類,臺北市,林研
文學類,臺北市,胡明華
語言類,臺北市,羅鴻城
語言類,臺北市,楊蕙芳
語言類,臺北市,劉晏君
語言類,臺北市,劉醇輝
歌謠類,臺北市,梁秋香
文學類,臺北市,彭成慶
歌謠類,臺北市,吳宣瑩
語言類,臺北市,鄭秀琴
語言類,臺北市,游瑞珠
語言類,臺北市,王銀杏
戲劇類,臺北市,黃美貞
戲劇類,臺北市,陳怡婷
語言類,臺北市,陳淑姬
語言類,臺北市,張博穎
語言類,臺北市,葉春蓮
語言類,臺北市,古正宇
語言類,臺北市,葉桂芳
語言類,臺北市,林榮清
語言類,臺北市,王興寶
語言類,臺北市,吳盈錡
語言類,臺北市,黃意涵
語言類,臺北市,李岱穎
語言類,臺北市,張孟涵
語言類,臺北市,林郁玲
語言類,臺北市,彭月春
語言類,臺北市,許玉華
語言類,臺北市,鄧盡妹
語言類,臺北市,何文月
語言類,臺北市,劉美貞
語言類,臺北市,邱敏媛
語言類,臺北市,王惠美
語言類,臺北市,黃麗芬
語言類,臺北市,謝瑞銀
語言類,臺北市,陳淑美
語言類,臺北市,鍾進添
語言類,臺北市,嚴春茂
語言類,臺北市,陳文姬
語言類,臺北市,劉保梅
語言類,臺北市,陳星?
語言類,臺北市,吳素婷
語言類,臺北市,王謝瑞香
語言類,臺北市,廖其宏
語言類,臺北市,徐國文
語言類,臺北市,呂秀鳳
語言類,臺北市,徐秀珠
語言類,臺北市,劉秀蘭
語言類,臺北市,孫秀蓮
語言類,臺北市,范勤英
語言類,臺北市,吳宏亮
語言類,臺北市,彭惠君
語言類,臺北市,吳壽生
戲劇類,臺北市,鄭漪珮
歌謠類,臺北市,徐韻絜
歌謠類,臺北市,李雪燕
語言類,臺北市,李雪燕
語言類,臺北市,朱淑琴
語言類,臺北市,張竹英
語言類,臺北市,李夢花
語言類,臺北市,彭玉錢
語言類,臺北市,饒秀珠
語言類,臺北市,陳碧玉
語言類,臺北市,黃振松
語言類,臺北市,蕭淑芬
語言類,臺北市,盧政宏
語言類,臺北市,溫宴瑜
語言類,臺北市,林柏瑩
語言類,臺北市,詹滿足
語言類,臺北市,徐佳妤
語言類,臺北市,林昌期
語言類,臺北市,饒維星
語言類,臺北市,徐菊櫻
語言類,臺北市,鍾細綢
語言類,臺北市,賴佩靈
語言類,臺北市,戴詠蓁
語言類,臺北市,林美伶
語言類,臺北市,張秀英
語言類,臺北市,陳秋梅
語言類,臺北市,許倩雯
語言類,臺北市,徐秋蓮
語言類,臺北市,吳佳玲
語言類,臺北市,古秀琴
語言類,臺北市,吳英燕
語言類,臺北市,黃阿讓
語言類,臺北市,戴德成
語言類,臺北市,黃素端
戲劇類,臺北市,吳侑函
語言類,臺北市,黃智柔
語言類,臺北市,謝國玄
文學類,臺北市,黃美貞
語言類,臺東縣,湯榮明
語言類,臺東縣,黎旻菊
語言類,臺東縣,李招華
語言類,臺東縣,賴金美
語言類,臺東縣,涂秀琴
語言類,臺東縣,林少珍
歌謠類,臺東縣,石湘蓮
歌謠類,臺東縣,吳芳美
歌謠類,臺東縣,張月鳳
歌謠類,臺東縣,藍彩鳳
歌謠類,臺東縣,胡志濤
語言類,臺東縣,石湘蓮
語言類,臺東縣,黃麗玉
語言類,臺東縣,吳芳美
歌謠類,臺東縣,吳錦惠
語言類,臺東縣,黃秀娥
語言類,臺東縣,林見美
語言類,臺東縣,黃久榮
語言類,臺東縣,陳海清
語言類,臺東縣,彭歲玲
語言類,臺東縣,范遠郁
語言類,臺東縣,吳錦惠
語言類,臺東縣,葉月嬌
語言類,臺東縣,吳秀瑜
語言類,臺東縣,劉麗喜
語言類,臺東縣,邱蓮蕉
語言類,臺東縣,謝芳綺
語言類,臺東縣,鍾永昌
歌謠類,臺東縣,涂秀琴
戲劇類,臺東縣,盧美錡
語言類,臺東縣,賴彥君
語言類,臺東縣,盧美錡
歌謠類,臺東縣,羅彬泉
文學類,臺東縣,黃學堂
語言類,臺南市,謝明麟
語言類,臺南市,吳淑美
語言類,臺南市,胡勝民
語言類,臺南市,馬培仁
語言類,臺南市,彭耀星
語言類,臺南市,魏梅芳
語言類,臺南市,劉紹桂
語言類,臺南市,黃永珍
語言類,臺南市,賴月英
語言類,臺南市,彭賢珍
語言類,臺南市,林宏?
語言類,臺南市,張亞芸
歌謠類,臺南市,林宏?
語言類,臺南市,陳美玉
語言類,臺南市,李雪霞
語言類,臺南市,林倩朱
語言類,臺南市,?秋慈
語言類,臺南市,劉肇枝
語言類,臺南市,古雪梅
語言類,臺南市,廖青香
語言類,臺南市,巫月雲
語言類,臺南市,劉德振
語言類,臺南市,吳美玉
語言類,臺南市,黃阿惠
語言類,臺南市,鄧秀鳳
語言類,臺南市,彭瑞菊
語言類,臺南市,林作炎
語言類,臺南市,魏月平
語言類,臺南市,管世瑗
語言類,臺南市,林添增
語言類,臺南市,周貴玉
語言類,臺南市,劉育玲
語言類,臺南市,劉寶珠
語言類,臺南市,曾文欽
語言類,臺南市,湯謹慈
語言類,臺南市,賴月雲
語言類,臺南市,李昭蓉
語言類,臺南市,彭淑芳
語言類,臺南市,吳彩雯
語言類,臺南市,吳秀美
語言類,臺南市,謝瑞連
文學類,臺南市,胡紅波
歌謠類,臺南市,徐中南
語言類,臺南市,歐陽妤璇
語言類,臺南市,徐錦玉
語言類,臺南市,劉夏何
語言類,臺南市,劉怡君
文學類,臺南市,黃永珍
戲劇類,臺南市,王芳敏
語言類,臺南市,邱芳勤
語言類,臺南市,楊淑如
語言類,臺南市,袁明壎
語言類,臺南市,曾雙眉
語言類,臺南市,林群?
戲劇類,臺南市,彭耀星
語言類,臺南市,張煥英
歌謠類,臺南市,陳美玉
歌謠類,臺南市,劉育玲
語言類,臺南市,吳冬梅
語言類,臺南市,莊琇媛
語言類,臺南市,劉鳳群
語言類,臺南市,范國書
語言類,臺南市,范富春
語言類,臺南市,徐中南
語言類,臺南市,羅翠菊
語言類,臺南市,莊美足
語言類,臺南市,曾瑞珠
文學類,臺南市,吳冬梅
語言類,臺南市,黃春梅
歌謠類,臺南市,曾瑞珠
歌謠類,臺南市,袁明壎
語言類,臺南市,李秀琴
語言類,臺南市,宋松江
語言類,臺南市,劉柔秀
語言類,臺南市,鍾金龍
語言類,臺南市,梁愛珠
語言類,臺南市,葉金茵
歌謠類,臺南市,管世瑗
語言類,臺南市,鍾淑芳
語言類,臺南市,賴青蘭
語言類,宜蘭縣,徐佳姿
語言類,花蓮縣,邱桂圓
語言類,花蓮縣,吳克賢
歌謠類,花蓮縣,邱桂圓
語言類,花蓮縣,黃麗娟
語言類,南投縣,蔡淑后
文學類,南投縣,林彥妗
語言類,南投縣,彭玉琴
語言類,屏東縣,許惠雯
語言類,屏東縣,戴菊嬌
語言類,屏東縣,鍾怡音
語言類,屏東縣,鍾怡靜
語言類,屏東縣,賴月亭
語言類,苗栗縣,劉明芳
語言類,苗栗縣,謝素華
歌謠類,苗栗縣,楊鳳琴
歌謠類,苗栗縣,黃美芳
語言類,苗栗縣,徐玉妃
語言類,苗栗縣,黃瑞顯
語言類,苗栗縣,彭文俞
語言類,桃園市,詹靜枝
語言類,桃園市,廖素嫦
語言類,桃園市,劉芳妏
語言類,桃園市,楊心儀
語言類,桃園市,陳秀香
語言類,桃園市,張賜珍
語言類,桃園市,張鄧鳳玄
語言類,桃園市,許月梅
語言類,桃園市,許育通
語言類,桃園市,陳彥蓉
語言類,桃園市,陳梅映
語言類,桃園市,麥鳳妹
語言類,桃園市,彭筱茹
語言類,桃園市,余秋枝
語言類,桃園市,李玉美
語言類,桃園市,吳淑鈺
語言類,桃園市,周吉桂
語言類,桃園市,邱杏芳
語言類,桃園市,徐彗祖
語言類,桃園市,徐淑萍
歌謠類,桃園市,陳建居
歌謠類,桃園市,李玉美
語言類,桃園市,朱旭輝
語言類,桃園市,江依亭
戲劇類,桃園市,李玉美
戲劇類,桃園市,葉佳青
語言類,桃園市,周金水
語言類,桃園市,鍾美玉
語言類,桃園市,謝勝榮
語言類,桃園市,羅程詠
語言類,桃園市,管鳳嬌
語言類,桃園市,劉素琴
語言類,桃園市,蕭瑜霖
語言類,高雄市,劉麗麗
語言類,高雄市,張月珠
語言類,高雄市,張筑鈞
語言類,高雄市,陳姿霓
語言類,基隆市,楊秀蓮
語言類,雲林縣,李宜嫻
語言類,新北市,邱春英
語言類,新北市,邱秋鴛
語言類,新北市,林莉羚
語言類,新北市,邱冬純
語言類,新北市,張瑞蘭
語言類,新北市,張祝娟
語言類,新北市,徐祺楨
語言類,新北市,徐敏莉
語言類,新北市,邱靜林
語言類,新北市,范雯齡
語言類,新北市,蔡淑芬
語言類,新北市,劉純汝
文學類,新北市,徐秀英
語言類,新北市,池婉宜
歌謠類,新北市,吳雨臻
歌謠類,新北市,黃碧霞
歌謠類,新北市,蔡梅秋
歌謠類,新竹市,魏玉美
語言類,新竹市,王?黼
語言類,新竹市,徐發斌
語言類,新竹市,吳秀玉
語言類,新竹市,黃惠琴
語言類,新竹市,彭桂連
語言類,新竹縣,彭淑貞
語言類,新竹縣,彭煥章
語言類,新竹縣,彭義德
語言類,新竹縣,彭美智
語言類,新竹縣,陳俐伊
語言類,新竹縣,葉秀慧
語言類,新竹縣,李蘭花
語言類,新竹縣,沈明忠
語言類,新竹縣,朱玉菁
歌謠類,新竹縣,曾怡玲
歌謠類,新竹縣,羅秋美
歌謠類,新竹縣,吳錦鳳
語言類,新竹縣,謝蘭香
歌謠類,新竹縣,梁素玉
語言類,新竹縣,羅雅琪
語言類,新竹縣,羅中慧
語言類,新竹縣,羅秋美
語言類,新竹縣,劉運玲
語言類,新竹縣,劉家增
語言類,新竹縣,劉林義妹
語言類,嘉義市,黃瑞香
語言類,彰化縣,羅素珍
文學類,彰化縣,黃正靜
歌謠類,臺中市,吳宜燊
語言類,臺中市,謝逸竹
語言類,臺中市,謝涵宇
語言類,臺中市,謝秀倩
語言類,臺中市,劉嘉源
語言類,臺中市,劉演欽
語言類,臺中市,劉瑜茜
語言類,臺中市,蔡兆程
語言類,臺中市,蔡振傑
歌謠類,臺中市,羅知禾
語言類,臺中市,王凱馥
語言類,臺中市,湯瑞蘭
語言類,臺中市,楊嫦英
語言類,臺中市,劉建旻
語言類,臺中市,劉思平
語言類,臺中市,吳如芬
語言類,臺中市,林秀米
語言類,臺中市,徐冬鳳
語言類,臺中市,徐宛鈴
語言類,臺北市,姜魏忠
語言類,臺北市,張淑真
語言類,臺北市,劉美惠
語言類,臺北市,管彩汝
語言類,臺北市,馮雪蓉
語言類,臺北市,曾亭蓉
歌謠類,臺北市,曾止妤
語言類,臺北市,蕭明昌
語言類,臺北市,謝瑞芳
語言類,臺東縣,戴玉霞
語言類,臺東縣,黃月英
語言類,臺東縣,吳馥真
語言類,臺南市,涂婷瑛
語言類,臺南市,黃賜恩
語言類,新北市,陳嘉露
語言類,臺中市,何秀峰
語言類,臺中市,羅文蓉
語言類,宜蘭縣,游品香
語言類,宜蘭縣,游源恩
語言類,桃園市,傅敬淳
語言類,桃園市,賴明佳
語言類,桃園市,宋意珍
語言類,桃園市,傅貞枝
語言類,桃園市,鄭仙平
語言類,桃園市,邱鴻春
語言類,桃園市,彭明孟
語言類,新北市,賴慶樟
語言類,桃園市,鄧惠美
語言類,高雄市,劉淑娟
語言類,桃園市,劉桂芬
語言類,屏東縣,劉煥明
語言類,桃園市,陳慧玲
語言類,桃園市,羅宥慈
語言類,桃園市,劉秀美
語言類,新竹縣,曾黃韶麗
語言類,桃園市,張家郡
語言類,臺中市,林秀貞
語言類,桃園市,鍾金苑
語言類,新竹縣,湯琬君
語言類,新竹縣,羅任惠
語言類,桃園市,黃紫禔
語言類,屏東縣,張美樺
語言類,高雄市,溫莉如
語言類,屏東縣,林斐蘭
語言類,屏東縣,謝宜廷
語言類,新北市,李志鵬
語言類,新竹市,李佩蓮
語言類,南投縣,李尤蓮
語言類,新北市,蕭鴻鈞
語言類,雲林縣,廖莉珍
語言類,臺中市,陳珮君
語言類,新竹市,謝其杰
語言類,高雄市,許媛婷
語言類,桃園市,彭美惠
語言類,臺中市,廖珮瑜
語言類,桃園市,劉穗玲
語言類,雲林縣,李怡靜
語言類,臺北市,黃月蘭
語言類,新北市,洪仁銘
語言類,桃園市,劉富娥
語言類,新北市,邱玉和
語言類,桃園市,徐俊文
語言類,臺中市,李怡蘋
語言類,花蓮縣,羅文悅
語言類,屏東縣,邱玉珍
語言類,臺北市,劉月鵝
語言類,新北市,劉秀香
語言類,桃園市,宋宜芳
語言類,新北市,魏羿汶
語言類,高雄市,徐玉招
語言類,桃園市,林周碧珠
語言類,新北市,廖繼暉
語言類,桃園市,鍾文育
語言類,桃園市,張云蓁
語言類,臺北市,蘇振杰
語言類,花蓮縣,李德貴
語言類,桃園市,許素英
語言類,花蓮縣,羅宛詩
語言類,新竹縣,廖婉婷
語言類,臺中市,邱瑞琴
語言類,南投縣,梁?
語言類,新竹市,郭玥梨
語言類,新竹縣,吳慶海
語言類,桃園市,鄧慧禎
語言類,桃園市,陳碧霞
語言類,新竹縣,卓玉燕
語言類,新北市,吳美玲
語言類,臺北市,姜怡如
語言類,南投縣,陳雅玲
語言類,屏東縣,蔡佩榕
語言類,苗栗縣,劉淑平
語言類,桃園市,黃金鳳
語言類,苗栗縣,鍾怡萍
語言類,新北市,葉金華
語言類,花蓮縣,林鑫
語言類,桃園市,彭文生
語言類,桃園市,徐郁婷
語言類,新竹市,黃秋霖
語言類,苗栗縣,邱世煒
語言類,高雄市,葉清秀
語言類,高雄市,鍾鳳英
語言類,高雄市,陳旭瑛
語言類,新北市,鍾麗香
語言類,高雄市,葉淑美
語言類,桃園市,鄧鳳蘭
語言類,苗栗縣,曾鈺渟
語言類,桃園市,穆信萍
語言類,桃園市,陳秋香
語言類,新竹縣,劉佳旻
語言類,桃園市,黃陳美銀
語言類,宜蘭縣,官佾澄
語言類,高雄市,鍾易達
語言類,臺北市,劉世發
語言類,新北市,何新梅
語言類,新竹市,黃秋燕
語言類,新竹縣,黃淑華
語言類,新北市,張宇承
語言類,新竹縣,劉慧敏
語言類,臺中市,賴國賜
語言類,新竹縣,陳美惠
語言類,臺中市,張秀琴
語言類,桃園市,蘇美蓮
語言類,新北市,蘇清河
語言類,新北市,劉銀珍
語言類,新竹縣,賴興源
語言類,苗栗縣,劉芬芳
語言類,雲林縣,李幸妃
歌謠類,新竹縣,劉源治
語言類,臺北市,王興寶
語言類,新北市,巫良國
歌謠類,桃園市,謝玉香
歌謠類,新竹縣,徐煥湧
語言類,臺北市,彭月媛
歌謠類,桃園市,范姜運榮
歌謠類,花蓮縣,彭靖琇
戲劇類,新北市,劉富丞
文學類,雲林縣,李幸妃
文學類,臺北市,王興寶
語言類,桃園市,謝鏵嫺
語言類,桃園市,蔡家蓁
語言類,桃園市,陳逸卉
歌謠類,屏東縣,李明秀
語言類,桃園市,劉淑梅
語言類,新竹縣,黃素貞
語言類,桃園市,鄧凱丰
語言類,臺中市,傅譓菱
語言類,桃園市,古宜玉
語言類,桃園市,邱雯琳
語言類,新竹市,羅舒璘
語言類,屏東縣,陳秋月
語言類,桃園市,廖慧琴
語言類,臺北市,陳文珍
語言類,桃園市,廖詡禎
語言類,新竹縣,林鳳玲
語言類,新竹縣,楊惠娟
語言類,屏東縣,鍾文貞
語言類,桃園市,葉倫嵩
語言類,桃園市,徐保棋
語言類,新竹縣,葉月春
語言類,新竹縣,曾仲瑋
語言類,屏東縣,鍾玉玲
語言類,臺中市,林庭如
語言類,桃園市,邱久純
語言類,桃園市,馮秋景
語言類,桃園市,劉小玲
語言類,宜蘭縣,李煥榮
語言類,屏東縣,邱秋瑩
語言類,桃園市,江卓安
語言類,桃園市,邱文正
語言類,桃園市,張尹姿
語言類,臺中市,賴奕錡
語言類,臺北市,巫沂庭
語言類,臺中市,傅翠芳
語言類,新竹市,羅珮云
語言類,桃園市,張素香
語言類,臺北市,黃佳助
語言類,新北市,李琇蓉
語言類,苗栗縣,徐晶萍
語言類,桃園市,李玉婷
語言類,新北市,李麗珠
語言類,花蓮縣,徐稜雁
語言類,桃園市,徐曉珍
語言類,臺北市,葉淑惠
語言類,新竹縣,葉靜渝
語言類,高雄市,李淑娟
語言類,花蓮縣,李玉雯
語言類,高雄市,劉玉汶
語言類,高雄市,黃逸芃
語言類,花蓮縣,謝美惠
語言類,桃園市,彭美香
語言類,新竹市,翁淑玲
語言類,桃園市,張浤堂
語言類,桃園市,黃穗菁
語言類,苗栗縣,余能榜
語言類,新北市,蔡培元
語言類,南投縣,宋玉蓮
語言類,桃園市,胡家婕
語言類,桃園市,陳添財
語言類,苗栗縣,王玉玲
語言類,臺北市,謝美玲
語言類,新北市,謝易陵
語言類,新北市,劉文龍
語言類,臺北市,鍾凱婷
語言類,新竹縣,賴慧珠
語言類,新竹市,吳美塋
語言類,臺中市,蕭文玲
語言類,苗栗縣,曾上濱
語言類,苗栗縣,詹錦秀
語言類,臺北市,傅賴素芳
語言類,南投縣,鍾彩婷
語言類,南投縣,余阿純
歌謠類,苗栗縣,江怡臻
歌謠類,新竹市,黃美芬
歌謠類,桃園市,趙德武
歌謠類,屏東縣,李明秀
歌謠類,花蓮縣,曾金榮
戲劇類,苗栗縣,鍾侖錦
戲劇類,臺北市,任潔儷
