區名,里名,核定作物別,核定總筆數,核定總面積,核定總金額
東山區,高原里,紅龍果,2,0.16,12000
東山區,高原里,茂谷柑,1,0.0702,5265
東山區,高原里,香蕉,48,4.8962,367216
東山區,高原里,椪柑,607,158.221,11866580
東山區,高原里,番石榴,4,0.776,58200
東山區,高原里,葡萄柚,8,0.542,40650
東山區,高原里,酪梨,4,0.7271,54533
東山區,高原里,龍眼,1863,353.0091,21180546
東山區,高原里,薑,1,0.1,5000
東山區,聖賢里,文旦柚,5,0.2988,22411
東山區,聖賢里,木瓜,6,0.7382,55366
東山區,聖賢里,水平棚架網室(網布),4,0.5555,16665
東山區,聖賢里,冬瓜,1,0.1414,5090
東山區,聖賢里,可可椰子,1,0.03,1800
東山區,聖賢里,白柚,7,1.0164,76231
東山區,聖賢里,竹筍,3,0.2875,10350
東山區,聖賢里,西瓜,7,1.1255,67530
東山區,聖賢里,南瓜,31,3.7212,133962
東山區,聖賢里,扁蒲,5,0.9131,32872
東山區,聖賢里,洋香瓜,43,6.4805,486039
東山區,聖賢里,紅龍果,43,7.3829,553723
東山區,聖賢里,胡瓜,1,0.2571,9256
東山區,聖賢里,苦瓜,2,0.3173,11423
東山區,聖賢里,茂谷柑,4,0.4,30000
東山區,聖賢里,食用番茄,4,0.629,31450
東山區,聖賢里,香瓜,3,0.5932,44491
東山區,聖賢里,香蕉,22,1.1009,82570
東山區,聖賢里,棗,2,0.07,6300
東山區,聖賢里,椪柑,2,0.0273,2048
東山區,聖賢里,番石榴,35,4.1971,314787
東山區,聖賢里,絲瓜,124,19.5444,703597
東山區,聖賢里,黃秋葵,3,0.4007,14425
東山區,聖賢里,塑膠布溫網室(結構),1,0.0247,11115
東山區,聖賢里,塑膠布溫網室(網布),13,2.1609,259308
東山區,聖賢里,龍眼,17,1.7912,107472
東山區,聖賢里,檸檬,9,1.394,104551
東山區,嶺南里,柳橙,2,0.35,26250
東山區,嶺南里,椪柑,1,0.015,1125
東山區,嶺南里,龍眼,95,17.143,1028580
東山區,嶺南里,檸檬,1,0.075,5625
南化區,大坑里,竹筍,2,0.2472,8899
南化區,大林里,竹筍,2,0.2678,9640
南化區,小崙里,文旦柚,1,0.15,11250
南化區,小崙里,木瓜,15,2,150000
南化區,小崙里,水平棚架網室(網布),6,0.68,20400
南化區,小崙里,改良種芒果,14,3.097,276630
南化區,小崙里,其他果樹,1,0.2,12000
南化區,小崙里,其他短期葉菜,1,0.01,240
南化區,小崙里,香蕉,190,19.8032,1485241
南化區,小崙里,椪柑,2,0.07,5250
南化區,小崙里,番石榴,17,2.07,155250
南化區,小崙里,塑膠布溫網室(結構),1,0.01,4500
南化區,小崙里,塑膠布溫網室(網布),1,0.05,6000
南化區,小崙里,龍眼,687,68.4168,4105008
南化區,小崙里,薑,1,0.01,500
南化區,內江里,香蕉,2,0.0134,1006
南化區,內江里,酪梨,2,0.0134,1006
南化區,北平里,木瓜,17,2.83,212250
南化區,北平里,水平棚架網室(網布),8,1.1,33000
南化區,北平里,改良種芒果,26,5.3,477000
南化區,北平里,其他果樹,1,0.15,9000
南化區,北平里,柳橙,6,1.21,90750
南化區,北平里,香蕉,165,20.5065,1537838
南化區,北平里,番石榴,7,1.21,90750
南化區,北平里,菊花,1,0.3,18000
南化區,北平里,塑膠布溫網室(結構),1,0.1,45000
南化區,北平里,楊桃,1,0.3,22500
南化區,北平里,龍眼,130,17.8241,1069446
南化區,北平里,檸檬,1,0.1,7500
南化區,北寮里,木瓜,79,15.731,1179825
南化區,北寮里,水平棚架網室(網布),10,1.03,30900
南化區,北寮里,四季豆,1,0.1,3600
南化區,北寮里,改良種芒果,11,1.66,149400
南化區,北寮里,柳橙,13,1.42,106500
南化區,北寮里,苦瓜,3,0.51,18360
南化區,北寮里,香蕉,70,12.3824,928680
南化區,北寮里,番石榴,26,3.7317,279878
南化區,北寮里,酪梨,2,0.32,24000
南化區,北寮里,龍眼,27,9.1688,550128
南化區,玉山里,木瓜,50,11.41,855750
南化區,玉山里,水平棚架網室(網布),9,2.23,66900
南化區,玉山里,改良種芒果,39,6.62,591600
南化區,玉山里,柳橙,1,0.5,37500
南化區,玉山里,香蕉,23,5.44,408000
南化區,玉山里,番石榴,7,1.23,92250
南化區,玉山里,酪梨,2,0.47,35250
南化區,玉山里,龍眼,67,18.1,1086000
南化區,玉田里,番石榴,2,0.09,6750
南化區,石湖里,木瓜,2,0.41,30750
南化區,石湖里,水平棚架網室(網布),2,0.41,12300
南化區,安西里,文旦柚,2,0.0036,270
南化區,成功里,木瓜,11,1.37,102750
南化區,成功里,水平棚架網室(網布),2,0.08,2400
南化區,成功里,柳橙,2,0.08,6000
南化區,成功里,香蕉,7,1.07,80250
南化區,成功里,番石榴,1,0.1,7500
南化區,成功里,龍眼,6,0.86,51600
南化區,西埔里,木瓜,6,1.05,78750
南化區,西埔里,水平棚架網室(網布),1,0.1,3000
南化區,西埔里,改良種芒果,10,2.94,264600
南化區,西埔里,胡瓜,1,0.1,3600
南化區,西埔里,香蕉,241,20.112,1508400
南化區,西埔里,番石榴,31,2.675,200625
南化區,西埔里,龍眼,369,57.3,3438000
南化區,西埔里,檸檬,1,0.01,750
南化區,東原里,龍眼,3,1.29,77400
南化區,南化里,香蕉,1,0.02,1500
南化區,南化里,龍眼,5,0.36,21600
南化區,南勢里,香蕉,2,0.2,15000
南化區,崁頭里,竹筍,2,0.038,1368
南化區,高原里,龍眼,2,0.4,24000
南化區,聖賢里,塑膠布溫網室(網布),2,0.3894,46728
南化區,磚井里,文旦柚,7,0.4156,31173
南化區,關山里,改良種芒果,11,2.28,205200
南化區,關山里,香蕉,31,8.61,645750
南化區,關山里,龍眼,2,0.31,18600
南區,南都里,不結球白菜,1,0.25,6000
南區,南都里,水平棚架網室(網布),1,0.25,7500
南區,建南里,不結球白菜,80,7.4912,180714
南區,建南里,文旦柚,2,0.23,17250
南區,建南里,木瓜,1,0.02,1500
南區,建南里,水平棚架網室(結構),31,1.9274,139737
南區,建南里,水平棚架網室(網布),26,3.3125,99375
南區,建南里,竹筍,1,0.11,3960
南區,建南里,改良種芒果,1,0.1,9000
南區,建南里,青蔥,1,0.1,5000
南區,建南里,洋香瓜,1,0.0494,3705
南區,建南里,紅龍果,2,0.2067,15503
南區,建南里,胡(芝)麻,3,0.2784,6681
南區,建南里,香蕉,9,0.3585,26889
南區,建南里,原料甘蔗,4,0.7327,26377
南區,建南里,莧菜,2,0.336,8064
南區,建南里,番石榴,2,0.1,7500
南區,建南里,番荔枝,3,0.4645,41805
南區,建南里,絲瓜,3,0.1119,4028
南區,建南里,塑膠布溫網室(結構),1,0.0494,22230
南區,建南里,塑膠布溫網室(網布),1,0.1584,19008
南區,省躬里,山藥,1,0.01,360
南區,省躬里,不結球白菜,14,2.5123,60295
南區,省躬里,文旦柚,1,0.02,1500
南區,省躬里,木瓜,1,0.03,2250
南區,省躬里,水平棚架網室(結構),4,0.5705,45640
南區,省躬里,水平棚架網室(網布),6,1.1146,33438
南區,省躬里,西瓜,1,0.3,18000
南區,省躬里,芥藍,1,0.1194,2866
南區,省躬里,香蕉,2,0.04,3000
南區,省躬里,原料甘蔗,3,0.43,15480
南區,省躬里,番石榴,1,0.04,3000
南區,省躬里,番荔枝,1,0.01,900
南區,省躬里,絲瓜,1,0.02,720
南區,省躬里,蓮霧,2,0.4,36000
南區,省躬里,龍眼,1,0.0804,4824
南區,省躬里,糯米荔枝,1,0.3315,29835
南區,喜東里,不結球白菜,112,11.8548,281344
南區,喜東里,木瓜,1,0.05,3750
南區,喜東里,水平棚架網室(結構),36,3.8012,287671
南區,喜東里,水平棚架網室(網布),61,6.5592,196776
南區,喜東里,甘藷,1,0.02,480
南區,喜東里,西瓜,3,0.9155,54930
南區,喜東里,芥藍,7,0.5246,12591
南區,喜東里,青蔥,1,0.12,6000
南區,喜東里,洛神葵,1,0.01,360
南區,喜東里,香蕉,11,0.5972,44792
南區,喜東里,莧菜,1,0.1984,4762
南區,喜東里,番荔枝,1,0.1,9000
南區,喜東里,絲瓜,2,0.0238,857
南區,喜東里,萵苣,1,0.07,1680
南區,彰南里,香蕉,1,0.0121,908
南區,興農里,香蕉,3,0.0364,2731
後壁區,土溝里,文旦柚,4,0.55,41250
後壁區,土溝里,水稻二期作,5,0.9403,33852
後壁區,土溝里,白柚,4,0.7627,57203
後壁區,土溝里,竹筍,3,0.1775,6390
後壁區,土溝里,南瓜,3,0.3908,14069
後壁區,土溝里,扁蒲,1,0.1541,5548
後壁區,土溝里,洋香瓜,14,3.3037,247779
後壁區,土溝里,洛神葵,1,0.1077,3877
後壁區,土溝里,紅龍果,1,0.146,10950
後壁區,土溝里,胡瓜,2,0.4311,15520
後壁區,土溝里,茂谷柑,2,0.45,33750
後壁區,土溝里,香瓜,7,1.1514,86356
後壁區,土溝里,香蕉,3,0.3512,26341
後壁區,土溝里,番石榴,1,0.0643,4823
後壁區,土溝里,絲瓜,3,0.4894,17618
後壁區,土溝里,塑膠布溫網室(網布),1,0.277,8310
後壁區,土溝里,辣椒,5,1.1283,40619
後壁區,土溝里,蓮藕(蓮子),225,39.0047,1433958
後壁區,土溝里,蓮霧,3,0.3792,34128
後壁區,土溝里,龍眼,1,0.0902,5412
後壁區,仕安里,文旦柚,2,0.1845,13838
後壁區,仕安里,木瓜,2,0.1075,8063
後壁區,仕安里,生食甘蔗,3,0.4055,14598
後壁區,仕安里,白柚,11,0.8292,62193
後壁區,仕安里,其他果樹,2,0.1884,11304
後壁區,仕安里,其他葡萄,1,0.2796,25164
後壁區,仕安里,南瓜,4,0.7277,26197
後壁區,仕安里,洋香瓜,14,3.2974,247306
後壁區,仕安里,食用玉米,1,0.1081,3892
後壁區,仕安里,香瓜,1,0.0485,3638
後壁區,仕安里,香蕉,1,0.3448,25860
後壁區,仕安里,梨,1,0.28,25200
後壁區,仕安里,番石榴,15,2.1257,159428
後壁區,仕安里,絲瓜,1,0.1198,4313
後壁區,仕安里,黃秋葵,1,0.0506,1822
後壁區,仕安里,辣椒,6,1.1093,39935
後壁區,仕安里,蓮藕(蓮子),2,0.3837,13813
後壁區,仕安里,諾麗,2,0.42,15120
後壁區,仕安里,檸檬,8,1.4313,107348
後壁區,竹新里,文旦柚,6,0.8927,66954
後壁區,竹新里,木瓜,1,0.0619,4643
後壁區,竹新里,西瓜,31,1.0467,62802
後壁區,竹新里,長豇(菜)豆,1,0.1,3600
後壁區,竹新里,洋香瓜,28,4.9438,370790
後壁區,竹新里,番石榴,4,0.3795,28463
後壁區,竹新里,絲瓜,1,0.0784,2822
後壁區,竹新里,塑膠布溫網室(網布),2,0.269,32280
後壁區,竹新里,辣椒,5,0.6411,23079
後壁區,竹新里,蓮藕(蓮子),2,0.41,14760
後壁區,竹新里,檸檬,1,0.0843,6323
後壁區,長安里,白柚,1,0.0874,6555
後壁區,長安里,番石榴,5,0.1627,12204
後壁區,侯伯里,白柚,1,0.3288,24660
後壁區,侯伯里,辣椒,3,0.4953,17831
後壁區,侯伯里,蓮霧,1,0.1554,13986
後壁區,崁頂里,文旦柚,1,0.2,15000
後壁區,崁頂里,甘藷,1,0.2859,6862
後壁區,崁頂里,竹筍,1,0.3432,12355
後壁區,崁頂里,柳橙,5,1.7489,131169
後壁區,崁頂里,食用玉米,2,0.3326,11974
後壁區,崁頂里,香瓜,1,0.2078,15585
後壁區,崁頂里,香蕉,12,2.8401,213011
後壁區,崁頂里,原料甘蔗,2,0.3744,13478
後壁區,崁頂里,番石榴,4,0.4482,33615
後壁區,崁頂里,番荔枝,1,0.2,18000
後壁區,崁頂里,辣椒,6,0.6934,24962
後壁區,崁頂里,蓮藕(蓮子),1,0.04,1440
後壁區,崁頂里,檸檬,1,0.25,18750
後壁區,烏樹里,竹筍,2,0.4009,14433
後壁區,烏樹里,柳橙,1,0.2441,18308
後壁區,烏樹里,番石榴,4,0.5125,38438
後壁區,烏樹里,黃秋葵,1,0.3,10800
後壁區,烏樹里,蓮藕(蓮子),4,0.4046,14566
後壁區,頂安里,文旦柚,2,0.41,30750
後壁區,頂安里,白柚,2,0.3747,28103
後壁區,頂安里,洋香瓜,7,1.2339,92543
後壁區,頂安里,紅龍果,1,0.2453,18398
後壁區,頂安里,香蕉,1,0.06,4500
後壁區,頂安里,番石榴,132,20.3565,1526760
後壁區,頂安里,檸檬,3,0.3132,23490
後壁區,頂長里,扁蒲,1,0.3012,10843
後壁區,菁豊里,生食甘蔗,2,0.3359,12092
後壁區,菁豊里,白柚,2,0.2572,19290
後壁區,菁豊里,芋,1,0.27,9720
後壁區,菁豊里,其他(停用),1,0.03,2700
後壁區,菁豊里,其他葡萄,1,0.24,21600
後壁區,菁豊里,洋香瓜,4,0.7801,53856
後壁區,菁豊里,紅龍果,2,0.4437,33278
後壁區,菁豊里,苦瓜,1,0.0548,1973
後壁區,菁豊里,食用玉米,1,0.29,10440
後壁區,菁豊里,香瓜,4,0.87,65250
後壁區,菁豊里,棗,2,0.4218,37962
後壁區,菁豊里,番石榴,6,0.7702,57767
後壁區,菁豊里,絲瓜,1,0.0548,1973
後壁區,菁豊里,辣椒,5,0.6385,22986
後壁區,菁寮里,甘藷,2,0.361,8664
後壁區,菁寮里,生食甘蔗,2,0.1654,5954
後壁區,菁寮里,洋香瓜,3,0.6137,46029
後壁區,菁寮里,食用玉米,3,0.5358,19289
後壁區,菁寮里,辣椒,1,0.2,7200
後壁區,菁寮里,蘆筍,2,0.2297,8269
後壁區,新東里,文旦柚,1,0.33,24750
後壁區,新東里,水平棚架網室(網布),1,0.2728,8184
後壁區,新東里,白柚,8,1.0503,78773
後壁區,新東里,洋香瓜,1,0.16,12000
後壁區,新東里,紅龍果,2,0.2796,20970
後壁區,新東里,苦瓜,2,0.33,11880
後壁區,新東里,食用玉米,1,0.1,3600
後壁區,新東里,香瓜,2,0.49,36750
後壁區,新東里,棗,2,0.308,27720
後壁區,新東里,番石榴,37,5.9229,444227
後壁區,新嘉里,生食甘蔗,2,0.233,8388
後壁區,新嘉里,洋香瓜,4,0.8469,63518
後壁區,新嘉里,香蕉,1,0.0275,2063
後壁區,新嘉里,原料甘蔗,54,5.9839,215423
後壁區,新嘉里,棗,3,0.0702,6318
後壁區,新嘉里,番石榴,3,0.2155,16163
後壁區,新嘉里,塑膠布溫網室(網布),5,0.5786,69432
後壁區,新嘉里,辣椒,12,2.2317,80342
後壁區,新嘉里,蘆筍,19,0.0443,1600
後壁區,嘉民里,其他果樹,2,0.4575,27450
後壁區,嘉民里,紅龍果,1,0.115,8625
後壁區,嘉民里,胡瓜,1,0.2,7200
後壁區,嘉民里,番石榴,2,0.3938,29535
後壁區,嘉民里,黃秋葵,1,0.2219,7988
後壁區,嘉民里,塑膠布溫網室(網布),2,0.6749,80988
後壁區,嘉民里,蓮藕(蓮子),7,1.3383,48179
後壁區,嘉民里,蓮霧,3,0.3251,29259
後壁區,嘉田里,仙草,2,0.4689,16880
後壁區,嘉田里,生食甘蔗,1,0.1203,4331
後壁區,嘉田里,白柚,4,0.7368,55261
後壁區,嘉田里,南瓜,3,1.5174,54627
後壁區,嘉田里,茂谷柑,6,1.4636,109772
後壁區,嘉田里,香瓜,1,0.4606,34545
後壁區,嘉田里,香蕉,2,1.4899,111743
後壁區,嘉田里,椪柑,1,0.0879,6593
後壁區,嘉田里,番石榴,1,0.2,15000
後壁區,嘉田里,塑膠布溫網室(網布),1,0.3814,45768
後壁區,嘉田里,辣椒,4,0.8325,29970
後壁區,嘉田里,蓮藕(蓮子),12,2.9014,104451
後壁區,嘉田里,蓮霧,1,0.7468,67212
後壁區,嘉苳里,紅龍果,1,0.261,19575
後壁區,嘉苳里,香瓜,3,0.63,47250
後壁區,嘉苳里,香蕉,10,1.2091,90685
後壁區,嘉苳里,棗,2,0.5465,49185
後壁區,嘉苳里,番石榴,7,1.3785,103388
後壁區,嘉苳里,塑膠布溫網室(網布),1,0.15,18000
後壁區,嘉苳里,蓮藕(蓮子),16,3.1731,114231
後壁區,福安里,文旦柚,5,0.5054,37906
後壁區,福安里,木瓜,1,0.29,21750
後壁區,福安里,四季桔,2,0.35,26250
後壁區,福安里,白柚,8,1.2053,90399
後壁區,福安里,洋香瓜,5,1.5575,116815
後壁區,福安里,紅龍果,1,0.2,15000
後壁區,福安里,香蕉,3,0.1351,10133
後壁區,福安里,番石榴,38,4.5455,340921
後壁區,福安里,塑膠布溫網室(網布),1,0.29,34800
後壁區,福安里,龍眼,1,0.03,1800
柳營區,人和里,文旦柚,1,0.1324,9930
柳營區,人和里,白柚,3,0.3075,23063
柳營區,人和里,西瓜,1,0.2433,14598
柳營區,人和里,洋香瓜,2,0.3,22500
柳營區,人和里,紅龍果,9,0.3171,23784
柳營區,人和里,食用玉米,1,0.04,1440
柳營區,人和里,原料甘蔗,2,0.3242,11672
柳營區,人和里,越瓜,1,0.06,2160
柳營區,人和里,蘆筍,1,0.3,10800
柳營區,八翁里,文旦柚,2,0.4094,30705
柳營區,八翁里,水平棚架網室(結構),1,0.3173,25384
柳營區,八翁里,白柚,1,0.043,3225
柳營區,八翁里,西瓜,2,0.5267,31602
柳營區,八翁里,原料甘蔗,7,1.287,46332
柳營區,大農里,水平棚架網室(網布),1,0.2551,7653
柳營區,大農里,西瓜,2,0.5386,32316
柳營區,大農里,洋香瓜,5,1.4494,108706
柳營區,大農里,紅龍果,5,0.9201,69009
柳營區,大農里,食用番茄,1,0.123,6150
柳營區,大農里,絲瓜,1,0.3165,11394
柳營區,大農里,塑膠布溫網室(網布),2,0.4173,50076
柳營區,太康里,文旦柚,1,0.8,60000
柳營區,太康里,木瓜,2,0.04,3000
柳營區,太康里,水平棚架網室(網布),7,3.525,105750
柳營區,太康里,甘藍,2,0.3,10800
柳營區,太康里,白柚,1,0.5,37500
柳營區,太康里,百香果,1,1.1282,84615
柳營區,太康里,長豇(菜)豆,1,0.1,3600
柳營區,太康里,南瓜,1,0.3,10800
柳營區,太康里,扁蒲,1,0.1,3600
柳營區,太康里,洋香瓜,3,0.5594,41956
柳營區,太康里,紅龍果,26,7.1583,536876
柳營區,太康里,胡瓜,3,0.5,18000
柳營區,太康里,苦瓜,2,0.45,16200
柳營區,太康里,茄子,1,0.25,9000
柳營區,太康里,香蕉,2,0.2442,18315
柳營區,太康里,絲瓜,1,0.6,21600
柳營區,太康里,黃秋葵,2,0.35,12600
柳營區,太康里,塑膠布溫網室(網布),3,0.414,49680
柳營區,太康里,檸檬,1,0.2,15000
柳營區,旭山里,文旦柚,1,0.0223,1673
柳營區,旭山里,木瓜,5,1.1835,88764
柳營區,旭山里,水平棚架網室(結構),1,0.3273,26184
柳營區,旭山里,水平棚架網室(網布),7,1.3266,39798
柳營區,旭山里,水稻二期作,3,1.0812,19462
柳營區,旭山里,火鶴花,1,0.3273,32730
柳營區,旭山里,生食甘蔗,6,0.9915,35694
柳營區,旭山里,白柚,3,1.32,99000
柳營區,旭山里,竹筍,3,0.1116,4018
柳營區,旭山里,其他果樹,1,0.02,1200
柳營區,旭山里,洋香瓜,16,4.1103,308275
柳營區,旭山里,紅龍果,10,2.2062,165467
柳營區,旭山里,香蕉,16,1.3682,102616
柳營區,旭山里,原料甘蔗,7,1.495,53821
柳營區,旭山里,絲瓜,38,7.2588,261316
柳營區,旭山里,菇舍(傳統式),1,0.03,6900
柳營區,旭山里,蓮藕(蓮子),22,5.6834,204601
柳營區,旭山里,龍眼,165,39.9561,2397366
柳營區,旭山里,檸檬,3,0.5684,42630
柳營區,東昇里,文旦柚,2,0.21,15750
柳營區,東昇里,木瓜,3,0.4007,30053
柳營區,東昇里,水平棚架網室(網布),2,0.1,3000
柳營區,東昇里,水稻二期作,4,0.5,9000
柳營區,東昇里,白柚,2,0.47,35250
柳營區,東昇里,紅龍果,11,1.8514,138857
柳營區,東昇里,香蕉,2,0.4087,30653
柳營區,東昇里,絲瓜,2,0.4331,15592
柳營區,東昇里,塑膠布溫網室(結構),1,0.03,2400
柳營區,東昇里,塑膠布溫網室(網布),2,0.28,24600
柳營區,東昇里,辣椒,1,0.2516,9058
柳營區,東昇里,龍眼,3,0.4956,29736
柳營區,東昇里,檸檬,2,0.2,15000
柳營區,重溪里,木瓜,1,0.12,9000
柳營區,重溪里,南瓜,1,0.2,7200
柳營區,重溪里,洋香瓜,4,0.9996,74970
柳營區,重溪里,紅龍果,10,1.5708,117811
柳營區,重溪里,香瓜,10,1.0962,82218
柳營區,重溪里,香蕉,7,0.602,45151
柳營區,重溪里,絲瓜,3,0.4987,17953
柳營區,重溪里,檸檬,1,0.1136,8520
柳營區,神農里,長豇(菜)豆,1,0.05,1800
柳營區,神農里,洋香瓜,3,0.49,36750
柳營區,神農里,苦瓜,2,0.1558,5609
柳營區,神農里,絲瓜,1,0.29,10440
柳營區,神農里,蓮藕(蓮子),2,0.2403,8651
柳營區,神農里,龍眼,2,0.4112,24672
柳營區,神農里,檸檬,1,0.28,21000
柳營區,路東里,紅龍果,11,2.0142,151069
柳營區,路東里,香蕉,3,0.3685,27638
柳營區,路東里,塑膠布溫網室(網布),2,0.6479,77748
柳營區,篤農里,文旦柚,2,0.4727,35453
柳營區,篤農里,洋香瓜,1,0.2946,22095
柳營區,篤農里,紅龍果,5,0.4874,36556
柳營區,篤農里,香蕉,2,0.4333,32498
柳營區,篤農里,辣椒,1,0.07,2520
柳營區,篤農里,蓮藕(蓮子),1,0.0305,1098
柳營區,篤農里,檸檬,1,0.203,15225
柳營區,興農里,文旦柚,1,0.0791,5933
柳營區,興農里,白柚,1,0.0791,5933
柳營區,興農里,原料甘蔗,7,1.1428,41141
柳營區,興農里,龍眼,4,1.0595,63570
將軍區,中社里,蘆筍,3,0.3808,13709
將軍區,仁和里,人心果,1,0.03,1800
將軍區,仁和里,文旦柚,1,0.015,1125
將軍區,仁和里,本地種芒果,1,0.02,1500
將軍區,仁和里,百香果,1,0.03,2250
將軍區,仁和里,竹筍,1,0.1188,4277
將軍區,仁和里,西瓜,4,0.405,24300
將軍區,仁和里,改良種芒果,1,0.0541,4869
將軍區,仁和里,其他果樹,1,0.02,1200
將軍區,仁和里,南瓜,2,0.2148,7733
將軍區,仁和里,洋香瓜,8,1.1632,87241
將軍區,仁和里,紅龍果,1,0.12,9000
將軍區,仁和里,苦瓜,3,0.185,6660
將軍區,仁和里,食用玉米,3,0.4149,14936
將軍區,仁和里,香蕉,1,0.0089,668
將軍區,仁和里,番石榴,1,0.06,4500
將軍區,仁和里,番荔枝,1,0.01,900
將軍區,仁和里,絲瓜,3,0.2691,9688
將軍區,仁和里,塑膠布溫網室(結構),7,0.845,380250
將軍區,仁和里,塑膠布溫網室(網布),37,4.8749,584988
將軍區,仁和里,檸檬,1,0.02,1500
將軍區,仁和里,蘆筍,10,1.3181,47451
將軍區,北埔里,紅龍果,6,0.625,46876
將軍區,北埔里,食用玉米,1,0.113,4068
將軍區,北埔里,荖葉,1,0.3,10800
將軍區,北埔里,塑膠布溫網室(網布),1,0.1721,20652
將軍區,北埔里,諾麗,1,0.1,3600
將軍區,北埔里,蘆筍,5,0.7865,28313
將軍區,旭山里,水平棚架網室(結構),2,0.185,14800
將軍區,旭山里,水平棚架網室(網布),1,0.1,3000
將軍區,旭山里,南瓜,1,0.165,5940
將軍區,旭山里,洋香瓜,2,0.2508,18810
將軍區,旭山里,食用番茄,2,0.3375,16875
將軍區,旭山里,香瓜,1,0.06,4500
將軍區,旭山里,香蕉,6,0.1947,14603
將軍區,旭山里,棗,1,0.02,1800
將軍區,旭山里,塑膠布溫網室(網布),2,0.1628,19536
將軍區,西和里,西瓜,1,0.1516,9096
將軍區,西和里,洋香瓜,1,0.2557,19178
將軍區,西和里,食用玉米,1,0.1747,6289
將軍區,西和里,番石榴,1,0.166,12450
將軍區,西和里,黃秋葵,3,0.4159,14972
將軍區,西和里,塑膠布溫網室(網布),3,0.1857,22284
將軍區,西和里,蘆筍,1,0.2215,7974
將軍區,東角里,文旦柚,9,0.9795,73465
將軍區,東角里,西瓜,1,0.1744,10464
將軍區,東角里,絲瓜,2,0.3109,11192
將軍區,長榮里,水平棚架網室(網布),1,0.17,5100
將軍區,長榮里,火鶴花,1,0.17,17000
將軍區,長榮里,本地種芒果,1,0.1397,10478
將軍區,長榮里,西瓜,301,44.0167,2641002
將軍區,長榮里,其他花卉,4,0.4447,26682
將軍區,長榮里,其他短期切花,1,0.0547,3282
將軍區,長榮里,南瓜,2,0.24,8640
將軍區,長榮里,洋香瓜,2,0.3976,29821
將軍區,長榮里,洋桔梗,3,0.3532,35320
將軍區,長榮里,食用玉米,1,0.1306,4702
將軍區,長榮里,番荔枝,1,0.1396,12564
將軍區,長榮里,絲瓜,1,0.1226,4414
將軍區,長榮里,塑膠布溫網室(結構),4,0.2988,111360
將軍區,長榮里,塑膠布溫網室(網布),23,3.6526,438312
將軍區,長榮里,滿天星,1,0.1015,6090
將軍區,長榮里,龍眼,1,0.1509,9054
將軍區,長榮里,蘆筍,13,2.1644,77919
將軍區,保源里,文旦柚,6,0.6991,52434
將軍區,保源里,本地種芒果,2,0.06,4500
將軍區,保源里,西瓜,196,33.7085,2022510
將軍區,保源里,芹菜,2,0.2022,7279
將軍區,保源里,洋香瓜,1,0.1682,12615
將軍區,保源里,紅龍果,1,0.1254,9405
將軍區,保源里,胡瓜,3,0.5137,18494
將軍區,保源里,食用玉米,2,0.1889,6800
將軍區,保源里,香蕉,1,0.0213,1598
將軍區,保源里,棉花,1,0.089,3204
將軍區,保源里,番石榴,2,0.1999,14993
將軍區,保源里,絲瓜,1,0.2363,8507
將軍區,保源里,黑葉荔枝,1,0.0249,1494
將軍區,保源里,塑膠布溫網室(結構),11,1.5336,690120
將軍區,保源里,塑膠布溫網室(網布),19,2.4285,291420
將軍區,保源里,蜂箱全毀,1,4,1520
將軍區,保源里,蓮霧,1,0.02,1800
將軍區,保源里,檸檬,1,0.04,3000
將軍區,保源里,蘆筍,14,2.8191,101488
將軍區,苓和里,木瓜,1,0.0205,1538
將軍區,苓和里,火鶴花,1,0.0508,5080
將軍區,苓和里,本地種芒果,1,0.045,3375
將軍區,苓和里,竹筍,1,0.131,4716
將軍區,苓和里,洋香瓜,1,0.1735,13013
將軍區,苓和里,胡瓜,2,0.4339,15621
將軍區,苓和里,食用玉米,1,0.1649,5936
將軍區,苓和里,香蕉,2,0.0699,5243
將軍區,苓和里,絲瓜,7,0.4429,15944
將軍區,苓和里,塑膠布溫網室(結構),9,0.9292,418140
將軍區,苓和里,塑膠布溫網室(網布),16,1.8492,221904
將軍區,苓和里,龍眼,1,0.03,1800
將軍區,苓和里,糯米荔枝,1,0.055,4950
將軍區,埤寮里,西瓜,8,1.1324,67944
將軍區,埤寮里,洋香瓜,1,0.0856,6420
將軍區,埤寮里,胡瓜,2,0.162,5832
將軍區,埤寮里,苦瓜,1,0.066,2376
將軍區,埤寮里,食用玉米,3,0.1412,5084
將軍區,埤寮里,絲瓜,1,0.1283,4619
將軍區,埤寮里,塑膠布溫網室(結構),2,0.1486,66870
將軍區,埤寮里,塑膠布溫網室(網布),6,0.4046,48552
將軍區,埤寮里,蘆筍,6,0.3175,11430
將軍區,將貴里,南瓜,1,0.2568,9245
將軍區,將貴里,洋香瓜,1,0.3435,25763
將軍區,將貴里,胡瓜,2,0.1608,5788
將軍區,將貴里,番石榴,1,0.05,3750
將軍區,將貴里,絲瓜,3,0.5115,18414
將軍區,將貴里,越瓜,2,0.4133,14878
將軍區,將貴里,塑膠布溫網室(結構),1,0.058,26100
將軍區,將貴里,塑膠布溫網室(網布),1,0.058,6960
將軍區,將貴里,蜂箱全毀,1,2,760
將軍區,將貴里,蔥頭(珠蔥),4,0.8469,30488
將軍區,將貴里,蘆筍,1,0.0765,2754
將軍區,嘉昌里,文旦柚,5,0.1776,13321
