期間,日圓-買進,日圓-賣出,港幣-買進,港幣-賣出,澳幣-買進,澳幣-賣出,紐西蘭幣-買進,紐西蘭幣-賣出,英鎊-買進,英鎊-賣出,瑞典克郎-買進,瑞典克郎-賣出,新加坡幣-買進,新加坡幣-賣出,泰銖-買進,泰銖-賣出,加拿大元-買進,加拿大元-賣出,歐元-買進,歐元-賣出,瑞士法郎-買進,瑞士法郎-賣出,南非幣-買進,南非幣-賣出,人民幣-買進,人民幣-賣出
2020M02,0.2733,0.2773,3.86,3.92,19.80,20.00,19.01,19.21,38.97,39.37,3.08,3.18,21.62,21.82,0.9384,0.9784,22.64,22.84,32.91,33.31,31.02,31.28,1.93,2.03,4.29,4.34
2020M03,0.2767,0.2807,3.87,3.93,18.53,18.73,18.01,18.21,37.05,37.45,2.95,3.05,21.12,21.32,0.9066,0.9466,21.21,21.41,33.04,33.44,31.26,31.52,1.63,1.73,4.23,4.28
2020M04,0.2771,0.2811,3.81,3.87,19.39,19.59,18.14,18.34,36.89,37.29,2.98,3.08,21.01,21.21,0.9043,0.9443,21.35,21.55,32.19,32.59,30.50,30.76,1.59,1.69,4.19,4.24
2020M05,0.2779,0.2819,3.84,3.90,19.86,20.06,18.53,18.73,36.76,37.16,3.12,3.22,21.14,21.34,0.9277,0.9677,21.69,21.89,33.11,33.51,31.04,31.30,1.66,1.76,4.16,4.21
2020M06,0.2718,0.2758,3.78,3.84,20.13,20.33,18.82,19.02,36.04,36.44,3.11,3.21,21.03,21.23,0.9390,0.9790,21.47,21.67,32.91,33.31,30.85,31.11,1.65,1.75,4.15,4.20
2020M07,0.2786,0.2826,3.75,3.81,21.00,21.20,19.52,19.72,38.31,38.71,3.33,3.43,21.29,21.49,0.9233,0.9633,21.75,21.95,34.61,35.01,32.14,32.40,1.69,1.79,4.17,4.22
2020M08,0.2754,0.2794,3.76,3.82,21.47,21.67,19.65,19.85,38.85,39.25,3.34,3.44,21.46,21.66,0.9264,0.9664,22.35,22.55,34.70,35.10,32.32,32.58,1.71,1.81,4.25,4.30
2020M09,0.2723,0.2763,3.71,3.77,20.52,20.72,18.95,19.15,36.92,37.32,3.17,3.27,21.05,21.25,0.8989,0.9389,21.51,21.71,33.79,34.19,31.33,31.59,1.66,1.76,4.23,4.28
2020M10,0.2722,0.2762,3.66,3.72,20.01,20.21,18.85,19.05,36.79,37.19,3.16,3.26,20.85,21.05,0.9008,0.9408,21.37,21.57,33.22,33.62,31.16,31.42,1.70,1.80,4.25,4.30
2020M11,0.2717,0.2757,3.65,3.71,20.94,21.14,19.92,20.12,37.81,38.21,3.31,3.41,21.21,21.41,0.9245,0.9645,21.84,22.04,33.92,34.32,31.45,31.71,1.81,1.91,4.31,4.36
2020M12,0.2705,0.2745,3.60,3.66,21.57,21.77,20.21,20.41,38.16,38.56,3.38,3.48,21.17,21.37,0.9229,0.9629,21.95,22.15,34.36,34.76,31.76,32.02,1.87,1.97,4.30,4.35
2021M01,0.2657,0.2697,3.58,3.64,21.32,21.52,19.95,20.15,38.14,38.54,3.29,3.39,20.93,21.13,0.9177,0.9577,21.67,21.87,33.68,34.08,31.35,31.61,1.80,1.90,4.30,4.35
2021M02,0.2609,0.2649,3.57,3.63,21.72,21.92,20.36,20.56,38.59,38.99,3.29,3.39,20.89,21.09,0.9037,0.9437,21.98,22.18,33.65,34.05,30.69,30.95,1.82,1.92,4.28,4.33
2021M03,0.2557,0.2597,3.64,3.70,21.61,21.81,19.85,20.05,39.00,39.40,3.22,3.32,21.10,21.30,0.8940,0.9340,22.54,22.74,33.27,33.67,30.16,30.42,1.87,1.97,4.32,4.37
2021M04,0.2544,0.2584,3.57,3.63,21.64,21.84,20.16,20.36,38.79,39.19,3.29,3.39,20.97,21.17,0.8781,0.9181,22.60,22.80,33.63,34.03,30.53,30.79,1.92,2.02,4.30,4.35
2021M05,0.2497,0.2537,3.53,3.59,21.26,21.46,19.94,20.14,38.96,39.36,3.28,3.38,20.79,20.99,0.8678,0.9078,22.78,22.98,33.47,33.87,30.54,30.80,1.96,2.06,4.32,4.37
2021M06,0.2500,0.2540,3.56,3.62,20.95,21.15,19.47,19.67,38.46,38.86,3.22,3.32,20.66,20.86,0.8560,0.8960,22.48,22.68,33.02,33.42,30.18,30.44,1.90,2.00,4.29,4.34
2021M07,0.2532,0.2572,3.57,3.63,20.56,20.76,19.49,19.69,38.83,39.23,3.22,3.32,20.58,20.78,0.8344,0.8744,22.37,22.57,33.05,33.45,30.73,30.99,1.87,1.97,4.30,4.35
2021M08,0.2507,0.2547,3.54,3.60,20.25,20.45,19.49,19.69,38.06,38.46,3.18,3.28,20.57,20.77,0.8440,0.8840,21.95,22.15,32.64,33.04,30.22,30.48,1.86,1.96,4.28,4.33
2021M09,0.2470,0.2510,3.55,3.61,19.99,20.19,19.08,19.28,37.25,37.65,3.12,3.22,20.37,20.57,0.8077,0.8477,21.81,22.01,32.13,32.53,29.71,29.97,1.79,1.89,4.28,4.33
2021M10,0.2429,0.2469,3.55,3.61,20.88,21.08,19.89,20.09,38.15,38.55,3.21,3.31,20.59,20.79,0.8228,0.8628,22.43,22.63,32.26,32.66,30.40,30.66,1.78,1.88,4.33,4.38
2021M11,0.2437,0.2477,3.53,3.59,19.70,19.90,18.84,19.04,36.86,37.26,3.02,3.12,20.21,20.41,0.8083,0.8483,21.63,21.83,31.31,31.71,30.07,30.33,1.68,1.78,4.34,4.39
2021M12,0.2383,0.2423,3.52,3.58,19.99,20.19,18.79,18.99,37.09,37.49,3.01,3.11,20.35,20.55,0.8141,0.8541,21.52,21.72,31.12,31.52,30.05,30.31,1.68,1.78,4.32,4.37
2022M01,0.2376,0.2416,3.51,3.57,19.95,20.15,18.78,18.98,37.11,37.51,3.00,3.10,20.37,20.57,0.8176,0.8576,21.69,21.89,31.14,31.54,30.09,30.35,1.69,1.79,4.32,4.37
2022M02,0.2395,0.2435,3.54,3.60,19.67,19.87,18.38,18.58,37.51,37.91,3.00,3.10,20.60,20.80,0.8278,0.8678,21.79,21.99,31.64,32.04,29.99,30.25,1.76,1.86,4.35,4.40
2022M03,0.2330,0.2370,3.63,3.69,21.32,21.52,19.78,19.98,37.39,37.79,3.04,3.14,21.06,21.26,0.8437,0.8837,22.77,22.97,31.70,32.10,30.81,31.07,1.93,2.03,4.48,4.53
2022M04,0.2247,0.2287,3.73,3.79,21.01,21.21,19.16,19.36,36.82,37.22,2.97,3.07,21.28,21.48,0.8455,0.8855,23.05,23.25,30.94,31.34,30.30,30.56,1.80,1.90,4.43,4.48
2022M05,0.2254,0.2294,3.67,3.73,20.78,20.98,18.87,19.07,36.43,36.83,2.91,3.01,21.11,21.31,0.8330,0.8730,22.82,23.02,30.99,31.39,30.09,30.35,1.82,1.92,4.33,4.38
2022M06,0.2162,0.2202,3.76,3.82,20.36,20.56,18.41,18.61,35.87,36.27,2.85,2.95,21.27,21.47,0.8262,0.8662,22.92,23.12,30.83,31.23,30.98,31.24,1.78,1.88,4.42,4.47
2022M07,0.2234,0.2274,3.79,3.85,20.91,21.11,18.80,19.00,36.33,36.73,2.90,3.00,21.63,21.83,0.8132,0.8532,23.29,23.49,30.43,30.83,31.31,31.57,1.77,1.87,4.42,4.47
2022M08,0.2177,0.2217,3.85,3.91,20.86,21.06,18.60,18.80,35.26,35.66,2.80,2.90,21.69,21.89,0.8193,0.8593,23.17,23.37,30.27,30.67,31.06,31.32,1.74,1.84,4.39,4.44
2022M09,0.2181,0.2221,4.02,4.08,20.57,20.77,18.09,18.29,35.32,35.72,2.82,2.92,22.11,22.31,0.8245,0.8645,23.14,23.34,31.06,31.46,32.38,32.64,1.73,1.83,4.45,4.50
2022M10,0.2156,0.2196,4.07,4.13,20.55,20.75,18.64,18.84,37.08,37.48,2.88,2.98,22.70,22.90,0.8323,0.8723,23.53,23.73,31.78,32.18,32.10,32.36,1.72,1.82,4.38,4.43
2022M11,0.2210,0.2250,3.93,3.99,20.66,20.86,19.16,19.36,36.79,37.19,2.88,2.98,22.44,22.64,0.8602,0.9002,22.69,22.89,31.79,32.19,32.30,32.56,1.77,1.87,4.30,4.35
2022M12,0.2304,0.2344,3.91,3.97,20.73,20.93,19.34,19.54,36.85,37.25,2.89,2.99,22.77,22.97,0.8734,0.9134,22.57,22.77,32.52,32.92,33.10,33.36,1.76,1.86,4.38,4.43
2023M01,0.2288,0.2328,3.80,3.86,21.03,21.23,19.30,19.50,36.90,37.30,2.84,2.94,22.76,22.96,0.8992,0.9392,22.29,22.49,32.36,32.76,32.33,32.59,1.68,1.78,4.42,4.47
2023M02,0.2239,0.2279,3.85,3.91,20.60,20.80,18.85,19.05,36.44,36.84,2.88,2.98,22.56,22.76,0.8572,0.8972,22.37,22.57,32.06,32.46,32.44,32.70,1.62,1.72,4.36,4.41
2023M03,0.2266,0.2306,3.85,3.91,20.23,20.43,18.94,19.14,37.45,37.85,2.89,2.99,22.81,23.01,0.8763,0.9163,22.36,22.56,32.94,33.34,33.15,33.41,1.66,1.76,4.41,4.46
2023M04,0.2246,0.2286,3.89,3.95,20.15,20.35,18.75,18.95,38.14,38.54,2.93,3.03,22.89,23.09,0.8849,0.9249,22.41,22.61,33.58,33.98,34.18,34.44,1.62,1.72,4.41,4.46
2023M05,0.2180,0.2220,3.90,3.96,19.82,20.02,18.34,18.54,37.82,38.22,2.76,2.86,22.60,22.80,0.8691,0.9091,22.43,22.63,32.63,33.03,33.60,33.86,1.50,1.60,4.29,4.34
2023M06,0.2130,0.2170,3.94,4.00,20.51,20.71,18.85,19.05,39.15,39.55,2.81,2.91,22.85,23.05,0.8604,0.9004,23.38,23.58,33.60,34.00,34.47,34.73,1.60,1.70,4.26,4.31
2023M07,0.2191,0.2231,4.00,4.06,20.92,21.12,19.36,19.56,40.20,40.60,2.94,3.04,23.52,23.72,0.9019,0.9419,23.63,23.83,34.43,34.83,35.98,36.24,1.73,1.83,4.37,4.42
2023M08,0.2164,0.2204,4.03,4.09,20.55,20.75,18.89,19.09,40.30,40.70,2.88,2.98,23.49,23.69,0.8958,0.9358,23.43,23.63,34.50,34.90,36.07,36.33,1.66,1.76,4.34,4.39
2023M09,0.2141,0.2181,4.09,4.15,20.44,20.64,19.06,19.26,39.03,39.43,2.87,2.97,23.43,23.63,0.8612,0.9012,23.78,23.98,33.71,34.11,34.92,35.18,1.63,1.73,4.39,4.44
2023M10,0.2137,0.2177,4.11,4.17,20.51,20.71,18.84,19.04,39.20,39.60,2.86,2.96,23.63,23.83,0.8859,0.9259,23.33,23.53,34.23,34.63,35.81,36.07,1.67,1.77,4.40,4.45
2023M11,0.2106,0.2146,3.97,4.03,20.64,20.84,19.21,19.41,39.49,39.89,2.96,3.06,23.34,23.54,0.8754,0.9154,22.91,23.11,34.03,34.43,35.68,35.94,1.62,1.72,4.35,4.40
2023M12,0.2152,0.2192,3.90,3.96,20.89,21.09,19.39,19.59,38.96,39.36,3.03,3.13,23.20,23.40,0.8814,0.9214,23.10,23.30,33.79,34.19,36.38,36.64,1.61,1.71,4.30,4.35
2024M01,0.2100,0.2140,3.97,4.03,20.47,20.67,19.06,19.26,39.47,39.87,2.96,3.06,23.24,23.44,0.8664,0.9064,23.22,23.42,33.65,34.05,36.11,36.37,1.62,1.72,4.33,4.38
2024M02,0.2090,0.2130,4.01,4.07,20.47,20.67,19.15,19.35,39.78,40.18,3.01,3.11,23.39,23.59,0.8646,0.9046,23.17,23.37,34.04,34.44,35.82,36.08,1.60,1.70,4.36,4.41
