市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,東區,臺南市東區私立長榮女中,2018/03/27,回鍋肉片
臺南市,東區,臺南市東區私立長榮女中,2018/03/27,日式蒸蛋
臺南市,東區,臺南市東區私立長榮女中,2018/03/27,炒青菜
臺南市,東區,臺南市東區私立長榮女中,2018/03/27,芝麻飯
臺南市,東區,臺南市東區私立長榮女中,2018/03/27,調味料
臺南市,東區,臺南市東區私立長榮女中,2018/03/27,麥克雞塊*2
臺南市,東區,臺南市東區私立長榮女中,2018/03/28,五味醬豆腐
臺南市,東區,臺南市東區私立長榮女中,2018/03/28,海產粥
臺南市,東區,臺南市東區私立長榮女中,2018/03/28,炒青菜
臺南市,東區,臺南市東區私立長榮女中,2018/03/28,粥的料
臺南市,東區,臺南市東區私立長榮女中,2018/03/28,花枝丸*2
臺南市,東區,臺南市東區私立長榮女中,2018/03/28,蜜汁腿排
臺南市,東區,臺南市東區私立長榮女中,2018/03/28,調味料
臺南市,東區,臺南市東區私立長榮女中,2018/03/29,仙草蜜
臺南市,東區,臺南市東區私立長榮女中,2018/03/29,炒青菜
臺南市,東區,臺南市東區私立長榮女中,2018/03/29,玉米培根蛋
臺南市,東區,臺南市東區私立長榮女中,2018/03/29,白飯
臺南市,東區,臺南市東區私立長榮女中,2018/03/29,調味料
臺南市,東區,臺南市東區私立長榮女中,2018/03/29,鐵路豬排
臺南市,東區,臺南市東區私立長榮女中,2018/03/29,馬蹄條
臺南市,東區,臺南市東區私立長榮女中,2018/03/30,炒青菜
臺南市,東區,臺南市東區私立長榮女中,2018/03/30,糖醋蝦仁捲
臺南市,東區,臺南市東區私立長榮女中,2018/03/30,蒜泥肉片
臺南市,東區,臺南市東區私立長榮女中,2018/03/30,蒲燒鯛
臺南市,東區,臺南市東區私立長榮女中,2018/03/30,調味料
臺南市,東區,臺南市東區私立長榮女中,2018/03/30,酸辣湯
臺南市,東區,臺南市東區私立長榮女中,2018/03/30,香鬆飯
臺南市,東區,臺南市東區私立長榮女中,2018/03/31,什錦滷味
臺南市,東區,臺南市東區私立長榮女中,2018/03/31,冬瓜茶
臺南市,東區,臺南市東區私立長榮女中,2018/03/31,炒青菜
臺南市,東區,臺南市東區私立長榮女中,2018/03/31,燒賣
臺南市,東區,臺南市東區私立長榮女中,2018/03/31,珍珠丸
臺南市,東區,臺南市東區私立長榮女中,2018/03/31,白飯
臺南市,東區,臺南市東區私立長榮女中,2018/03/31,綜合鹹酥雞
臺南市,東區,臺南市東區私立長榮女中,2018/03/31,調味料
臺南市,東區,臺南市東區私立長榮女中,2018/03/26,燒賣
臺南市,東區,臺南市東區私立長榮女中,2018/03/26,玉米排骨湯
臺南市,東區,臺南市東區私立長榮女中,2018/03/26,白飯
臺南市,東區,臺南市東區私立長榮女中,2018/03/26,蜜汁雞排
臺南市,東區,臺南市東區私立長榮女中,2018/03/26,調味料
臺南市,東區,臺南市東區私立長榮女中,2018/03/26,豆芽菜
臺南市,東區,臺南市東區私立長榮女中,2018/03/26,麻辣鴨血
臺南市,東區,臺南市東區私立長榮女中,2018/03/27,刈包
臺南市,東區,臺南市東區私立長榮女中,2018/03/27,培根豆干
臺南市,東區,臺南市東區私立長榮女中,2018/03/27,大滷麵
臺南市,東區,臺南市東區私立長榮女中,2018/03/27,調味料
臺南市,東區,臺南市東區私立長榮女中,2018/03/27,豬排
臺南市,東區,臺南市東區私立長榮女中,2018/03/27,高麗菜
臺南市,東區,臺南市東區私立長榮女中,2018/03/27,魯麵羹
臺南市,東區,臺南市東區私立長榮女中,2018/03/28,冬瓜仙草
臺南市,東區,臺南市東區私立長榮女中,2018/03/28,咖哩排骨
臺南市,東區,臺南市東區私立長榮女中,2018/03/28,油菜
臺南市,東區,臺南市東區私立長榮女中,2018/03/28,炭烤甜不辣
臺南市,東區,臺南市東區私立長榮女中,2018/03/28,白飯
臺南市,東區,臺南市東區私立長榮女中,2018/03/28,調味料
臺南市,東區,臺南市東區私立長榮女中,2018/03/28,麻油雞
臺南市,東區,臺南市東區私立長榮女中,2018/03/29,三杯百頁米血
臺南市,東區,臺南市東區私立長榮女中,2018/03/29,下水湯
臺南市,東區,臺南市東區私立長榮女中,2018/03/29,當歸鴨
臺南市,東區,臺南市東區私立長榮女中,2018/03/29,白飯
臺南市,東區,臺南市東區私立長榮女中,2018/03/29,翡翠蒸蛋
臺南市,東區,臺南市東區私立長榮女中,2018/03/29,耐龍菜
臺南市,東區,臺南市東區私立長榮女中,2018/03/29,調味料
臺南市,東區,臺南市東區私立長榮女中,2018/03/30,五穀飯
臺南市,東區,臺南市東區私立長榮女中,2018/03/30,打拋肉
臺南市,東區,臺南市東區私立長榮女中,2018/03/30,柳葉魚
臺南市,東區,臺南市東區私立長榮女中,2018/03/30,獅子頭燴白菜
臺南市,東區,臺南市東區私立長榮女中,2018/03/30,筍絲雞湯
臺南市,東區,臺南市東區私立長榮女中,2018/03/30,調味料
臺南市,東區,臺南市東區私立長榮女中,2018/03/30,青江菜
臺南市,東區,臺南市東區私立長榮女中,2018/03/31,XO醬四季豆
臺南市,東區,臺南市東區私立長榮女中,2018/03/31,咕咾肉
臺南市,東區,臺南市東區私立長榮女中,2018/03/31,椒麻雞
臺南市,東區,臺南市東區私立長榮女中,2018/03/31,白飯
臺南市,東區,臺南市東區私立長榮女中,2018/03/31,紫菜蛋花湯
臺南市,東區,臺南市東區私立長榮女中,2018/03/31,調味料
臺南市,東區,臺南市東區私立長榮女中,2018/03/31,高麗菜
臺南市,東區,臺南市東區私立長榮女中,2018/03/26,春川炒雞
臺南市,東區,臺南市東區私立長榮女中,2018/03/26,米飯
臺南市,東區,臺南市東區私立長榮女中,2018/03/26,蕃茄炒蛋
臺南市,東區,臺南市東區私立長榮女中,2018/03/26,薑絲鵝白菜
臺南市,東區,臺南市東區私立長榮女中,2018/03/26,蘿蔔魚丸湯
臺南市,東區,臺南市東區私立長榮女中,2018/03/26,調味料
臺南市,東區,臺南市東區私立長榮女中,2018/03/26,鹽豬肉豆干片
臺南市,東區,臺南市東區私立長榮女中,2018/03/27,味噌湯
臺南市,東區,臺南市東區私立長榮女中,2018/03/27,地瓜飯
臺南市,東區,臺南市東區私立長榮女中,2018/03/27,蔥酥油菜
臺南市,東區,臺南市東區私立長榮女中,2018/03/27,調味料
臺南市,東區,臺南市東區私立長榮女中,2018/03/27,醬燒豬排
臺南市,東區,臺南市東區私立長榮女中,2018/03/27,金針菇雙花菜
臺南市,東區,臺南市東區私立長榮女中,2018/03/27,雞肉玉米粒
臺南市,東區,臺南市東區私立長榮女中,2018/03/28,大柳葉魚
臺南市,東區,臺南市東區私立長榮女中,2018/03/28,日式炒麵
臺南市,東區,臺南市東區私立長榮女中,2018/03/28,芋香西米露
臺南市,東區,臺南市東區私立長榮女中,2018/03/28,蒜香菠菜
臺南市,東區,臺南市東區私立長榮女中,2018/03/28,蝦捲大白菜
臺南市,東區,臺南市東區私立長榮女中,2018/03/28,調味料
臺南市,東區,臺南市東區私立長榮女中,2018/03/28,銀絲捲
臺南市,東區,臺南市東區私立長榮女中,2018/03/29,三杯豆腐
臺南市,東區,臺南市東區私立長榮女中,2018/03/29,刺瓜龍骨湯
臺南市,東區,臺南市東區私立長榮女中,2018/03/29,綜合雞丁
臺南市,東區,臺南市東區私立長榮女中,2018/03/29,肉燥獅子頭
臺南市,東區,臺南市東區私立長榮女中,2018/03/29,芝麻飯
臺南市,東區,臺南市東區私立長榮女中,2018/03/29,薑絲小白菜
臺南市,東區,臺南市東區私立長榮女中,2018/03/29,調味料
臺南市,東區,臺南市東區私立長榮女中,2018/03/30,XO醬長豆
臺南市,東區,臺南市東區私立長榮女中,2018/03/30,三色高麗菜
臺南市,東區,臺南市東區私立長榮女中,2018/03/30,冬菜粉絲肉絲湯
臺南市,東區,臺南市東區私立長榮女中,2018/03/30,燒肉粉絲煲
臺南市,東區,臺南市東區私立長榮女中,2018/03/30,白飯
臺南市,東區,臺南市東區私立長榮女中,2018/03/30,調味料
臺南市,東區,臺南市東區私立長榮女中,2018/03/30,醬燒杏鮑菇雞
臺南市,東區,臺南市東區私立長榮女中,2018/03/31,卡啦雞肉排
臺南市,東區,臺南市東區私立長榮女中,2018/03/31,白菜粉絲炒蛋
臺南市,東區,臺南市東區私立長榮女中,2018/03/31,米飯
臺南市,東區,臺南市東區私立長榮女中,2018/03/31,蒜香油菜
臺南市,東區,臺南市東區私立長榮女中,2018/03/31,蘿蔔龍骨湯
臺南市,東區,臺南市東區私立長榮女中,2018/03/31,調味料
臺南市,東區,臺南市東區私立長榮女中,2018/03/31,魚羮玉米粒
臺南市,東區,臺南市東區光華高中,2018/03/01,咖哩雞丁
臺南市,東區,臺南市東區光華高中,2018/03/01,炒青菜
臺南市,東區,臺南市東區光華高中,2018/03/01,白飯
臺南市,東區,臺南市東區光華高中,2018/03/01,蒜香海根
臺南市,東區,臺南市東區光華高中,2018/03/01,調味料
臺南市,東區,臺南市東區光華高中,2018/03/01,酸辣湯
臺南市,東區,臺南市東區光華高中,2018/03/02,炒青菜
臺南市,東區,臺南市東區光華高中,2018/03/02,白玉排骨湯
臺南市,東區,臺南市東區光華高中,2018/03/02,糖醋溜魚條
臺南市,東區,臺南市東區光華高中,2018/03/02,肉燥蒸蛋
臺南市,東區,臺南市東區光華高中,2018/03/02,調味料
臺南市,東區,臺南市東區光華高中,2018/03/02,麥片飯
臺南市,東區,臺南市東區光華高中,2018/03/01,咖哩雞丁
臺南市,東區,臺南市東區光華高中,2018/03/01,白飯
臺南市,東區,臺南市東區光華高中,2018/03/01,蒜香海根
臺南市,東區,臺南市東區光華高中,2018/03/01,調味料
臺南市,東區,臺南市東區光華高中,2018/03/01,酸辣湯
臺南市,東區,臺南市東區光華高中,2018/03/01,高麗菜
臺南市,東區,臺南市東區光華高中,2018/03/02,白玉排骨湯
臺南市,東區,臺南市東區光華高中,2018/03/02,糖醋溜魚條
臺南市,東區,臺南市東區光華高中,2018/03/02,肉燥蒸蛋
臺南市,東區,臺南市東區光華高中,2018/03/02,調味料
臺南市,東區,臺南市東區光華高中,2018/03/02,青江菜
臺南市,東區,臺南市東區光華高中,2018/03/02,麥片飯
臺南市,東區,臺南市東區光華高中,2018/03/01,咖哩雞丁
臺南市,東區,臺南市東區光華高中,2018/03/01,白飯
臺南市,東區,臺南市東區光華高中,2018/03/01,蒜香海根
臺南市,東區,臺南市東區光華高中,2018/03/01,薑絲鵝白菜
臺南市,東區,臺南市東區光華高中,2018/03/01,調味料
臺南市,東區,臺南市東區光華高中,2018/03/01,酸辣湯
臺南市,東區,臺南市東區光華高中,2018/03/02,白玉排骨湯
臺南市,東區,臺南市東區光華高中,2018/03/02,糖醋溜魚條
臺南市,東區,臺南市東區光華高中,2018/03/02,肉燥蒸蛋
臺南市,東區,臺南市東區光華高中,2018/03/02,蔥香油菜
臺南市,東區,臺南市東區光華高中,2018/03/02,調味料
臺南市,東區,臺南市東區光華高中,2018/03/02,麥片飯
臺南市,東區,臺南市東區光華高中,2018/03/05,大白菜
臺南市,東區,臺南市東區光華高中,2018/03/05,滷豬排
臺南市,東區,臺南市東區光華高中,2018/03/05,當歸麵線
臺南市,東區,臺南市東區光華高中,2018/03/05,白飯
臺南市,東區,臺南市東區光華高中,2018/03/05,紅蘿蔔炒蛋
臺南市,東區,臺南市東區光華高中,2018/03/05,調味料
臺南市,東區,臺南市東區光華高中,2018/03/06,港式炒飯
臺南市,東區,臺南市東區光華高中,2018/03/06,炒青菜
臺南市,東區,臺南市東區光華高中,2018/03/06,綜合鹹酥雞
臺南市,東區,臺南市東區光華高中,2018/03/06,翡翠珍珠羹
臺南市,東區,臺南市東區光華高中,2018/03/06,調味料
臺南市,東區,臺南市東區光華高中,2018/03/06,銀絲卷
臺南市,東區,臺南市東區光華高中,2018/03/07,柴魚味噌豆腐湯
臺南市,東區,臺南市東區光華高中,2018/03/07,洋蔥肉片
臺南市,東區,臺南市東區光華高中,2018/03/07,白飯
臺南市,東區,臺南市東區光華高中,2018/03/07,糖醋溜魚條
臺南市,東區,臺南市東區光華高中,2018/03/07,菠菜
臺南市,東區,臺南市東區光華高中,2018/03/07,調味料
臺南市,東區,臺南市東區光華高中,2018/03/08,海芽蛋花湯
臺南市,東區,臺南市東區光華高中,2018/03/08,番茄豆腐蛋
臺南市,東區,臺南市東區光華高中,2018/03/08,素滷味
臺南市,東區,臺南市東區光華高中,2018/03/08,素炒意麵
臺南市,東區,臺南市東區光華高中,2018/03/08,調味料
臺南市,東區,臺南市東區光華高中,2018/03/08,高麗菜
臺南市,東區,臺南市東區光華高中,2018/03/09,油菜
臺南市,東區,臺南市東區光華高中,2018/03/09,燕麥飯
臺南市,東區,臺南市東區光華高中,2018/03/09,筍干控肉
臺南市,東區,臺南市東區光華高中,2018/03/09,虱目魚皮魚肉湯
臺南市,東區,臺南市東區光華高中,2018/03/09,螞蟻上樹
臺南市,東區,臺南市東區光華高中,2018/03/09,調味料
臺南市,東區,臺南市東區光華高中,2018/03/12,白飯
臺南市,東區,臺南市東區光華高中,2018/03/12,肉燥蒸蛋
臺南市,東區,臺南市東區光華高中,2018/03/12,菜頭虱目魚丸湯
臺南市,東區,臺南市東區光華高中,2018/03/12,調味料
臺南市,東區,臺南市東區光華高中,2018/03/12,高麗菜
臺南市,東區,臺南市東區光華高中,2018/03/12,黑胡椒豬柳
臺南市,東區,臺南市東區光華高中,2018/03/13,卡啦雞排
臺南市,東區,臺南市東區光華高中,2018/03/13,大白菜
臺南市,東區,臺南市東區光華高中,2018/03/13,奶皇包
臺南市,東區,臺南市東區光華高中,2018/03/13,奶香玉米濃湯
臺南市,東區,臺南市東區光華高中,2018/03/13,義大利肉醬麵
臺南市,東區,臺南市東區光華高中,2018/03/13,芝麻包
臺南市,東區,臺南市東區光華高中,2018/03/13,調味料
臺南市,東區,臺南市東區光華高中,2018/03/14,瓜仔油豆腐
臺南市,東區,臺南市東區光華高中,2018/03/14,白飯
臺南市,東區,臺南市東區光華高中,2018/03/14,調味料
臺南市,東區,臺南市東區光華高中,2018/03/14,豆芽菜
臺南市,東區,臺南市東區光華高中,2018/03/14,豆薯蛋花湯
臺南市,東區,臺南市東區光華高中,2018/03/14,香酥花枝排
臺南市,東區,臺南市東區光華高中,2018/03/15,三杯雞腿丁
臺南市,東區,臺南市東區光華高中,2018/03/15,大白菜
臺南市,東區,臺南市東區光華高中,2018/03/15,山藥燉排骨
臺南市,東區,臺南市東區光華高中,2018/03/15,海芽炒蛋
臺南市,東區,臺南市東區光華高中,2018/03/15,胚芽飯
臺南市,東區,臺南市東區光華高中,2018/03/15,調味料
臺南市,東區,臺南市東區光華高中,2018/03/16,咖哩豬肉
臺南市,東區,臺南市東區光華高中,2018/03/16,家常板豆腐
臺南市,東區,臺南市東區光華高中,2018/03/16,小米飯
臺南市,東區,臺南市東區光華高中,2018/03/16,耐隆菜
臺南市,東區,臺南市東區光華高中,2018/03/16,調味料
臺南市,東區,臺南市東區光華高中,2018/03/16,香菇雞湯
臺南市,東區,臺南市東區光華高中,2018/03/05,滷豬排
臺南市,東區,臺南市東區光華高中,2018/03/05,當歸麵線
臺南市,東區,臺南市東區光華高中,2018/03/05,白飯
臺南市,東區,臺南市東區光華高中,2018/03/05,紅蘿蔔炒蛋
臺南市,東區,臺南市東區光華高中,2018/03/05,調味料
臺南市,東區,臺南市東區光華高中,2018/03/05,高麗菜
臺南市,東區,臺南市東區光華高中,2018/03/06,港式炒飯
臺南市,東區,臺南市東區光華高中,2018/03/06,綜合鹹酥雞
臺南市,東區,臺南市東區光華高中,2018/03/06,翡翠珍珠羹
臺南市,東區,臺南市東區光華高中,2018/03/06,耐龍菜
臺南市,東區,臺南市東區光華高中,2018/03/06,調味料
臺南市,東區,臺南市東區光華高中,2018/03/06,銀絲卷
臺南市,東區,臺南市東區光華高中,2018/03/07,柴魚味噌豆腐湯
臺南市,東區,臺南市東區光華高中,2018/03/07,洋蔥肉片
臺南市,東區,臺南市東區光華高中,2018/03/07,白飯
臺南市,東區,臺南市東區光華高中,2018/03/07,糖醋溜魚條
臺南市,東區,臺南市東區光華高中,2018/03/07,調味料
臺南市,東區,臺南市東區光華高中,2018/03/07,青江菜
臺南市,東區,臺南市東區光華高中,2018/03/08,海芽蛋花湯
臺南市,東區,臺南市東區光華高中,2018/03/08,素滷味
臺南市,東區,臺南市東區光華高中,2018/03/08,素炒意麵
臺南市,東區,臺南市東區光華高中,2018/03/08,蕃茄豆腐炒蛋
臺南市,東區,臺南市東區光華高中,2018/03/08,調味料
臺南市,東區,臺南市東區光華高中,2018/03/08,青花菜
臺南市,東區,臺南市東區光華高中,2018/03/09,燕麥飯
臺南市,東區,臺南市東區光華高中,2018/03/09,筍干焢肉
臺南市,東區,臺南市東區光華高中,2018/03/09,虱目魚皮魚肉湯
臺南市,東區,臺南市東區光華高中,2018/03/09,螞蟻上樹
臺南市,東區,臺南市東區光華高中,2018/03/09,調味料
臺南市,東區,臺南市東區光華高中,2018/03/09,豆芽菜
臺南市,東區,臺南市東區光華高中,2018/03/12,油菜
臺南市,東區,臺南市東區光華高中,2018/03/12,白飯
臺南市,東區,臺南市東區光華高中,2018/03/12,肉燥蒸蛋
臺南市,東區,臺南市東區光華高中,2018/03/12,菜頭虱目魚丸湯
臺南市,東區,臺南市東區光華高中,2018/03/12,調味料
臺南市,東區,臺南市東區光華高中,2018/03/12,黑胡椒豬柳
臺南市,東區,臺南市東區光華高中,2018/03/13,咔啦雞排
臺南市,東區,臺南市東區光華高中,2018/03/13,奶香玉米濃湯
臺南市,東區,臺南市東區光華高中,2018/03/13,奶黃包2/3、芝麻包1/3
臺南市,東區,臺南市東區光華高中,2018/03/13,義大利肉醬麵
臺南市,東區,臺南市東區光華高中,2018/03/13,耐龍菜
臺南市,東區,臺南市東區光華高中,2018/03/13,調味料
臺南市,東區,臺南市東區光華高中,2018/03/14,瓜仔肉油豆腐
臺南市,東區,臺南市東區光華高中,2018/03/14,白飯
臺南市,東區,臺南市東區光華高中,2018/03/14,調味料
臺南市,東區,臺南市東區光華高中,2018/03/14,豆芽菜
臺南市,東區,臺南市東區光華高中,2018/03/14,豆薯蛋花湯
臺南市,東區,臺南市東區光華高中,2018/03/14,香酥花枝排
臺南市,東區,臺南市東區光華高中,2018/03/15,三杯雞腿丁
臺南市,東區,臺南市東區光華高中,2018/03/15,山藥燉排骨
臺南市,東區,臺南市東區光華高中,2018/03/15,海芽炒蛋
臺南市,東區,臺南市東區光華高中,2018/03/15,胚芽飯
臺南市,東區,臺南市東區光華高中,2018/03/15,調味料
臺南市,東區,臺南市東區光華高中,2018/03/15,青江菜
臺南市,東區,臺南市東區光華高中,2018/03/16,咖哩豬肉
臺南市,東區,臺南市東區光華高中,2018/03/16,家常板豆腐
臺南市,東區,臺南市東區光華高中,2018/03/16,小米飯
臺南市,東區,臺南市東區光華高中,2018/03/16,調味料
臺南市,東區,臺南市東區光華高中,2018/03/16,香菇雞湯
臺南市,東區,臺南市東區光華高中,2018/03/16,高麗菜
臺南市,東區,臺南市東區光華高中,2018/03/19,丁香味噌湯
臺南市,東區,臺南市東區光華高中,2018/03/19,三菇炒肉絲
臺南市,東區,臺南市東區光華高中,2018/03/19,敏豆
臺南市,東區,臺南市東區光華高中,2018/03/19,梅子雞
臺南市,東區,臺南市東區光華高中,2018/03/19,白飯
臺南市,東區,臺南市東區光華高中,2018/03/19,調味料
臺南市,東區,臺南市東區光華高中,2018/03/20,四神排骨湯
臺南市,東區,臺南市東區光華高中,2018/03/20,柳葉魚
臺南市,東區,臺南市東區光華高中,2018/03/20,米糕
臺南市,東區,臺南市東區光華高中,2018/03/20,耐龍
臺南市,東區,臺南市東區光華高中,2018/03/20,肉燥滷四角油豆腐
臺南市,東區,臺南市東區光華高中,2018/03/20,調味料
臺南市,東區,臺南市東區光華高中,2018/03/21,三鮮大白菜
臺南市,東區,臺南市東區光華高中,2018/03/21,油菜
臺南市,東區,臺南市東區光華高中,2018/03/21,當歸雞湯
臺南市,東區,臺南市東區光華高中,2018/03/21,白飯
臺南市,東區,臺南市東區光華高中,2018/03/21,蒜泥豬肉片
臺南市,東區,臺南市東區光華高中,2018/03/21,調味料
臺南市,東區,臺南市東區光華高中,2018/03/22,什錦炒飯
臺南市,東區,臺南市東區光華高中,2018/03/22,八寶燒仙草
臺南市,東區,臺南市東區光華高中,2018/03/22,翡翠蒸蛋
臺南市,東區,臺南市東區光華高中,2018/03/22,薯條
臺南市,東區,臺南市東區光華高中,2018/03/22,調味料
臺南市,東區,臺南市東區光華高中,2018/03/22,關東煮2
臺南市,東區,臺南市東區光華高中,2018/03/23,大頭菜排骨湯
臺南市,東區,臺南市東區光華高中,2018/03/23,宮保雞丁
臺南市,東區,臺南市東區光華高中,2018/03/23,茶葉蛋
臺南市,東區,臺南市東區光華高中,2018/03/23,薏仁飯
臺南市,東區,臺南市東區光華高中,2018/03/23,調味料
臺南市,東區,臺南市東區光華高中,2018/03/23,高麗菜
臺南市,東區,臺南市東區光華高中,2018/03/26,白飯
臺南市,東區,臺南市東區光華高中,2018/03/26,糖醋咕咾肉
臺南市,東區,臺南市東區光華高中,2018/03/26,耐龍菜
臺南市,東區,臺南市東區光華高中,2018/03/26,蕃茄豆腐炒蛋
臺南市,東區,臺南市東區光華高中,2018/03/26,虱目魚皮魚肉湯
臺南市,東區,臺南市東區光華高中,2018/03/26,調味料
臺南市,東區,臺南市東區光華高中,2018/03/27,油菜
臺南市,東區,臺南市東區光華高中,2018/03/27,炒意麵
臺南市,東區,臺南市東區光華高中,2018/03/27,芋頭西米露
臺南市,東區,臺南市東區光華高中,2018/03/27,蔥爆魚柳
臺南市,東區,臺南市東區光華高中,2018/03/27,調味料
臺南市,東區,臺南市東區光華高中,2018/03/27,高昇排骨
臺南市,東區,臺南市東區光華高中,2018/03/28,冬瓜魚丸湯
臺南市,東區,臺南市東區光華高中,2018/03/28,客家小炒
臺南市,東區,臺南市東區光華高中,2018/03/28,白飯
臺南市,東區,臺南市東區光華高中,2018/03/28,調味料
臺南市,東區,臺南市東區光華高中,2018/03/28,豆芽菜
臺南市,東區,臺南市東區光華高中,2018/03/28,迷迭香烤雞腿
臺南市,東區,臺南市東區光華高中,2018/03/29,咖哩黃金魚蛋
臺南市,東區,臺南市東區光華高中,2018/03/29,地瓜飯
臺南市,東區,臺南市東區光華高中,2018/03/29,調味料
臺南市,東區,臺南市東區光華高中,2018/03/29,鐵路豬排
臺南市,東區,臺南市東區光華高中,2018/03/29,香菇雞湯
臺南市,東區,臺南市東區光華高中,2018/03/29,高麗菜
臺南市,東區,臺南市東區光華高中,2018/03/31,三色蛋
臺南市,東區,臺南市東區光華高中,2018/03/31,小白菜
臺南市,東區,臺南市東區光華高中,2018/03/31,焗烤鮮蔬飯
臺南市,東區,臺南市東區光華高中,2018/03/31,綜合鹹酥雞
臺南市,東區,臺南市東區光華高中,2018/03/31,調味料
臺南市,東區,臺南市東區光華高中,2018/03/31,香醇南瓜濃湯
臺南市,東區,臺南市東區光華高中,2018/03/05,滷豬排
臺南市,東區,臺南市東區光華高中,2018/03/05,當歸麵線
臺南市,東區,臺南市東區光華高中,2018/03/05,白飯
臺南市,東區,臺南市東區光華高中,2018/03/05,紅蘿蔔炒蛋
臺南市,東區,臺南市東區光華高中,2018/03/05,薑絲鵝白菜
臺南市,東區,臺南市東區光華高中,2018/03/05,調味料
臺南市,東區,臺南市東區光華高中,2018/03/06,港式炒飯
臺南市,東區,臺南市東區光華高中,2018/03/06,綜合鹹酥雞
臺南市,東區,臺南市東區光華高中,2018/03/06,翡翠珍珠羹
臺南市,東區,臺南市東區光華高中,2018/03/06,調味料
臺南市,東區,臺南市東區光華高中,2018/03/06,銀絲卷
臺南市,東區,臺南市東區光華高中,2018/03/06,高麗菜紅K
臺南市,東區,臺南市東區光華高中,2018/03/07,柴魚味噌豆腐湯
臺南市,東區,臺南市東區光華高中,2018/03/07,洋蔥肉片
臺南市,東區,臺南市東區光華高中,2018/03/07,白飯
臺南市,東區,臺南市東區光華高中,2018/03/07,糖醋溜魚條
臺南市,東區,臺南市東區光華高中,2018/03/07,蔥香菠菜
臺南市,東區,臺南市東區光華高中,2018/03/07,調味料
臺南市,東區,臺南市東區光華高中,2018/03/08,海芽蛋花湯
臺南市,東區,臺南市東區光華高中,2018/03/08,素滷味
臺南市,東區,臺南市東區光華高中,2018/03/08,素炒意麵
臺南市,東區,臺南市東區光華高中,2018/03/08,蔥香油菜
臺南市,東區,臺南市東區光華高中,2018/03/08,蕃茄豆腐炒蛋
臺南市,東區,臺南市東區光華高中,2018/03/08,調味料
臺南市,東區,臺南市東區光華高中,2018/03/09,燕麥飯
臺南市,東區,臺南市東區光華高中,2018/03/09,筍干焢肉
臺南市,東區,臺南市東區光華高中,2018/03/09,薑絲乃龍菜
臺南市,東區,臺南市東區光華高中,2018/03/09,虱目魚皮魚肉湯
臺南市,東區,臺南市東區光華高中,2018/03/09,螞蟻上樹
臺南市,東區,臺南市東區光華高中,2018/03/09,調味料
臺南市,東區,臺南市東區光華高中,2018/03/12,白飯
臺南市,東區,臺南市東區光華高中,2018/03/12,肉燥蒸蛋
臺南市,東區,臺南市東區光華高中,2018/03/12,菜頭虱目魚丸湯
臺南市,東區,臺南市東區光華高中,2018/03/12,薑絲鵝白菜
臺南市,東區,臺南市東區光華高中,2018/03/12,調味料
臺南市,東區,臺南市東區光華高中,2018/03/12,黑胡椒豬柳
臺南市,東區,臺南市東區光華高中,2018/03/13,咔啦雞排
臺南市,東區,臺南市東區光華高中,2018/03/13,奶香玉米濃湯
臺南市,東區,臺南市東區光華高中,2018/03/13,奶黃包2/3、芝麻包1/3
臺南市,東區,臺南市東區光華高中,2018/03/13,炒菠菜
臺南市,東區,臺南市東區光華高中,2018/03/13,義大利肉醬麵
臺南市,東區,臺南市東區光華高中,2018/03/13,調味料
臺南市,東區,臺南市東區光華高中,2018/03/14,瓜仔肉油豆腐
臺南市,東區,臺南市東區光華高中,2018/03/14,白飯
臺南市,東區,臺南市東區光華高中,2018/03/14,調味料
臺南市,東區,臺南市東區光華高中,2018/03/14,豆薯蛋花湯
臺南市,東區,臺南市東區光華高中,2018/03/14,香酥花枝排
臺南市,東區,臺南市東區光華高中,2018/03/14,高麗菜紅K
臺南市,東區,臺南市東區光華高中,2018/03/15,三杯雞腿丁
臺南市,東區,臺南市東區光華高中,2018/03/15,山藥燉排骨
臺南市,東區,臺南市東區光華高中,2018/03/15,海芽炒蛋
臺南市,東區,臺南市東區光華高中,2018/03/15,炒油菜
臺南市,東區,臺南市東區光華高中,2018/03/15,胚芽飯
臺南市,東區,臺南市東區光華高中,2018/03/15,調味料
臺南市,東區,臺南市東區光華高中,2018/03/16,咖哩豬肉
臺南市,東區,臺南市東區光華高中,2018/03/16,家常板豆腐
臺南市,東區,臺南市東區光華高中,2018/03/16,小米飯
臺南市,東區,臺南市東區光華高中,2018/03/16,薑絲乃龍菜
臺南市,東區,臺南市東區光華高中,2018/03/16,調味料
臺南市,東區,臺南市東區光華高中,2018/03/16,香菇雞湯
臺南市,東區,臺南市東區光華高中,2018/03/19,丁香味噌湯
臺南市,東區,臺南市東區光華高中,2018/03/19,三菇炒肉絲
臺南市,東區,臺南市東區光華高中,2018/03/19,梅子雞
臺南市,東區,臺南市東區光華高中,2018/03/19,油菜
臺南市,東區,臺南市東區光華高中,2018/03/19,白飯
臺南市,東區,臺南市東區光華高中,2018/03/19,調味料
臺南市,東區,臺南市東區光華高中,2018/03/20,四神排骨湯
臺南市,東區,臺南市東區光華高中,2018/03/20,大白菜
臺南市,東區,臺南市東區光華高中,2018/03/20,柳葉魚
臺南市,東區,臺南市東區光華高中,2018/03/20,米糕
