市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/04,筍子湯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/04,味噌紫菜湯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/04,喜相逢
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/04,招牌嫩炸大骨腿
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/04,檸檬愛玉
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/04,油菜
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/04,油蔥肉燥
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/04,白米飯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/04,調味料
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/04,上海湯包
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/04,古早味肉燥
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/04,味噌豆腐湯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/04,寶島白飯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/04,日式唐揚雞
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/04,胖胖果
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/04,蚵白菜
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/04,調味料
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/07,油豆腐滷味
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/07,白飯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/07,紅茶
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/07,茶碗蒸
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/07,雞翅腿
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/07,青江菜
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/07,南洋咖哩豬
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/07,寶島白飯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/07,油菜
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/07,港式蘿蔔糕
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/07,筍絲湯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/07,胖老爺大雞排
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/07,調味料
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/07,仙草蜜
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/07,快樂薯條
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/07,椰汁咖哩雞丁
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/07,玉米湯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/07,白米飯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/07,藍帶起司豬扒
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/07,蚵白菜
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/07,調味料
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/08,寶島白飯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/08,日式豚肉燒
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/08,玉米濃湯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/08,甜不辣
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/08,白玉燒雞
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/08,芋丸
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/08,蚵白菜
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/08,調味料
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/08,油菜
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/08,洋蔥炒蛋
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/08,白米飯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/08,紅豆西米露
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/08,蘿蔔湯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/08,調味料
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/08,香甜馬蹄條
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/08,黑胡椒豬肉
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/08,冬瓜QQ
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/08,洋蔥炒蛋
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/08,烤雞排
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/08,白飯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/08,筍丁肉燥
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/08,鵝白菜
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/09,刈包
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/09,板烤孜然豬排
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/09,油菜
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/09,紅茶QQ
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/09,義式香草義大利麵
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/09,蔥花吉拿棒
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/09,調味料
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/09,台式炒麵
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/09,味噌豆腐湯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/09,油菜
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/09,起酥蛋糕
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/09,鍋貼
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/09,鹽酥雞
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/09,三角薯餅
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/09,乳酪布丁塔
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/09,柚子冰茶山粉圓
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/09,烏龍茶葉蛋
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/09,羅勒佐白醬義大利麵
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/09,調味料
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/09,高麗菜
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/09,鮮菇湯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/09,鹹酥雞
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/10,炸雞腿
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/10,白飯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/10,茄汁熱狗
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/10,蘿蔔海帶湯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/10,高麗菜
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/10,鳥蛋滷味
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/10,中華鍋貼
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/10,北平烤鴨
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/10,四寶肉燥
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/10,寶島白飯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/10,章魚燒
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/10,蘿蔔爆皮湯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/10,蚵白菜
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/10,調味料
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/10,仙草QQ圓
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/10,味噌豆腐湯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/10,泡菜年糕
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/10,白米飯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/10,紅燒豬肉
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/10,調味料
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/10,青江菜
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/10,香香魷魚條
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/11,寶島白飯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/11,榨菜肉絲湯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/11,油菜
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/11,調味料
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/11,豆乳炸雞腿
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/11,豆輪滷肉
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/11,香濃起司球
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/11,鮪魚聰明蛋
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/11,冬瓜湯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/11,油菜
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/11,港式公仔麵
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/11,白米飯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/11,蘋果Q紅
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/11,調味料
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/11,鍋燒豚肉
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/11,香烤雞腿排
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/11,奶茶
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/11,敏豆
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/11,泡菜豬肉
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/11,玉米火腿
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/11,白飯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/11,花枝丸
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/11,餡餅
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/14,冬瓜山粉圓
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/14,油菜
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/14,泡菜年糕
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/14,炒公仔麵
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/14,白飯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/14,香雞排
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/14,三角薯餅
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/14,寶島白飯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/14,油菜
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/14,義式黑胡椒燉肉
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/14,調味料
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/14,迷迭香嫩雞排
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/14,酸辣湯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/14,仙草凍奶茶
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/14,味噌海芽湯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/14,檸檬雞翅
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/14,焗烤公仔麵
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/14,白米飯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/14,蚵白菜
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/14,調味料
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/14,香滷豆輪
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/15,卡拉脆雞
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/15,珍珠奶茶
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/15,白飯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/15,蒜味米血百頁
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/15,薯餅
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/15,高麗菜
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/15,QQ滷蛋
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/15,佛跳牆
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/15,冬菜粉絲湯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/15,寶島白飯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/15,海鮮卷
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/15,藍帶起司豬排
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/15,調味料
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/15,青江菜
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/15,冬瓜愛玉凍飲
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/15,刺瓜湯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/15,古早味肉燥
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/15,椒鹽甜不辣
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/15,油菜
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/15,照燒豬排
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/15,白米飯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/15,調味料
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/16,冬瓜山粉圓
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/16,壽喜燒肉丼飯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/16,手工水餃
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/16,油菜
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/16,玉米奶酥
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/16,調味料
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/16,豆乳炸雞腿
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/16,柴魚海帶湯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/16,烤饅頭
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/16,紅油炒手
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/16,鐵板麵
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/16,鵝白菜
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/16,黑胡椒豬排1
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/16,咖哩鍋燒豬肉煲飯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/16,抹茶奶綠QQ
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/16,排骨酥
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/16,波士頓派
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/16,蘿蔔糕
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/16,調味料
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/16,韓式大醬豆腐湯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/16,高麗菜
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/16,麻辣魚蛋
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/17,回鍋肉片
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/17,敏豆
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/17,波浪薯條
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/17,炸雞腿
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/17,玉米蛋花湯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/17,珍珠丸
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/17,白飯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/17,印度咖哩雞
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/17,寶島白飯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/17,炸醬公仔麵
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/17,玉米蛋花湯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/17,糖醋豬柳條
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/17,薯球
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/17,調味料
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/17,高麗菜
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/17,巧克力飲
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/17,椒鹽小黑輪
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/17,白米飯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/17,筍絲湯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/17,蒜泥白肉
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/17,調味料
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/17,青江菜
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/17,鮮嫩魚塊
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/21,味噌豆腐湯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/21,甜不辣
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/21,白飯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/21,芥藍菜
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/21,貢丸滷味
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/21,鍋貼
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/21,鹽酥排骨
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/21,寶島白飯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/21,檸檬香茅雞腿
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/21,珍珠糯米丸
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/21,白玉上排湯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/21,調味料
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/21,豆芽菜
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/21,韓式泡菜年糕
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/21,大白菜
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/21,玉米濃湯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/21,珍紅
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/21,白米飯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/21,調味料
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/21,香嫩雞排
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/21,香烤地瓜條
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/21,麻油瓜滷肉羹
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/22,炸雞腿
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/22,珍珠奶茶
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/22,白飯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/22,筍丁肉燥
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/22,豆芽炒河粉
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/22,高麗菜
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/22,吉野家燒肉
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/22,土瓶蒸湯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/22,柴香蒸蛋
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/22,油菜
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/22,白米飯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/22,花生薏仁湯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/22,調味料
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/22,韓式炸雞
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/22,刺瓜湯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/22,吉野家燒肉
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/22,寶島白飯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/22,檸檬雞柳條
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/22,芝麻球
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/22,蚵白菜
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/22,調味料
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/22,麻婆豆腐
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/23,仙草蜜
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/23,沙茶海鮮麵
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/23,糖粉炸饅頭
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/23,花枝丸
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/23,調味料
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/23,鐵路懷舊排骨
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/23,青江菜
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/23,大理石
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/23,沙茶烏龍麵
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/23,油菜
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/23,滷蛋
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/23,炸雞排
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/23,百香QQ
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/23,MOS蘋果凍飲
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/23,巧克力蛋糕
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/23,木須炒筍絲
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/23,海苔楔型薯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/23,義式茄汁肉醬麵
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/23,調味料
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/23,酸甜醬佐炸魚排
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/23,金菇肉絲湯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/05/23,高麗菜
