Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
平均每人NI#當期價格N.T.元,2006Q3,Q,原始值,121629
平均每人NI#當期價格N.T.元,2006Q3,Q,年增率(%),4.53
平均每人NI#當期價格U.S.元,2006Q3,Q,原始值,3711
平均每人NI#當期價格U.S.元,2006Q3,Q,年增率(%),3
平均每人民間消費支出#當期價格N.T.元,2006Q3,Q,原始值,77361
平均每人民間消費支出#當期價格N.T.元,2006Q3,Q,年增率(%),1.59
平均每人民間消費支出#當期價格U.S.元,2006Q3,Q,原始值,2361
平均每人民間消費支出#當期價格U.S.元,2006Q3,Q,年增率(%),0.21
平均每人GNI#當期價格N.T.元,2006Q4,Q,原始值,149241
平均每人GNI#當期價格N.T.元,2006Q4,Q,年增率(%),2.15
平均每人GNI#當期價格U.S.元,2006Q4,Q,原始值,4545
平均每人GNI#當期價格U.S.元,2006Q4,Q,年增率(%),4
平均每人GDP#當期價格N.T.元,2006Q4,Q,原始值,145921
平均每人GDP#當期價格N.T.元,2006Q4,Q,年增率(%),2.58
平均每人GDP#當期價格U.S.元,2006Q4,Q,原始值,4443
平均每人GDP#當期價格U.S.元,2006Q4,Q,年增率(%),4.44
平均每人NI#當期價格N.T.元,2006Q4,Q,原始值,128882
平均每人NI#當期價格N.T.元,2006Q4,Q,年增率(%),0.79
平均每人NI#當期價格U.S.元,2006Q4,Q,原始值,3925
平均每人NI#當期價格U.S.元,2006Q4,Q,年增率(%),2.64
平均每人民間消費支出#當期價格N.T.元,2006Q4,Q,原始值,76696
平均每人民間消費支出#當期價格N.T.元,2006Q4,Q,年增率(%),1.9
平均每人民間消費支出#當期價格U.S.元,2006Q4,Q,原始值,2334
平均每人民間消費支出#當期價格U.S.元,2006Q4,Q,年增率(%),3.83
平均每人GNI#當期價格N.T.元,2007Q1,Q,原始值,143877
平均每人GNI#當期價格N.T.元,2007Q1,Q,年增率(%),4.7
平均每人GNI#當期價格U.S.元,2007Q1,Q,原始值,4369
平均每人GNI#當期價格U.S.元,2007Q1,Q,年增率(%),2.73
平均每人GDP#當期價格N.T.元,2007Q1,Q,原始值,138268
平均每人GDP#當期價格N.T.元,2007Q1,Q,年增率(%),4.49
平均每人GDP#當期價格U.S.元,2007Q1,Q,原始值,4199
平均每人GDP#當期價格U.S.元,2007Q1,Q,年增率(%),2.51
平均每人NI#當期價格N.T.元,2007Q1,Q,原始值,120827
平均每人NI#當期價格N.T.元,2007Q1,Q,年增率(%),2.29
平均每人NI#當期價格U.S.元,2007Q1,Q,原始值,3669
平均每人NI#當期價格U.S.元,2007Q1,Q,年增率(%),0.36
平均每人民間消費支出#當期價格N.T.元,2007Q1,Q,原始值,76688
平均每人民間消費支出#當期價格N.T.元,2007Q1,Q,年增率(%),1.89
平均每人民間消費支出#當期價格U.S.元,2007Q1,Q,原始值,2330
平均每人民間消費支出#當期價格U.S.元,2007Q1,Q,年增率(%),0.04
平均每人GNI#當期價格N.T.元,2007Q2,Q,原始值,143575
平均每人GNI#當期價格N.T.元,2007Q2,Q,年增率(%),6.04
平均每人GNI#當期價格U.S.元,2007Q2,Q,原始值,4335
平均每人GNI#當期價格U.S.元,2007Q2,Q,年增率(%),2.99
平均每人GDP#當期價格N.T.元,2007Q2,Q,原始值,139481
平均每人GDP#當期價格N.T.元,2007Q2,Q,年增率(%),5.32
平均每人GDP#當期價格U.S.元,2007Q2,Q,原始值,4212
平均每人GDP#當期價格U.S.元,2007Q2,Q,年增率(%),2.31
平均每人NI#當期價格N.T.元,2007Q2,Q,原始值,120465
平均每人NI#當期價格N.T.元,2007Q2,Q,年增率(%),4.51
平均每人NI#當期價格U.S.元,2007Q2,Q,原始值,3637
平均每人NI#當期價格U.S.元,2007Q2,Q,年增率(%),1.51
平均每人民間消費支出#當期價格N.T.元,2007Q2,Q,原始值,76228
平均每人民間消費支出#當期價格N.T.元,2007Q2,Q,年增率(%),1.82
平均每人民間消費支出#當期價格U.S.元,2007Q2,Q,原始值,2302
平均每人民間消費支出#當期價格U.S.元,2007Q2,Q,年增率(%),-1.07
平均每人GNI#當期價格N.T.元,2007Q3,Q,原始值,151935
平均每人GNI#當期價格N.T.元,2007Q3,Q,年增率(%),6.84
平均每人GNI#當期價格U.S.元,2007Q3,Q,原始值,4616
平均每人GNI#當期價格U.S.元,2007Q3,Q,年增率(%),6.38
平均每人GDP#當期價格N.T.元,2007Q3,Q,原始值,150648
平均每人GDP#當期價格N.T.元,2007Q3,Q,年增率(%),7.47
平均每人GDP#當期價格U.S.元,2007Q3,Q,原始值,4577
平均每人GDP#當期價格U.S.元,2007Q3,Q,年增率(%),6.99
平均每人NI#當期價格N.T.元,2007Q3,Q,原始值,127573
平均每人NI#當期價格N.T.元,2007Q3,Q,年增率(%),4.89
平均每人NI#當期價格U.S.元,2007Q3,Q,原始值,3875
平均每人NI#當期價格U.S.元,2007Q3,Q,年增率(%),4.42
平均每人民間消費支出#當期價格N.T.元,2007Q3,Q,原始值,80985
平均每人民間消費支出#當期價格N.T.元,2007Q3,Q,年增率(%),4.68
平均每人民間消費支出#當期價格U.S.元,2007Q3,Q,原始值,2461
平均每人民間消費支出#當期價格U.S.元,2007Q3,Q,年增率(%),4.24
平均每人GNI#當期價格N.T.元,2007Q4,Q,原始值,157947
平均每人GNI#當期價格N.T.元,2007Q4,Q,年增率(%),5.83
平均每人GNI#當期價格U.S.元,2007Q4,Q,原始值,4869
平均每人GNI#當期價格U.S.元,2007Q4,Q,年增率(%),7.13
平均每人GDP#當期價格N.T.元,2007Q4,Q,原始值,154736
平均每人GDP#當期價格N.T.元,2007Q4,Q,年增率(%),6.04
平均每人GDP#當期價格U.S.元,2007Q4,Q,原始值,4769
平均每人GDP#當期價格U.S.元,2007Q4,Q,年增率(%),7.34
平均每人NI#當期價格N.T.元,2007Q4,Q,原始值,134683
平均每人NI#當期價格N.T.元,2007Q4,Q,年增率(%),4.5
平均每人NI#當期價格U.S.元,2007Q4,Q,原始值,4152
平均每人NI#當期價格U.S.元,2007Q4,Q,年增率(%),5.78
平均每人民間消費支出#當期價格N.T.元,2007Q4,Q,原始值,79886
平均每人民間消費支出#當期價格N.T.元,2007Q4,Q,年增率(%),4.16
平均每人民間消費支出#當期價格U.S.元,2007Q4,Q,原始值,2462
平均每人民間消費支出#當期價格U.S.元,2007Q4,Q,年增率(%),5.48
平均每人GNI#當期價格N.T.元,2008Q1,Q,原始值,151658
平均每人GNI#當期價格N.T.元,2008Q1,Q,年增率(%),5.41
平均每人GNI#當期價格U.S.元,2008Q1,Q,原始值,4805
平均每人GNI#當期價格U.S.元,2008Q1,Q,年增率(%),9.98
平均每人GDP#當期價格N.T.元,2008Q1,Q,原始值,144721
平均每人GDP#當期價格N.T.元,2008Q1,Q,年增率(%),4.67
平均每人GDP#當期價格U.S.元,2008Q1,Q,原始值,4584
平均每人GDP#當期價格U.S.元,2008Q1,Q,年增率(%),9.17
平均每人NI#當期價格N.T.元,2008Q1,Q,原始值,126171
平均每人NI#當期價格N.T.元,2008Q1,Q,年增率(%),4.42
平均每人NI#當期價格U.S.元,2008Q1,Q,原始值,3998
平均每人NI#當期價格U.S.元,2008Q1,Q,年增率(%),8.97
平均每人民間消費支出#當期價格N.T.元,2008Q1,Q,原始值,80292
平均每人民間消費支出#當期價格N.T.元,2008Q1,Q,年增率(%),4.7
平均每人民間消費支出#當期價格U.S.元,2008Q1,Q,原始值,2544
平均每人民間消費支出#當期價格U.S.元,2008Q1,Q,年增率(%),9.18
平均每人GNI#當期價格N.T.元,2008Q2,Q,原始值,146249
平均每人GNI#當期價格N.T.元,2008Q2,Q,年增率(%),1.86
平均每人GNI#當期價格U.S.元,2008Q2,Q,原始值,4799
平均每人GNI#當期價格U.S.元,2008Q2,Q,年增率(%),10.7
平均每人GDP#當期價格N.T.元,2008Q2,Q,原始值,144172
平均每人GDP#當期價格N.T.元,2008Q2,Q,年增率(%),3.36
平均每人GDP#當期價格U.S.元,2008Q2,Q,原始值,4730
平均每人GDP#當期價格U.S.元,2008Q2,Q,年增率(%),12.3
平均每人NI#當期價格N.T.元,2008Q2,Q,原始值,119405
平均每人NI#當期價格N.T.元,2008Q2,Q,年增率(%),-0.88
平均每人NI#當期價格U.S.元,2008Q2,Q,原始值,3919
平均每人NI#當期價格U.S.元,2008Q2,Q,年增率(%),7.75
平均每人民間消費支出#當期價格N.T.元,2008Q2,Q,原始值,77919
平均每人民間消費支出#當期價格N.T.元,2008Q2,Q,年增率(%),2.22
平均每人民間消費支出#當期價格U.S.元,2008Q2,Q,原始值,2557
平均每人民間消費支出#當期價格U.S.元,2008Q2,Q,年增率(%),11.08
平均每人GNI#當期價格N.T.元,2008Q3,Q,原始值,143151
平均每人GNI#當期價格N.T.元,2008Q3,Q,年增率(%),-5.78
平均每人GNI#當期價格U.S.元,2008Q3,Q,原始值,4584
平均每人GNI#當期價格U.S.元,2008Q3,Q,年增率(%),-0.69
平均每人GDP#當期價格N.T.元,2008Q3,Q,原始值,140947
平均每人GDP#當期價格N.T.元,2008Q3,Q,年增率(%),-6.44
平均每人GDP#當期價格U.S.元,2008Q3,Q,原始值,4514
平均每人GDP#當期價格U.S.元,2008Q3,Q,年增率(%),-1.38
平均每人NI#當期價格N.T.元,2008Q3,Q,原始值,117828
平均每人NI#當期價格N.T.元,2008Q3,Q,年增率(%),-7.64
平均每人NI#當期價格U.S.元,2008Q3,Q,原始值,3774
平均每人NI#當期價格U.S.元,2008Q3,Q,年增率(%),-2.61
平均每人民間消費支出#當期價格N.T.元,2008Q3,Q,原始值,79866
平均每人民間消費支出#當期價格N.T.元,2008Q3,Q,年增率(%),-1.38
平均每人民間消費支出#當期價格U.S.元,2008Q3,Q,原始值,2558
平均每人民間消費支出#當期價格U.S.元,2008Q3,Q,年增率(%),3.94
平均每人GNI#當期價格N.T.元,2008Q4,Q,原始值,142518
平均每人GNI#當期價格N.T.元,2008Q4,Q,年增率(%),-9.77
平均每人GNI#當期價格U.S.元,2008Q4,Q,原始值,4315
平均每人GNI#當期價格U.S.元,2008Q4,Q,年增率(%),-11.38
平均每人GDP#當期價格N.T.元,2008Q4,Q,原始值,140439
平均每人GDP#當期價格N.T.元,2008Q4,Q,年增率(%),-9.24
平均每人GDP#當期價格U.S.元,2008Q4,Q,原始值,4253
平均每人GDP#當期價格U.S.元,2008Q4,Q,年增率(%),-10.82
平均每人NI#當期價格N.T.元,2008Q4,Q,原始值,119139
平均每人NI#當期價格N.T.元,2008Q4,Q,年增率(%),-11.54
平均每人NI#當期價格U.S.元,2008Q4,Q,原始值,3608
平均每人NI#當期價格U.S.元,2008Q4,Q,年增率(%),-13.1
平均每人民間消費支出#當期價格N.T.元,2008Q4,Q,原始值,77187
平均每人民間消費支出#當期價格N.T.元,2008Q4,Q,年增率(%),-3.38
平均每人民間消費支出#當期價格U.S.元,2008Q4,Q,原始值,2337
平均每人民間消費支出#當期價格U.S.元,2008Q4,Q,年增率(%),-5.08
平均每人GNI#當期價格N.T.元,2009Q1,Q,原始值,140442
平均每人GNI#當期價格N.T.元,2009Q1,Q,年增率(%),-7.4
平均每人GNI#當期價格U.S.元,2009Q1,Q,原始值,4129
平均每人GNI#當期價格U.S.元,2009Q1,Q,年增率(%),-14.07
平均每人GDP#當期價格N.T.元,2009Q1,Q,原始值,134819
平均每人GDP#當期價格N.T.元,2009Q1,Q,年增率(%),-6.84
平均每人GDP#當期價格U.S.元,2009Q1,Q,原始值,3963
平均每人GDP#當期價格U.S.元,2009Q1,Q,年增率(%),-13.55
平均每人NI#當期價格N.T.元,2009Q1,Q,原始值,113705
平均每人NI#當期價格N.T.元,2009Q1,Q,年增率(%),-9.88
平均每人NI#當期價格U.S.元,2009Q1,Q,原始值,3342
平均每人NI#當期價格U.S.元,2009Q1,Q,年增率(%),-16.41
平均每人民間消費支出#當期價格N.T.元,2009Q1,Q,原始值,76743
平均每人民間消費支出#當期價格N.T.元,2009Q1,Q,年增率(%),-4.42
平均每人民間消費支出#當期價格U.S.元,2009Q1,Q,原始值,2257
平均每人民間消費支出#當期價格U.S.元,2009Q1,Q,年增率(%),-11.28
平均每人GNI#當期價格N.T.元,2009Q2,Q,原始值,138323
平均每人GNI#當期價格N.T.元,2009Q2,Q,年增率(%),-5.42
平均每人GNI#當期價格U.S.元,2009Q2,Q,原始值,4171
平均每人GNI#當期價格U.S.元,2009Q2,Q,年增率(%),-13.09
平均每人GDP#當期價格N.T.元,2009Q2,Q,原始值,134508
平均每人GDP#當期價格N.T.元,2009Q2,Q,年增率(%),-6.7
平均每人GDP#當期價格U.S.元,2009Q2,Q,原始值,4056
平均每人GDP#當期價格U.S.元,2009Q2,Q,年增率(%),-14.25
平均每人NI#當期價格N.T.元,2009Q2,Q,原始值,112228
平均每人NI#當期價格N.T.元,2009Q2,Q,年增率(%),-6.01
平均每人NI#當期價格U.S.元,2009Q2,Q,原始值,3383
平均每人NI#當期價格U.S.元,2009Q2,Q,年增率(%),-13.68
平均每人民間消費支出#當期價格N.T.元,2009Q2,Q,原始值,75170
平均每人民間消費支出#當期價格N.T.元,2009Q2,Q,年增率(%),-3.53
平均每人民間消費支出#當期價格U.S.元,2009Q2,Q,原始值,2267
平均每人民間消費支出#當期價格U.S.元,2009Q2,Q,年增率(%),-11.34
平均每人GNI#當期價格N.T.元,2009Q3,Q,原始值,144292
平均每人GNI#當期價格N.T.元,2009Q3,Q,年增率(%),0.8
平均每人GNI#當期價格U.S.元,2009Q3,Q,原始值,4395
平均每人GNI#當期價格U.S.元,2009Q3,Q,年增率(%),-4.12
平均每人GDP#當期價格N.T.元,2009Q3,Q,原始值,141465
平均每人GDP#當期價格N.T.元,2009Q3,Q,年增率(%),0.37
平均每人GDP#當期價格U.S.元,2009Q3,Q,原始值,4309
平均每人GDP#當期價格U.S.元,2009Q3,Q,年增率(%),-4.54
平均每人NI#當期價格N.T.元,2009Q3,Q,原始值,118046
平均每人NI#當期價格N.T.元,2009Q3,Q,年增率(%),0.19
平均每人NI#當期價格U.S.元,2009Q3,Q,原始值,3595
平均每人NI#當期價格U.S.元,2009Q3,Q,年增率(%),-4.74
平均每人民間消費支出#當期價格N.T.元,2009Q3,Q,原始值,78928
平均每人民間消費支出#當期價格N.T.元,2009Q3,Q,年增率(%),-1.17
平均每人民間消費支出#當期價格U.S.元,2009Q3,Q,原始值,2405
平均每人民間消費支出#當期價格U.S.元,2009Q3,Q,年增率(%),-5.98
平均每人GNI#當期價格N.T.元,2009Q4,Q,原始值,154184
平均每人GNI#當期價格N.T.元,2009Q4,Q,年增率(%),8.19
平均每人GNI#當期價格U.S.元,2009Q4,Q,原始值,4765
平均每人GNI#當期價格U.S.元,2009Q4,Q,年增率(%),10.43
平均每人GDP#當期價格N.T.元,2009Q4,Q,原始值,149015
平均每人GDP#當期價格N.T.元,2009Q4,Q,年增率(%),6.11
平均每人GDP#當期價格U.S.元,2009Q4,Q,原始值,4605
平均每人GDP#當期價格U.S.元,2009Q4,Q,年增率(%),8.28
平均每人NI#當期價格N.T.元,2009Q4,Q,原始值,129280
平均每人NI#當期價格N.T.元,2009Q4,Q,年增率(%),8.51
平均每人NI#當期價格U.S.元,2009Q4,Q,原始值,3995
平均每人NI#當期價格U.S.元,2009Q4,Q,年增率(%),10.73
平均每人民間消費支出#當期價格N.T.元,2009Q4,Q,原始值,79517
平均每人民間消費支出#當期價格N.T.元,2009Q4,Q,年增率(%),3.02
平均每人民間消費支出#當期價格U.S.元,2009Q4,Q,原始值,2459
平均每人民間消費支出#當期價格U.S.元,2009Q4,Q,年增率(%),5.22
平均每人GNI#當期價格N.T.元,2010Q1,Q,原始值,154303
平均每人GNI#當期價格N.T.元,2010Q1,Q,年增率(%),9.87
平均每人GNI#當期價格U.S.元,2010Q1,Q,原始值,4826
平均每人GNI#當期價格U.S.元,2010Q1,Q,年增率(%),16.88
平均每人GDP#當期價格N.T.元,2010Q1,Q,原始值,147518
平均每人GDP#當期價格N.T.元,2010Q1,Q,年增率(%),9.42
平均每人GDP#當期價格U.S.元,2010Q1,Q,原始值,4613
平均每人GDP#當期價格U.S.元,2010Q1,Q,年增率(%),16.4
平均每人NI#當期價格N.T.元,2010Q1,Q,原始值,129111
平均每人NI#當期價格N.T.元,2010Q1,Q,年增率(%),13.55
平均每人NI#當期價格U.S.元,2010Q1,Q,原始值,4038
平均每人NI#當期價格U.S.元,2010Q1,Q,年增率(%),20.83
平均每人民間消費支出#當期價格N.T.元,2010Q1,Q,原始值,79529
平均每人民間消費支出#當期價格N.T.元,2010Q1,Q,年增率(%),3.63
平均每人民間消費支出#當期價格U.S.元,2010Q1,Q,原始值,2488
平均每人民間消費支出#當期價格U.S.元,2010Q1,Q,年增率(%),10.23
平均每人GNI#當期價格N.T.元,2010Q2,Q,原始值,154351
平均每人GNI#當期價格N.T.元,2010Q2,Q,年增率(%),11.59
平均每人GNI#當期價格U.S.元,2010Q2,Q,原始值,4832
平均每人GNI#當期價格U.S.元,2010Q2,Q,年增率(%),15.85
平均每人GDP#當期價格N.T.元,2010Q2,Q,原始值,149886
平均每人GDP#當期價格N.T.元,2010Q2,Q,年增率(%),11.43
平均每人GDP#當期價格U.S.元,2010Q2,Q,原始值,4692
平均每人GDP#當期價格U.S.元,2010Q2,Q,年增率(%),15.68
平均每人NI#當期價格N.T.元,2010Q2,Q,原始值,128976
平均每人NI#當期價格N.T.元,2010Q2,Q,年增率(%),14.92
平均每人NI#當期價格U.S.元,2010Q2,Q,原始值,4038
平均每人NI#當期價格U.S.元,2010Q2,Q,年增率(%),19.36
平均每人民間消費支出#當期價格N.T.元,2010Q2,Q,原始值,78736
平均每人民間消費支出#當期價格N.T.元,2010Q2,Q,年增率(%),4.74
平均每人民間消費支出#當期價格U.S.元,2010Q2,Q,原始值,2465
平均每人民間消費支出#當期價格U.S.元,2010Q2,Q,年增率(%),8.73
平均每人GNI#當期價格N.T.元,2010Q3,Q,原始值,159095
平均每人GNI#當期價格N.T.元,2010Q3,Q,年增率(%),10.26
平均每人GNI#當期價格U.S.元,2010Q3,Q,原始值,4975
平均每人GNI#當期價格U.S.元,2010Q3,Q,年增率(%),13.2
平均每人GDP#當期價格N.T.元,2010Q3,Q,原始值,155737
平均每人GDP#當期價格N.T.元,2010Q3,Q,年增率(%),10.09
平均每人GDP#當期價格U.S.元,2010Q3,Q,原始值,4869
平均每人GDP#當期價格U.S.元,2010Q3,Q,年增率(%),13
平均每人NI#當期價格N.T.元,2010Q3,Q,原始值,132097
平均每人NI#當期價格N.T.元,2010Q3,Q,年增率(%),11.9
平均每人NI#當期價格U.S.元,2010Q3,Q,原始值,4130
平均每人NI#當期價格U.S.元,2010Q3,Q,年增率(%),14.88
平均每人民間消費支出#當期價格N.T.元,2010Q3,Q,原始值,82694
平均每人民間消費支出#當期價格N.T.元,2010Q3,Q,年增率(%),4.77
平均每人民間消費支出#當期價格U.S.元,2010Q3,Q,原始值,2585
平均每人民間消費支出#當期價格U.S.元,2010Q3,Q,年增率(%),7.48
平均每人GNI#當期價格N.T.元,2010Q4,Q,原始值,157811
平均每人GNI#當期價格N.T.元,2010Q4,Q,年增率(%),2.35
平均每人GNI#當期價格U.S.元,2010Q4,Q,原始值,5132
平均每人GNI#當期價格U.S.元,2010Q4,Q,年增率(%),7.7
平均每人GDP#當期價格N.T.元,2010Q4,Q,原始值,154455
平均每人GDP#當期價格N.T.元,2010Q4,Q,年增率(%),3.65
平均每人GDP#當期價格U.S.元,2010Q4,Q,原始值,5023
平均每人GDP#當期價格U.S.元,2010Q4,Q,年增率(%),9.08
平均每人NI#當期價格N.T.元,2010Q4,Q,原始值,134050
平均每人NI#當期價格N.T.元,2010Q4,Q,年增率(%),3.69
平均每人NI#當期價格U.S.元,2010Q4,Q,原始值,4357
平均每人NI#當期價格U.S.元,2010Q4,Q,年增率(%),9.06
平均每人民間消費支出#當期價格N.T.元,2010Q4,Q,原始值,82321
平均每人民間消費支出#當期價格N.T.元,2010Q4,Q,年增率(%),3.53
平均每人民間消費支出#當期價格U.S.元,2010Q4,Q,原始值,2676
平均每人民間消費支出#當期價格U.S.元,2010Q4,Q,年增率(%),8.82
平均每人GNI#當期價格N.T.元,2011Q1,Q,原始值,160000
平均每人GNI#當期價格N.T.元,2011Q1,Q,年增率(%),3.69
平均每人GNI#當期價格U.S.元,2011Q1,Q,原始值,5420
平均每人GNI#當期價格U.S.元,2011Q1,Q,年增率(%),12.31
平均每人GDP#當期價格N.T.元,2011Q1,Q,原始值,153297
平均每人GDP#當期價格N.T.元,2011Q1,Q,年增率(%),3.92
平均每人GDP#當期價格U.S.元,2011Q1,Q,原始值,5194
平均每人GDP#當期價格U.S.元,2011Q1,Q,年增率(%),12.59
平均每人NI#當期價格N.T.元,2011Q1,Q,原始值,137290
平均每人NI#當期價格N.T.元,2011Q1,Q,年增率(%),6.33
平均每人NI#當期價格U.S.元,2011Q1,Q,原始值,4651
平均每人NI#當期價格U.S.元,2011Q1,Q,年增率(%),15.18
平均每人民間消費支出#當期價格N.T.元,2011Q1,Q,原始值,83633
平均每人民間消費支出#當期價格N.T.元,2011Q1,Q,年增率(%),5.16
平均每人民間消費支出#當期價格U.S.元,2011Q1,Q,原始值,2833
平均每人民間消費支出#當期價格U.S.元,2011Q1,Q,年增率(%),13.87
平均每人GNI#當期價格N.T.元,2011Q2,Q,原始值,153638
平均每人GNI#當期價格N.T.元,2011Q2,Q,年增率(%),-0.46
平均每人GNI#當期價格U.S.元,2011Q2,Q,原始值,5315
平均每人GNI#當期價格U.S.元,2011Q2,Q,年增率(%),10
平均每人GDP#當期價格N.T.元,2011Q2,Q,原始值,149702
平均每人GDP#當期價格N.T.元,2011Q2,Q,年增率(%),-0.12
平均每人GDP#當期價格U.S.元,2011Q2,Q,原始值,5179
平均每人GDP#當期價格U.S.元,2011Q2,Q,年增率(%),10.38
平均每人NI#當期價格N.T.元,2011Q2,Q,原始值,128684
平均每人NI#當期價格N.T.元,2011Q2,Q,年增率(%),-0.23
平均每人NI#當期價格U.S.元,2011Q2,Q,原始值,4452
平均每人NI#當期價格U.S.元,2011Q2,Q,年增率(%),10.25
平均每人民間消費支出#當期價格N.T.元,2011Q2,Q,原始值,82260
平均每人民間消費支出#當期價格N.T.元,2011Q2,Q,年增率(%),4.48
平均每人民間消費支出#當期價格U.S.元,2011Q2,Q,原始值,2845
平均每人民間消費支出#當期價格U.S.元,2011Q2,Q,年增率(%),15.42
平均每人GNI#當期價格N.T.元,2011Q3,Q,原始值,159781
平均每人GNI#當期價格N.T.元,2011Q3,Q,年增率(%),0.43
平均每人GNI#當期價格U.S.元,2011Q3,Q,原始值,5470
平均每人GNI#當期價格U.S.元,2011Q3,Q,年增率(%),9.95
平均每人GDP#當期價格N.T.元,2011Q3,Q,原始值,157167
平均每人GDP#當期價格N.T.元,2011Q3,Q,年增率(%),0.92
平均每人GDP#當期價格U.S.元,2011Q3,Q,原始值,5381
平均每人GDP#當期價格U.S.元,2011Q3,Q,年增率(%),10.52
平均每人NI#當期價格N.T.元,2011Q3,Q,原始值,130591
平均每人NI#當期價格N.T.元,2011Q3,Q,年增率(%),-1.14
平均每人NI#當期價格U.S.元,2011Q3,Q,原始值,4471
平均每人NI#當期價格U.S.元,2011Q3,Q,年增率(%),8.26
平均每人民間消費支出#當期價格N.T.元,2011Q3,Q,原始值,85689
平均每人民間消費支出#當期價格N.T.元,2011Q3,Q,年增率(%),3.62
平均每人民間消費支出#當期價格U.S.元,2011Q3,Q,原始值,2934
平均每人民間消費支出#當期價格U.S.元,2011Q3,Q,年增率(%),13.5
平均每人GNI#當期價格N.T.元,2011Q4,Q,原始值,157546
平均每人GNI#當期價格N.T.元,2011Q4,Q,年增率(%),-0.17
平均每人GNI#當期價格U.S.元,2011Q4,Q,原始值,5205
平均每人GNI#當期價格U.S.元,2011Q4,Q,年增率(%),1.42
平均每人GDP#當期價格N.T.元,2011Q4,Q,原始值,154756
平均每人GDP#當期價格N.T.元,2011Q4,Q,年增率(%),0.19
平均每人GDP#當期價格U.S.元,2011Q4,Q,原始值,5112
平均每人GDP#當期價格U.S.元,2011Q4,Q,年增率(%),1.77
平均每人NI#當期價格N.T.元,2011Q4,Q,原始值,130621
平均每人NI#當期價格N.T.元,2011Q4,Q,年增率(%),-2.56
平均每人NI#當期價格U.S.元,2011Q4,Q,原始值,4315
平均每人NI#當期價格U.S.元,2011Q4,Q,年增率(%),-0.96
平均每人民間消費支出#當期價格N.T.元,2011Q4,Q,原始值,83640
平均每人民間消費支出#當期價格N.T.元,2011Q4,Q,年增率(%),1.6
平均每人民間消費支出#當期價格U.S.元,2011Q4,Q,原始值,2763
平均每人民間消費支出#當期價格U.S.元,2011Q4,Q,年增率(%),3.25
平均每人GNI#當期價格N.T.元,2012Q1,Q,原始值,159719
平均每人GNI#當期價格N.T.元,2012Q1,Q,年增率(%),-0.18
平均每人GNI#當期價格U.S.元,2012Q1,Q,原始值,5373
平均每人GNI#當期價格U.S.元,2012Q1,Q,年增率(%),-0.87
平均每人GDP#當期價格N.T.元,2012Q1,Q,原始值,153765
平均每人GDP#當期價格N.T.元,2012Q1,Q,年增率(%),0.31
平均每人GDP#當期價格U.S.元,2012Q1,Q,原始值,5172
平均每人GDP#當期價格U.S.元,2012Q1,Q,年增率(%),-0.42
平均每人NI#當期價格N.T.元,2012Q1,Q,原始值,133393
平均每人NI#當期價格N.T.元,2012Q1,Q,年增率(%),-2.84
平均每人NI#當期價格U.S.元,2012Q1,Q,原始值,4487
平均每人NI#當期價格U.S.元,2012Q1,Q,年增率(%),-3.53
平均每人民間消費支出#當期價格N.T.元,2012Q1,Q,原始值,85575
平均每人民間消費支出#當期價格N.T.元,2012Q1,Q,年增率(%),2.32
平均每人民間消費支出#當期價格U.S.元,2012Q1,Q,原始值,2879
平均每人民間消費支出#當期價格U.S.元,2012Q1,Q,年增率(%),1.62
平均每人GNI#當期價格N.T.元,2012Q2,Q,原始值,157724
平均每人GNI#當期價格N.T.元,2012Q2,Q,年增率(%),2.66
平均每人GNI#當期價格U.S.元,2012Q2,Q,原始值,5316
平均每人GNI#當期價格U.S.元,2012Q2,Q,年增率(%),0.02
平均每人GDP#當期價格N.T.元,2012Q2,Q,原始值,153099
平均每人GDP#當期價格N.T.元,2012Q2,Q,年增率(%),2.27
平均每人GDP#當期價格U.S.元,2012Q2,Q,原始值,5160
平均每人GDP#當期價格U.S.元,2012Q2,Q,年增率(%),-0.37
平均每人NI#當期價格N.T.元,2012Q2,Q,原始值,130318
平均每人NI#當期價格N.T.元,2012Q2,Q,年增率(%),1.27
平均每人NI#當期價格U.S.元,2012Q2,Q,原始值,4392
平均每人NI#當期價格U.S.元,2012Q2,Q,年增率(%),-1.35
平均每人民間消費支出#當期價格N.T.元,2012Q2,Q,原始值,84545
平均每人民間消費支出#當期價格N.T.元,2012Q2,Q,年增率(%),2.78
平均每人民間消費支出#當期價格U.S.元,2012Q2,Q,原始值,2850
平均每人民間消費支出#當期價格U.S.元,2012Q2,Q,年增率(%),0.18
平均每人GNI#當期價格N.T.元,2012Q3,Q,原始值,165157
平均每人GNI#當期價格N.T.元,2012Q3,Q,年增率(%),3.36
平均每人GNI#當期價格U.S.元,2012Q3,Q,原始值,5528
平均每人GNI#當期價格U.S.元,2012Q3,Q,年增率(%),1.06
平均每人GDP#當期價格N.T.元,2012Q3,Q,原始值,161594
平均每人GDP#當期價格N.T.元,2012Q3,Q,年增率(%),2.82
平均每人GDP#當期價格U.S.元,2012Q3,Q,原始值,5408
平均每人GDP#當期價格U.S.元,2012Q3,Q,年增率(%),0.5
平均每人NI#當期價格N.T.元,2012Q3,Q,原始值,136296
平均每人NI#當期價格N.T.元,2012Q3,Q,年增率(%),4.37
