市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
南投縣,魚池鄉,南投縣魚池鄉私立三育高中,2018/02/22,南投縣魚池鄉私立三育高中,"=""M081312""",積盈行,"=""06119321""",蒜仁,,,,,
南投縣,魚池鄉,南投縣魚池鄉私立三育高中,2018/02/22,南投縣魚池鄉私立三育高中,"=""M081312""",積盈行,"=""06119321""",紅豆,,,,,
南投縣,魚池鄉,南投縣魚池鄉私立三育高中,2018/02/22,南投縣魚池鄉私立三育高中,"=""M081312""",積盈行,"=""06119321""",小湯圓,,,,,
南投縣,魚池鄉,南投縣魚池鄉私立三育高中,2018/02/22,南投縣魚池鄉私立三育高中,"=""M081312""",積盈行,"=""06119321""",青花菜,,,,,
南投縣,魚池鄉,南投縣魚池鄉私立三育高中,2018/02/22,南投縣魚池鄉私立三育高中,"=""M081312""",積盈行,"=""06119321""",白花菜,,,,,
南投縣,魚池鄉,南投縣魚池鄉私立三育高中,2018/02/22,南投縣魚池鄉私立三育高中,"=""M081312""",積盈行,"=""06119321""",紅蘿蔔,,,,,
南投縣,魚池鄉,南投縣魚池鄉私立三育高中,2018/02/22,南投縣魚池鄉私立三育高中,"=""M081312""",積盈行,"=""06119321""",香菇,,,,,
南投縣,魚池鄉,南投縣魚池鄉私立三育高中,2018/02/22,南投縣魚池鄉私立三育高中,"=""M081312""",東遠碾米工廠,"=""06226048""",白米,,,,,
南投縣,魚池鄉,南投縣魚池鄉私立三育高中,2018/02/22,南投縣魚池鄉私立三育高中,"=""M081312""",東遠碾米工廠,"=""06226048""",胚芽米,,,,,
南投縣,魚池鄉,南投縣魚池鄉私立三育高中,2018/02/22,南投縣魚池鄉私立三育高中,"=""M081312""",積盈行,"=""06119321""",芭樂,,,,,
南投縣,魚池鄉,南投縣魚池鄉私立三育高中,2018/02/22,南投縣魚池鄉私立三育高中,"=""M081312""",積盈行,"=""06119321""",豆乾,,,,,
南投縣,魚池鄉,南投縣魚池鄉私立三育高中,2018/02/22,南投縣魚池鄉私立三育高中,"=""M081312""",積盈行,"=""06119321""",紅蘿蔔,,,,,
南投縣,魚池鄉,南投縣魚池鄉私立三育高中,2018/02/22,南投縣魚池鄉私立三育高中,"=""M081312""",積盈行,"=""06119321""",韭黃,,,,,
南投縣,魚池鄉,南投縣魚池鄉私立三育高中,2018/02/23,南投縣魚池鄉私立三育高中,"=""M081312""",積盈行,"=""06119321""",小白菜,,,,,
南投縣,魚池鄉,南投縣魚池鄉私立三育高中,2018/02/23,南投縣魚池鄉私立三育高中,"=""M081312""",積盈行,"=""06119321""",蒜仁,,,,,
南投縣,魚池鄉,南投縣魚池鄉私立三育高中,2018/02/23,南投縣魚池鄉私立三育高中,"=""M081312""",積盈行,"=""06119321""",素羊肉,,,,,
南投縣,魚池鄉,南投縣魚池鄉私立三育高中,2018/02/23,南投縣魚池鄉私立三育高中,"=""M081312""",積盈行,"=""06119321""",白蘿蔔,,,,,
南投縣,魚池鄉,南投縣魚池鄉私立三育高中,2018/02/23,南投縣魚池鄉私立三育高中,"=""M081312""",積盈行,"=""06119321""",紅蘿蔔,,,,,
南投縣,魚池鄉,南投縣魚池鄉私立三育高中,2018/02/23,南投縣魚池鄉私立三育高中,"=""M081312""",積盈行,"=""06119321""",蔥段,,,,,
南投縣,魚池鄉,南投縣魚池鄉私立三育高中,2018/02/23,南投縣魚池鄉私立三育高中,"=""M081312""",積盈行,"=""06119321""",紫菜,,,,,
南投縣,魚池鄉,南投縣魚池鄉私立三育高中,2018/02/23,南投縣魚池鄉私立三育高中,"=""M081312""",峰榮商行,"=""26948584""",雞蛋,,,,,
南投縣,魚池鄉,南投縣魚池鄉私立三育高中,2018/02/23,南投縣魚池鄉私立三育高中,"=""M081312""",積盈行,"=""06119321""",青蔥,,,,,
南投縣,魚池鄉,南投縣魚池鄉私立三育高中,2018/02/23,南投縣魚池鄉私立三育高中,"=""M081312""",東遠碾米工廠,"=""06226048""",白米,,,,,
南投縣,魚池鄉,南投縣魚池鄉私立三育高中,2018/02/23,南投縣魚池鄉私立三育高中,"=""M081312""",東遠碾米工廠,"=""06226048""",胚芽米,,,,,
南投縣,魚池鄉,南投縣魚池鄉私立三育高中,2018/02/23,南投縣魚池鄉私立三育高中,"=""M081312""",積盈行,"=""06119321""",蘭花乾,,,,,
南投縣,魚池鄉,南投縣魚池鄉私立三育高中,2018/02/23,南投縣魚池鄉私立三育高中,"=""M081312""",積盈行,"=""06119321""",紅蘿蔔,,,,,
南投縣,魚池鄉,南投縣魚池鄉私立三育高中,2018/02/23,南投縣魚池鄉私立三育高中,"=""M081312""",積盈行,"=""06119321""",管芹,,,,,
南投縣,魚池鄉,南投縣魚池鄉私立三育高中,2018/02/23,南投縣魚池鄉私立三育高中,"=""M081312""",積盈行,"=""06119321""",黃甜椒,,,,,
南投縣,魚池鄉,南投縣魚池鄉私立三育高中,2018/02/23,南投縣魚池鄉私立三育高中,"=""M081312""",積盈行,"=""06119321""",豆芽菜,,,,,
南投縣,魚池鄉,南投縣魚池鄉私立三育高中,2018/02/23,南投縣魚池鄉私立三育高中,"=""M081312""",積盈行,"=""06119321""",韭菜,,,,,
南投縣,魚池鄉,南投縣魚池鄉私立三育高中,2018/02/23,南投縣魚池鄉私立三育高中,"=""M081312""",積盈行,"=""06119321""",紅蘿蔔,,,,,
南投縣,魚池鄉,南投縣魚池鄉私立三育高中,2018/02/27,南投縣魚池鄉私立三育高中,"=""M081312""",積盈行,"=""06119321""",馬鈴薯,,,,,
南投縣,魚池鄉,南投縣魚池鄉私立三育高中,2018/02/27,南投縣魚池鄉私立三育高中,"=""M081312""",積盈行,"=""06119321""",板豆腐,,,,,
南投縣,魚池鄉,南投縣魚池鄉私立三育高中,2018/02/27,南投縣魚池鄉私立三育高中,"=""M081312""",積盈行,"=""06119321""",青蔥,,,,,
南投縣,魚池鄉,南投縣魚池鄉私立三育高中,2018/02/27,南投縣魚池鄉私立三育高中,"=""M081312""",積盈行,"=""06119321""",薑母,,,,,
南投縣,魚池鄉,南投縣魚池鄉私立三育高中,2018/02/27,南投縣魚池鄉私立三育高中,"=""M081312""",積盈行,"=""06119321""",辣椒,,,,,
南投縣,魚池鄉,南投縣魚池鄉私立三育高中,2018/02/27,南投縣魚池鄉私立三育高中,"=""M081312""",積盈行,"=""06119321""",小米,,,,,
南投縣,魚池鄉,南投縣魚池鄉私立三育高中,2018/02/27,南投縣魚池鄉私立三育高中,"=""M081312""",東遠碾米工廠,"=""06226048""",白米,,,,,
南投縣,魚池鄉,南投縣魚池鄉私立三育高中,2018/02/27,南投縣魚池鄉私立三育高中,"=""M081312""",積盈行,"=""06119321""",橘子,,,,,
南投縣,魚池鄉,南投縣魚池鄉私立三育高中,2018/02/27,南投縣魚池鄉私立三育高中,"=""M081312""",積盈行,"=""06119321""",菠菜,,,,,
南投縣,魚池鄉,南投縣魚池鄉私立三育高中,2018/02/27,南投縣魚池鄉私立三育高中,"=""M081312""",積盈行,"=""06119321""",蒜仁,,,,,
南投縣,魚池鄉,南投縣魚池鄉私立三育高中,2018/02/27,南投縣魚池鄉私立三育高中,"=""M081312""",積盈行,"=""06119321""",青花菜,,,,,
南投縣,魚池鄉,南投縣魚池鄉私立三育高中,2018/02/27,南投縣魚池鄉私立三育高中,"=""M081312""",積盈行,"=""06119321""",白花菜,,,,,
南投縣,魚池鄉,南投縣魚池鄉私立三育高中,2018/02/27,南投縣魚池鄉私立三育高中,"=""M081312""",積盈行,"=""06119321""",紅蘿蔔,,,,,
南投縣,魚池鄉,南投縣魚池鄉私立三育高中,2018/02/27,南投縣魚池鄉私立三育高中,"=""M081312""",積盈行,"=""06119321""",香菇,,,,,
南投縣,魚池鄉,南投縣魚池鄉私立三育高中,2018/02/27,南投縣魚池鄉私立三育高中,"=""M081312""",達新商行,"=""09277457""",綠豆,,,,,
南投縣,魚池鄉,南投縣魚池鄉私立三育高中,2018/02/27,南投縣魚池鄉私立三育高中,"=""M081312""",積盈行,"=""06119321""",小薏仁,,,,,
南投縣,魚池鄉,南投縣魚池鄉私立三育高中,2018/02/27,南投縣魚池鄉私立三育高中,"=""M081312""",巽農行,"=""455414403""",豆包,,,,,
南投縣,魚池鄉,南投縣魚池鄉私立三育高中,2018/02/27,南投縣魚池鄉私立三育高中,"=""M081312""",積盈行,"=""06119321""",杏鮑菇,,,,,
南投縣,魚池鄉,南投縣魚池鄉私立三育高中,2018/02/27,南投縣魚池鄉私立三育高中,"=""M081312""",積盈行,"=""06119321""",木耳,,,,,
南投縣,魚池鄉,南投縣魚池鄉私立三育高中,2018/02/27,南投縣魚池鄉私立三育高中,"=""M081312""",積盈行,"=""06119321""",紅蘿蔔,,,,,
南投縣,魚池鄉,南投縣魚池鄉私立三育高中,2018/02/27,南投縣魚池鄉私立三育高中,"=""M081312""",積盈行,"=""06119321""",甜豆,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/01,南投縣名間鄉私立弘明實驗高中,"=""M081313""",榮洲食品股份有限公司,"=""86346832""",五香豆干,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/01,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",芹菜,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/01,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",紅蘿蔔,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/01,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",薑,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/01,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",大陸妹,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/01,南投縣名間鄉私立弘明實驗高中,"=""M081313""",益豐碾米製油工廠,"=""61284802""",糙米,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/01,南投縣名間鄉私立弘明實驗高中,"=""M081313""",益豐碾米製油工廠,"=""61284802""",米,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/01,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",結頭菜,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/01,南投縣名間鄉私立弘明實驗高中,"=""M081313""",黃楊實業有限公司,"=""54581047""",香菇貢丸,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/01,南投縣名間鄉私立弘明實驗高中,"=""M081313""",,,,,"=""0""",,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/01,南投縣名間鄉私立弘明實驗高中,"=""M081313""",新峰芽菜,"=""0916939396""",綠豆芽,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/01,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",紅蘿蔔,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/01,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",芹菜,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/02,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",鵝白菜,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/02,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",薑,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/02,南投縣名間鄉私立弘明實驗高中,"=""M081313""",益豐碾米製油工廠,"=""61284802""",糙米,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/02,南投縣名間鄉私立弘明實驗高中,"=""M081313""",益豐碾米製油工廠,"=""61284802""",米,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/02,南投縣名間鄉私立弘明實驗高中,"=""M081313""",宏騏食品商行,"=""99067988""",皮絲,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/02,南投縣名間鄉私立弘明實驗高中,"=""M081313""",宏騏食品商行,"=""99067988""",香椿,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/02,南投縣名間鄉私立弘明實驗高中,"=""M081313""",,,,,"=""0""",,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/02,南投縣名間鄉私立弘明實驗高中,"=""M081313""",良美商行,"=""26892322""",筍絲,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/02,南投縣名間鄉私立弘明實驗高中,"=""M081313""",良美商行,"=""26892322""",木耳絲,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/02,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",紅蘿蔔,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/02,南投縣名間鄉私立弘明實驗高中,"=""M081313""",宏騏食品商行,"=""99067988""",素肉絲,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/02,南投縣名間鄉私立弘明實驗高中,"=""M081313""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/02,南投縣名間鄉私立弘明實驗高中,"=""M081313""",宏騏食品商行,"=""99067988""",壽司皮,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/02,南投縣名間鄉私立弘明實驗高中,"=""M081313""",良美商行,"=""26892322""",筍絲,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/02,南投縣名間鄉私立弘明實驗高中,"=""M081313""",良美商行,"=""26892322""",木耳絲,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/02,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",豆薯,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/02,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",紅蘿蔔,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/05,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",薑,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/05,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",A菜,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/05,南投縣名間鄉私立弘明實驗高中,"=""M081313""",益豐碾米製油工廠,"=""61284802""",糙米,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/05,南投縣名間鄉私立弘明實驗高中,"=""M081313""",益豐碾米製油工廠,"=""61284802""",米,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/05,南投縣名間鄉私立弘明實驗高中,"=""M081313""",宏騏食品商行,"=""99067988""",燻ㄚ,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/05,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",高麗菜,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/05,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",紅蘿蔔,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/05,南投縣名間鄉私立弘明實驗高中,"=""M081313""",榮洲食品股份有限公司,"=""86346832""",豆皮,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/05,南投縣名間鄉私立弘明實驗高中,"=""M081313""",順興海產行,"=""19847230""",紫菜,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/05,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",芹菜,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/05,南投縣名間鄉私立弘明實驗高中,"=""M081313""",,,,,"=""0""",,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/05,南投縣名間鄉私立弘明實驗高中,"=""M081313""",榮洲食品股份有限公司,"=""86346832""",油豆腐,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/05,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",紅蘿蔔,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/06,南投縣名間鄉私立弘明實驗高中,"=""M081313""",中信行,"=""87822658""",微笑薯餅,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/06,南投縣名間鄉私立弘明實驗高中,"=""M081313""",榮洲食品股份有限公司,"=""86346832""",豆乾丁,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/06,南投縣名間鄉私立弘明實驗高中,"=""M081313""",美泰商行,"=""61876622""",毛豆仁,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/06,南投縣名間鄉私立弘明實驗高中,"=""M081313""",美泰商行,"=""61876622""",三色豆,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/06,南投縣名間鄉私立弘明實驗高中,"=""M081313""",宏騏食品商行,"=""99067988""",煮土豆,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/06,南投縣名間鄉私立弘明實驗高中,"=""M081313""",黃楊實業有限公司,"=""54581047""",素火腿,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/06,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",芹菜,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/06,南投縣名間鄉私立弘明實驗高中,"=""M081313""",勤德豆皮店,"=""92717712""",豆包,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/06,南投縣名間鄉私立弘明實驗高中,"=""M081313""",新峰芽菜,"=""0916939396""",黃豆芽,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/06,南投縣名間鄉私立弘明實驗高中,"=""M081313""",,,,,"=""0""",,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/06,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",小白菜,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/06,南投縣名間鄉私立弘明實驗高中,"=""M081313""",榮洲食品股份有限公司,"=""86346832""",非基改豆腐,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/06,南投縣名間鄉私立弘明實驗高中,"=""M081313""",騏勝麵店,"=""18130883""",麵,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/07,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",薑,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/07,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",菠菜,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/07,南投縣名間鄉私立弘明實驗高中,"=""M081313""",勤德豆皮店,"=""92717712""",豆腸,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/07,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",青椒,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/07,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",甜椒,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/07,南投縣名間鄉私立弘明實驗高中,"=""M081313""",益豐碾米製油工廠,"=""61284802""",糙米,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/07,南投縣名間鄉私立弘明實驗高中,"=""M081313""",益豐碾米製油工廠,"=""61284802""",米,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/07,南投縣名間鄉私立弘明實驗高中,"=""M081313""",,,,,"=""0""",,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/07,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",酸菜,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/07,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",筍子,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/07,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",香菇,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/07,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",金針菇,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/07,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",秀珍菇,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/07,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",鴻喜菇,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/07,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",紅蘿蔔,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/08,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",馬鈴薯,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/08,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",紅蘿蔔,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/08,南投縣名間鄉私立弘明實驗高中,"=""M081313""",美泰商行,"=""61876622""",毛豆仁,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/08,南投縣名間鄉私立弘明實驗高中,"=""M081313""",中信行,"=""87822658""",咖哩粉,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/08,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",馬鈴薯,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/08,南投縣名間鄉私立弘明實驗高中,"=""M081313""",宏騏食品商行,"=""99067988""",火腿丁,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/08,南投縣名間鄉私立弘明實驗高中,"=""M081313""",美泰商行,"=""61876622""",玉米粒,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/08,南投縣名間鄉私立弘明實驗高中,"=""M081313""",宏騏食品商行,"=""99067988""",貢丸漿,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/08,南投縣名間鄉私立弘明實驗高中,"=""M081313""",勤德豆皮店,"=""92717712""",豆包漿,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/08,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",薑,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/08,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",青江菜,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/08,南投縣名間鄉私立弘明實驗高中,"=""M081313""",益豐碾米製油工廠,"=""61284802""",糙米,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/08,南投縣名間鄉私立弘明實驗高中,"=""M081313""",益豐碾米製油工廠,"=""61284802""",米,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/08,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",白蘿蔔,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/08,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",芹菜,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/08,南投縣名間鄉私立弘明實驗高中,"=""M081313""",,,,,"=""0""",,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/09,南投縣名間鄉私立弘明實驗高中,"=""M081313""",宏騏食品商行,"=""99067988""",皮絲,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/09,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",山藥,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/09,南投縣名間鄉私立弘明實驗高中,"=""M081313""",源益蔘藥行,"=""12051279""",芡實,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/09,南投縣名間鄉私立弘明實驗高中,"=""M081313""",良美商行,"=""26892322""",薏仁,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/09,南投縣名間鄉私立弘明實驗高中,"=""M081313""",源益蔘藥行,"=""12051279""",蓮子,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/09,南投縣名間鄉私立弘明實驗高中,"=""M081313""",黃楊實業有限公司,"=""54581047""",火腿,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/09,南投縣名間鄉私立弘明實驗高中,"=""M081313""",美泰商行,"=""61876622""",玉米粒,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/09,南投縣名間鄉私立弘明實驗高中,"=""M081313""",美泰商行,"=""61876622""",毛豆仁,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/09,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",薑,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/09,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",地瓜葉,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/09,南投縣名間鄉私立弘明實驗高中,"=""M081313""",良美商行,"=""26892322""",筍乾,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/09,南投縣名間鄉私立弘明實驗高中,"=""M081313""",榮洲食品股份有限公司,"=""86346832""",烤麩,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/09,南投縣名間鄉私立弘明實驗高中,"=""M081313""",益豐碾米製油工廠,"=""61284802""",糙米,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/09,南投縣名間鄉私立弘明實驗高中,"=""M081313""",益豐碾米製油工廠,"=""61284802""",米,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/09,南投縣名間鄉私立弘明實驗高中,"=""M081313""",,,,,"=""0""",,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/02/26,南投縣名間鄉私立弘明實驗高中,"=""M081313""",美泰商行,"=""61876622""",馬鈴薯丁,,,,,
