學校代碼,學校名稱,科系代碼,科系名稱,日間_進修別,等級別,上學年畢業生男,上學年畢業生女,縣市名稱,體系別
1045,嶺東科技大學,2123008,創意產品設計系,N 修,B 四技,19,7,19 臺中市,2 技職
1045,嶺東科技大學,2311001,應用外語系,D 日,B 四技,18,82,19 臺中市,2 技職
1045,嶺東科技大學,2311001,應用外語系,N 修,B 四技,15,21,19 臺中市,2 技職
1045,嶺東科技大學,4111010,會計資訊系,D 日,B 四技,13,37,19 臺中市,2 技職
1045,嶺東科技大學,4121017,財務金融系,D 日,M 碩士,4,4,19 臺中市,2 技職
1045,嶺東科技大學,4121017,財務金融系,D 日,B 四技,69,111,19 臺中市,2 技職
1045,嶺東科技大學,4121017,財務金融系,N 職,M 碩士,0,2,19 臺中市,2 技職
1045,嶺東科技大學,4121017,財務金融系,N 修,B 四技,19,15,19 臺中市,2 技職
1045,嶺東科技大學,4122021,財政系財稅與會計資訊碩士班,D 日,M 碩士,0,1,19 臺中市,2 技職
1045,嶺東科技大學,4122021,財政系,D 日,B 四技,6,35,19 臺中市,2 技職
1045,嶺東科技大學,4131013,企業管理系,D 日,M 碩士,4,5,19 臺中市,2 技職
1045,嶺東科技大學,4131013,企業管理系,D 日,B 四技,39,49,19 臺中市,2 技職
1045,嶺東科技大學,4131013,企業管理系,N 職,M 碩士,5,4,19 臺中市,2 技職
1045,嶺東科技大學,4131013,企業管理系_現役軍人營區在職專班,N 職,M 碩士,2,0,19 臺中市,2 技職
1045,嶺東科技大學,4131013,企業管理系高階經營管理碩士在職專班(EMBA),N 職,M 碩士,24,18,19 臺中市,2 技職
1045,嶺東科技大學,4131013,企業管理系,N 修,B 四技,47,30,19 臺中市,2 技職
1045,嶺東科技大學,4131015,國際企業系,D 日,M 碩士,4,7,19 臺中市,2 技職
1045,嶺東科技大學,4131015,國際企業系,N 職,M 碩士,9,3,19 臺中市,2 技職
1045,嶺東科技大學,4141015,國際企業系,D 日,B 四技,47,130,19 臺中市,2 技職
1045,嶺東科技大學,4143024,行銷與流通管理系,D 日,M 碩士,3,5,19 臺中市,2 技職
1045,嶺東科技大學,4143024,行銷與流通管理系,D 日,B 四技,54,90,19 臺中市,2 技職
1045,嶺東科技大學,4143024,行銷與流通管理系,D 日,C 二技,1,0,19 臺中市,2 技職
1045,嶺東科技大學,4143024,行銷與流通管理系,N 修,B 四技,22,28,19 臺中市,2 技職
1045,嶺東科技大學,4212029,財經法律研究所,D 日,M 碩士,9,2,19 臺中市,2 技職
1045,嶺東科技大學,6121031,資訊管理系,D 日,B 四技,72,44,19 臺中市,2 技職
1045,嶺東科技大學,6121031,資訊管理系,N 職,M 碩士,1,2,19 臺中市,2 技職
1045,嶺東科技大學,6131030,資訊科技系,D 日,M 碩士,4,5,19 臺中市,2 技職
1045,嶺東科技大學,6131030,資訊科技系,D 日,B 四技,71,5,19 臺中市,2 技職
1045,嶺東科技大學,6131030,資訊科技系,N 修,B 四技,23,6,19 臺中市,2 技職
1045,嶺東科技大學,6131031,資訊管理系,D 日,M 碩士,2,3,19 臺中市,2 技職
1045,嶺東科技大學,6131032,資訊網路系,D 日,B 四技,77,13,19 臺中市,2 技職
1045,嶺東科技大學,6131032,資訊網路系,N 修,B 四技,10,0,19 臺中市,2 技職
1045,嶺東科技大學,6132031,資訊管理系,N 修,B 四技,11,8,19 臺中市,2 技職
1045,嶺東科技大學,10151036,觀光與休閒管理系,D 日,M 碩士,4,2,19 臺中市,2 技職
1045,嶺東科技大學,10151036,觀光與休閒管理系,D 日,B 四技,33,116,19 臺中市,2 技職
1045,嶺東科技大學,10151036,觀光與休閒管理系,N 修,B 四技,30,54,19 臺中市,2 技職
1046,中國科技大學,2112003,視覺傳達設計系,D 日,M 碩士,5,6,30 臺北市,2 技職
1046,中國科技大學,2112003,視覺傳達設計系,D 日,B 四技,61,188,30 臺北市,2 技職
1046,中國科技大學,2112003,視覺傳達設計系,N 修,B 四技,18,40,30 臺北市,2 技職
1046,中國科技大學,2112004,數位多媒體設計系,D 日,B 四技,96,119,30 臺北市,2 技職
1046,中國科技大學,2112004,數位多媒體設計系,N 修,B 四技,12,20,30 臺北市,2 技職
1046,中國科技大學,2124005,室內設計系,D 日,M 碩士,9,5,30 臺北市,2 技職
1046,中國科技大學,2124005,室內設計系,D 日,B 四技,84,116,30 臺北市,2 技職
1046,中國科技大學,2124005,室內設計系,N 修,B 四技,25,31,30 臺北市,2 技職
1046,中國科技大學,02151B01,學士後數位音樂音效學士學位學程,N 修,X 4+X,15,27,30 臺北市,2 技職
1046,中國科技大學,2199006,影視設計系,D 日,B 四技,12,12,30 臺北市,2 技職
1046,中國科技大學,2311001,應用英語系,D 日,B 四技,26,59,30 臺北市,2 技職
1046,中國科技大學,4111009,會計系,D 日,B 四技,15,25,30 臺北市,2 技職
1046,中國科技大學,4121015,財務金融系,D 日,B 四技,50,79,30 臺北市,2 技職
1046,中國科技大學,4121015,財務金融系,N 修,B 四技,3,5,30 臺北市,2 技職
1046,中國科技大學,4122016,財政稅務系,D 日,B 四技,31,53,30 臺北市,2 技職
1046,中國科技大學,4131010,企業管理系,D 日,M 碩士,5,9,30 臺北市,2 技職
1046,中國科技大學,4131010,企業管理系,D 日,B 四技,62,86,30 臺北市,2 技職
1046,中國科技大學,4131010,企業管理系,N 職,M 碩士,5,7,30 臺北市,2 技職
1046,中國科技大學,4131010,企業管理系,N 修,B 四技,19,16,30 臺北市,2 技職
1046,中國科技大學,4132017,行銷與流通管理系,D 日,B 四技,61,172,30 臺北市,2 技職
1046,中國科技大學,4132017,行銷與流通管理系_門市服務產學專班,D 日,B 四技,0,2,30 臺北市,2 技職
1046,中國科技大學,4132017,行銷與流通管理系,N 修,B 四技,25,34,30 臺北市,2 技職
1046,中國科技大學,4141014,國際商務系,D 日,B 四技,26,61,30 臺北市,2 技職
1046,中國科技大學,4141014,國際商務系,N 修,B 四技,10,22,30 臺北市,2 技職
1046,中國科技大學,6131019,資訊管理系,D 日,B 四技,92,33,30 臺北市,2 技職
1046,中國科技大學,6131019,資訊管理系,N 修,B 四技,18,9,30 臺北市,2 技職
1046,中國科技大學,6131021,資訊工程系,D 日,B 四技,33,3,30 臺北市,2 技職
1046,中國科技大學,6131021,資訊工程系資訊科技應用碩士在職專班,N 職,M 碩士,13,1,30 臺北市,2 技職
1046,中國科技大學,6199022,電腦與通訊系,D 日,B 四技,11,2,30 臺北市,2 技職
1046,中國科技大學,7311026,建築系,D 日,M 碩士,2,2,30 臺北市,2 技職
1046,中國科技大學,7311026,建築系,D 日,B 四技,63,36,30 臺北市,2 技職
1046,中國科技大學,7311026,建築系,N 修,B 四技,24,11,30 臺北市,2 技職
1046,中國科技大學,7321025,土木與防災設計系,D 日,M 碩士,4,4,30 臺北市,2 技職
1046,中國科技大學,7321025,土木與防災設計系,D 日,B 四技,52,7,30 臺北市,2 技職
1046,中國科技大學,7321025,土木與防災設計系,N 修,B 四技,23,7,30 臺北市,2 技職
1046,中國科技大學,10151028,觀光與休閒事業管理系,D 日,B 四技,83,168,30 臺北市,2 技職
1046,中國科技大學,10151028,觀光與休閒事業管理系,N 修,B 四技,31,30,30 臺北市,2 技職
1047,中臺科技大學,1111009,文教事業經營研究所,D 日,M 碩士,1,6,19 臺中市,2 技職
1047,中臺科技大學,1111009,文教事業經營研究所,N 職,M 碩士,5,27,19 臺中市,2 技職
1047,中臺科技大學,1121001,兒童教育暨事業經營系,D 日,B 四技,1,86,19 臺中市,2 技職
1047,中臺科技大學,1121001,兒童教育暨事業經營系,N 修,B 四技,1,25,19 臺中市,2 技職
1047,中臺科技大學,1121001,兒童教育暨事業經營系,N 修,C 二技,0,43,19 臺中市,2 技職
1047,中臺科技大學,2311002,應用外語系,D 日,B 四技,19,65,19 臺中市,2 技職
1047,中臺科技大學,2311002,應用外語系,N 修,B 四技,8,25,19 臺中市,2 技職
1047,中臺科技大學,4131003,國際企業系,D 日,B 四技,15,35,19 臺中市,2 技職
1047,中臺科技大學,4131003,國際企業系,N 修,B 四技,10,5,19 臺中市,2 技職
1047,中臺科技大學,4133008,醫療暨健康產業管理系,D 日,M 碩士,0,4,19 臺中市,2 技職
1047,中臺科技大學,4133008,醫療暨健康產業管理系,D 日,B 四技,17,68,19 臺中市,2 技職
1047,中臺科技大學,4133008,醫療暨健康產業管理系,N 職,M 碩士,10,12,19 臺中市,2 技職
1047,中臺科技大學,4133008,醫療暨健康產業管理系,N 修,B 四技,8,17,19 臺中市,2 技職
1047,中臺科技大學,4143004,行銷管理系,D 日,B 四技,34,72,19 臺中市,2 技職
1047,中臺科技大學,4143004,行銷管理系,N 修,B 四技,7,21,19 臺中市,2 技職
1047,中臺科技大學,6131012,資訊管理系,D 日,B 四技,77,10,19 臺中市,2 技職
1047,中臺科技大學,6131012,資訊管理系,N 修,B 四技,12,2,19 臺中市,2 技職
1047,中臺科技大學,7121013,環境與安全衛生工程系,D 日,M 碩士,7,0,19 臺中市,2 技職
1047,中臺科技大學,7121013,環境與安全衛生工程系,D 日,B 四技,44,27,19 臺中市,2 技職
1047,中臺科技大學,7121013,環境與安全衛生工程系,N 修,B 四技,14,1,19 臺中市,2 技職
1047,中臺科技大學,7193014,生物科技暨醫學工程研究所,D 日,M 碩士,1,6,19 臺中市,2 技職
1047,中臺科技大學,7211017,食品科技系,D 日,M 碩士,0,1,19 臺中市,2 技職
1047,中臺科技大學,7211017,食品科技系,D 日,B 四技,36,57,19 臺中市,2 技職
1047,中臺科技大學,7211017,食品科技系,N 修,B 四技,22,41,19 臺中市,2 技職
1047,中臺科技大學,9111033,牙體技術暨材料系,D 日,M 碩士,4,1,19 臺中市,2 技職
1047,中臺科技大學,9111033,牙體技術暨材料系,D 日,B 四技,53,60,19 臺中市,2 技職
1047,中臺科技大學,9111033,牙體技術暨材料系,D 日,C 二技,15,22,19 臺中市,2 技職
1047,中臺科技大學,9131020,護理系,D 日,M 碩士,0,2,19 臺中市,2 技職
1047,中臺科技大學,9131020,護理系,D 日,B 四技,17,88,19 臺中市,2 技職
1047,中臺科技大學,9131020,護理系,D 日,C 二技,9,135,19 臺中市,2 技職
1047,中臺科技大學,9131020,護理系,N 職,M 碩士,0,24,19 臺中市,2 技職
1047,中臺科技大學,9131020,護理系,N 修,B 四技,14,55,19 臺中市,2 技職
1047,中臺科技大學,9131020,護理系,N 修,C 二技,21,263,19 臺中市,2 技職
1047,中臺科技大學,9141028,醫學檢驗生物技術系,D 日,M 碩士,1,2,19 臺中市,2 技職
1047,中臺科技大學,9141028,醫學檢驗生物技術系,D 日,B 四技,32,60,19 臺中市,2 技職
1047,中臺科技大學,9141028,醫學檢驗生物技術系,D 日,C 二技,5,23,19 臺中市,2 技職
1047,中臺科技大學,9141029,醫學影像暨放射科學系,D 日,D 博士,4,0,19 臺中市,2 技職
1047,中臺科技大學,9141029,醫學影像暨放射科學系,D 日,M 碩士,2,1,19 臺中市,2 技職
1047,中臺科技大學,9141029,醫學影像暨放射科學系,D 日,B 四技,58,30,19 臺中市,2 技職
1047,中臺科技大學,9141029,醫學影像暨放射科學系,D 日,C 二技,6,19,19 臺中市,2 技職
1047,中臺科技大學,9141029,醫學影像暨放射科學系,N 職,M 碩士,4,2,19 臺中市,2 技職
1047,中臺科技大學,9141030,視光系,D 日,B 四技,29,37,19 臺中市,2 技職
1047,中臺科技大學,9141030,視光系,N 修,C 二技,19,43,19 臺中市,2 技職
1047,中臺科技大學,9211034,老人照顧系,D 日,B 四技,8,42,19 臺中市,2 技職
1047,中臺科技大學,9211034,老人照顧系,N 修,B 四技,0,4,19 臺中市,2 技職
1047,中臺科技大學,9211034,老人照顧系,N 修,C 二技,3,25,19 臺中市,2 技職
1047,中臺科技大學,9212024,長期照顧碩士學位學程,N 職,M 碩士,1,6,19 臺中市,2 技職
1048,亞洲大學,1121001,幼兒教育學系,D 日,B 學士,6,95,06 臺中市,1 一般
1048,亞洲大學,2112006,視覺傳達設計學系,D 日,M 碩士,0,6,06 臺中市,1 一般
1048,亞洲大學,2112006,視覺傳達設計學系,D 日,B 學士,20,89,06 臺中市,1 一般
1048,亞洲大學,2112007,數位媒體設計學系,D 日,D 博士,0,2,06 臺中市,1 一般
1048,亞洲大學,2112007,數位媒體設計學系,D 日,M 碩士,3,2,06 臺中市,1 一般
1048,亞洲大學,2112007,數位媒體設計學系,D 日,B 學士,46,67,06 臺中市,1 一般
1048,亞洲大學,2122004,時尚設計學系,D 日,B 學士,11,80,06 臺中市,1 一般
1048,亞洲大學,2122005,創意設計學院不分系國際設計學士班,D 日,B 學士,1,8,06 臺中市,1 一般
1048,亞洲大學,2123011,創意商品設計學系,D 日,M 碩士,2,3,06 臺中市,1 一般
1048,亞洲大學,2123011,創意商品設計學系,D 日,B 學士,42,73,06 臺中市,1 一般
1048,亞洲大學,2123011,創意商品設計學系,P 進,B 學士,10,16,06 臺中市,1 一般
1048,亞洲大學,2124012,室內設計學系,D 日,B 學士,18,26,06 臺中市,1 一般
1048,亞洲大學,2311002,外國語文學系,D 日,M 碩士,1,3,06 臺中市,1 一般
1048,亞洲大學,2311002,外國語文學系,D 日,B 學士,21,82,06 臺中市,1 一般
1048,亞洲大學,3131013,心理學系,D 日,M 碩士,6,13,06 臺中市,1 一般
1048,亞洲大學,3131013,心理學系,D 日,B 學士,36,76,06 臺中市,1 一般
1048,亞洲大學,3213014,資訊傳播學系,D 日,M 碩士,4,1,06 臺中市,1 一般
1048,亞洲大學,3213014,資訊傳播學系,D 日,B 學士,30,72,06 臺中市,1 一般
1048,亞洲大學,4111015,會計與資訊學系,D 日,M 碩士,1,1,06 臺中市,1 一般
1048,亞洲大學,4111015,會計與資訊學系,D 日,B 學士,23,49,06 臺中市,1 一般
1048,亞洲大學,4121019,財務金融學系,D 日,M 碩士,4,6,06 臺中市,1 一般
1048,亞洲大學,4121019,財務金融學系,D 日,B 學士,60,61,06 臺中市,1 一般
1048,亞洲大學,4121019,財務金融學系,N 職,M 碩士,8,22,06 臺中市,1 一般
1048,亞洲大學,4121019,財務金融學系,P 進,B 學士,1,0,06 臺中市,1 一般
1048,亞洲大學,4121020,國際財務金融管理學士學位學程,D 日,B 學士,1,5,06 臺中市,1 一般
1048,亞洲大學,4131017,經營管理學系,D 日,D 博士,2,3,06 臺中市,1 一般
1048,亞洲大學,4131017,經營管理學系,D 日,M 碩士,15,21,06 臺中市,1 一般
1048,亞洲大學,4131017,經營管理學系,D 日,B 學士,91,100,06 臺中市,1 一般
1048,亞洲大學,4131017,經營管理學系,N 職,M 碩士,39,30,06 臺中市,1 一般
1048,亞洲大學,4131017,經營管理學系,P 進,B 學士,5,2,06 臺中市,1 一般
1048,亞洲大學,4131054,創新與創業管理碩士學位學程,D 日,M 碩士,11,4,06 臺中市,1 一般
1048,亞洲大學,4131055,EMBA高階經理碩士在職學位學程,N 職,M 碩士,17,11,06 臺中市,1 一般
1048,亞洲大學,4199026,管理學院進修學士學位學程,P 進,B 學士,28,30,06 臺中市,1 一般
1048,亞洲大學,4212027,財經法律學系,D 日,M 碩士,5,1,06 臺中市,1 一般
1048,亞洲大學,4212027,財經法律學系,D 日,B 學士,54,50,06 臺中市,1 一般
1048,亞洲大學,5121028,生物科技學系,D 日,M 碩士,4,1,06 臺中市,1 一般
1048,亞洲大學,5121028,生物科技學系,D 日,B 學士,37,42,06 臺中市,1 一般
1048,亞洲大學,5191053,食品營養與保健生技學系,D 日,M 碩士,6,6,06 臺中市,1 一般
1048,亞洲大學,5191053,食品營養與保健生技學系,D 日,B 學士,21,69,06 臺中市,1 一般
1048,亞洲大學,5191053,食品營養與保健生技學系,P 進,B 學士,21,35,06 臺中市,1 一般
1048,亞洲大學,6134033,行動商務與多媒體應用學系,D 日,M 碩士,2,2,06 臺中市,1 一般
1048,亞洲大學,6134033,行動商務與多媒體應用學系,D 日,B 學士,40,48,06 臺中市,1 一般
1048,亞洲大學,6134037,資訊工程學系,D 日,D 博士,1,0,06 臺中市,1 一般
1048,亞洲大學,6134037,資訊工程學系,D 日,M 碩士,8,3,06 臺中市,1 一般
1048,亞洲大學,6134037,資訊工程學系,D 日,B 學士,78,10,06 臺中市,1 一般
1048,亞洲大學,6134037,資訊工程學系,N 職,M 碩士,0,5,06 臺中市,1 一般
1048,亞洲大學,7141040,光電與通訊學系,D 日,M 碩士,4,0,06 臺中市,1 一般
1048,亞洲大學,7141040,光電與通訊學系,D 日,B 學士,37,3,06 臺中市,1 一般
1048,亞洲大學,7141040,光電與通訊學系,N 職,M 碩士,1,0,06 臺中市,1 一般
1048,亞洲大學,7193029,生物資訊與醫學工程學系,D 日,M 碩士,2,3,06 臺中市,1 一般
1048,亞洲大學,7193029,生物資訊與醫學工程學系,D 日,B 學士,20,15,06 臺中市,1 一般
1048,亞洲大學,7193029,生物資訊與醫學工程學系,N 職,M 碩士,12,1,06 臺中市,1 一般
1048,亞洲大學,9131046,護理學系,D 日,B 學士,16,89,06 臺中市,1 一般
1048,亞洲大學,9141047,視光學系,D 日,B 學士,15,23,06 臺中市,1 一般
1048,亞洲大學,9191021,健康產業管理學系,D 日,D 博士,2,1,06 臺中市,1 一般
1048,亞洲大學,9191021,健康產業管理學系,D 日,M 碩士,3,12,06 臺中市,1 一般
1048,亞洲大學,9191021,健康產業管理學系,D 日,B 學士,24,73,06 臺中市,1 一般
1048,亞洲大學,9191021,健康產業管理學系,N 職,M 碩士,4,9,06 臺中市,1 一般
1048,亞洲大學,9231048,社會工作學系,D 日,M 碩士,3,7,06 臺中市,1 一般
1048,亞洲大學,9231048,社會工作學系,D 日,B 學士,40,82,06 臺中市,1 一般
1048,亞洲大學,9231048,社會工作學系,P 進,B 學士,7,25,06 臺中市,1 一般
1048,亞洲大學,10151049,休閒與遊憩管理學系,D 日,M 碩士,10,10,06 臺中市,1 一般
1048,亞洲大學,10151049,休閒與遊憩管理學系,D 日,B 學士,31,73,06 臺中市,1 一般
1048,亞洲大學,10151049,休閒與遊憩管理學系,N 職,M 碩士,21,29,06 臺中市,1 一般
1048,亞洲大學,10151049,休閒與遊憩管理學系,P 進,B 學士,15,9,06 臺中市,1 一般
1049,開南大學,2111001,創意產業與數位電影學士學位學程,D 日,B 學士,9,20,03 桃園市,1 一般
1049,開南大學,2122009,數位空間與商品設計學士學位學程,D 日,B 學士,6,15,03 桃園市,1 一般
1049,開南大學,2125060,形象管理學士學位學程,D 日,B 學士,3,23,03 桃園市,1 一般
1049,開南大學,2311006,應用英語學系,D 日,M 碩士,2,2,03 桃園市,1 一般
1049,開南大學,2311006,應用英語學系,D 日,B 學士,29,50,03 桃園市,1 一般
1049,開南大學,2311006,應用英語學系,P 進,B 學士,11,15,03 桃園市,1 一般
1049,開南大學,2311008,應用日語學系,D 日,M 碩士,0,2,03 桃園市,1 一般
1049,開南大學,2311008,應用日語學系,D 日,B 學士,62,65,03 桃園市,1 一般
1049,開南大學,2311008,應用日語學系,P 進,B 學士,10,13,03 桃園市,1 一般
1049,開南大學,2323004,應用華語學系,D 日,M 碩士,2,4,03 桃園市,1 一般
1049,開南大學,2323004,應用華語學系,D 日,B 學士,6,16,03 桃園市,1 一般
1049,開南大學,3213003,資訊傳播學系,D 日,B 學士,18,29,03 桃園市,1 一般
1049,開南大學,4111014,會計學系,D 日,B 學士,20,17,03 桃園市,1 一般
1049,開南大學,4121021,財務金融學系,D 日,B 學士,32,26,03 桃園市,1 一般
1049,開南大學,4121021,財務金融學系,P 進,B 學士,1,0,03 桃園市,1 一般
1049,開南大學,4131016,國際企業學系,D 日,M 碩士,7,5,03 桃園市,1 一般
1049,開南大學,4131016,國際企業學系,D 日,B 學士,28,31,03 桃園市,1 一般
1049,開南大學,4131016,國際企業學系,P 進,B 學士,33,27,03 桃園市,1 一般
1049,開南大學,4131017,企業與創業管理學系,D 日,B 學士,29,16,03 桃園市,1 一般
1049,開南大學,4131017,企業與創業管理學系,P 進,B 學士,11,11,03 桃園市,1 一般
1049,開南大學,4131031,商學院碩士班,D 日,M 碩士,2,2,03 桃園市,1 一般
1049,開南大學,4131031,商學院國際榮譽學士學位學程,D 日,B 學士,6,13,03 桃園市,1 一般
1049,開南大學,4131031,商學院碩士在職專班,N 職,M 碩士,28,34,03 桃園市,1 一般
1049,開南大學,4134010,人文社會學院公共管理碩士在職專班,N 職,M 碩士,4,12,03 桃園市,1 一般
1049,開南大學,4134012,公共事務管理學系,D 日,M 碩士,1,0,03 桃園市,1 一般
1049,開南大學,4134012,公共事務管理學系,D 日,B 學士,13,23,03 桃園市,1 一般
1049,開南大學,4134012,公共事務管理學系原住民族事務專班,D 日,B 學士,0,5,03 桃園市,1 一般
1049,開南大學,4143024,行銷學系,D 日,B 學士,19,37,03 桃園市,1 一般
1049,開南大學,4199029,多媒體與行動商務學系,D 日,B 學士,18,10,03 桃園市,1 一般
1049,開南大學,4211011,法律學系,D 日,M 碩士,3,1,03 桃園市,1 一般
1049,開南大學,4211011,法律學系,D 日,B 學士,46,30,03 桃園市,1 一般
1049,開南大學,4211011,人文社會學院法律碩士在職專班,N 職,M 碩士,16,3,03 桃園市,1 一般
1049,開南大學,5191037,保健營養學系,D 日,B 學士,16,27,03 桃園市,1 一般
1049,開南大學,6121032,資訊管理學系,D 日,M 碩士,2,0,03 桃園市,1 一般
1049,開南大學,6121032,資訊管理學系,D 日,B 學士,59,13,03 桃園市,1 一般
1049,開南大學,6131036,資訊學院碩士班,D 日,M 碩士,2,1,03 桃園市,1 一般
1049,開南大學,6131036,資訊學院進修學士班,P 進,B 學士,18,6,03 桃園市,1 一般
1049,開南大學,6133036,資訊學院碩士在職專班,N 職,M 碩士,5,8,03 桃園市,1 一般
1049,開南大學,9171057,健康照護管理學院健康照護技術碩士班,D 日,M 碩士,6,8,03 桃園市,1 一般
1049,開南大學,9191026,健康產業管理學系,D 日,B 學士,14,19,03 桃園市,1 一般
1049,開南大學,9199038,養生與健康行銷學系,D 日,B 學士,27,38,03 桃園市,1 一般
1049,開南大學,10131039,觀光與餐飲旅館學系,D 日,B 學士,64,100,03 桃園市,1 一般
1049,開南大學,10131039,觀光與餐飲旅館學系,P 進,B 學士,22,17,03 桃園市,1 一般
1049,開南大學,10151039,觀光與餐飲旅館學系,D 日,M 碩士,1,1,03 桃園市,1 一般
1049,開南大學,10152043,休閒事業管理學系,D 日,B 學士,16,23,03 桃園市,1 一般
1049,開南大學,10411059,交通運輸學系,D 日,B 學士,27,18,03 桃園市,1 一般
1049,開南大學,10412050,物流與航運管理學系,D 日,B 學士,26,21,03 桃園市,1 一般
1049,開南大學,10412050,物流與航運管理學系,P 進,B 學士,8,6,03 桃園市,1 一般
1049,開南大學,10413046,空運管理學系,D 日,B 學士,46,58,03 桃園市,1 一般
1049,開南大學,10413046,空運管理學系,P 進,B 學士,13,7,03 桃園市,1 一般
1049,開南大學,10499041,觀光運輸學院碩士班,D 日,M 碩士,6,10,03 桃園市,1 一般
1049,開南大學,10499041,觀光運輸學院碩士在職專班,N 職,M 碩士,25,18,03 桃園市,1 一般
1050,佛光大學,2123018,產品與媒體設計學系,D 日,M 碩士,4,2,02 宜蘭縣,1 一般
1050,佛光大學,2123018,產品與媒體設計學系,D 日,B 學士,19,50,02 宜蘭縣,1 一般
1050,佛光大學,2211009,宗教學研究所,D 日,M 碩士,3,0,02 宜蘭縣,1 一般
1050,佛光大學,2211010,佛教學系,D 日,D 博士,0,1,02 宜蘭縣,1 一般
1050,佛光大學,2211010,佛教學系,D 日,M 碩士,3,7,02 宜蘭縣,1 一般
1050,佛光大學,2211010,佛教學系,D 日,B 學士,6,13,02 宜蘭縣,1 一般
1050,佛光大學,2221011,歷史學系,D 日,M 碩士,0,3,02 宜蘭縣,1 一般
1050,佛光大學,2221011,歷史學系,D 日,B 學士,23,10,02 宜蘭縣,1 一般
1050,佛光大學,2299015,文化資產與創意學系,D 日,M 碩士,2,3,02 宜蘭縣,1 一般
1050,佛光大學,2299015,文化資產與創意學系,D 日,B 學士,13,20,02 宜蘭縣,1 一般
1050,佛光大學,2311007,外國語文學系,D 日,M 碩士,0,5,02 宜蘭縣,1 一般
1050,佛光大學,2311007,外國語文學系,D 日,B 學士,13,31,02 宜蘭縣,1 一般
1050,佛光大學,2322006,中國文學與應用學系,D 日,D 博士,2,2,02 宜蘭縣,1 一般
1050,佛光大學,2322006,中國文學與應用學系,D 日,B 學士,13,14,02 宜蘭縣,1 一般
1050,佛光大學,2322006,中國文學與應用學系,N 職,M 碩士,0,1,02 宜蘭縣,1 一般
1050,佛光大學,3111020,應用經濟學系,D 日,M 碩士,11,3,02 宜蘭縣,1 一般
1050,佛光大學,3111020,應用經濟學系,D 日,B 學士,28,19,02 宜蘭縣,1 一般
1050,佛光大學,3111020,應用經濟學系,N 職,M 碩士,4,16,02 宜蘭縣,1 一般
1050,佛光大學,3131024,心理學系,D 日,M 碩士,2,4,02 宜蘭縣,1 一般
1050,佛光大學,3131024,心理學系,D 日,B 學士,15,26,02 宜蘭縣,1 一般
1050,佛光大學,3141022,社會學系,D 日,M 碩士,7,2,02 宜蘭縣,1 一般
1050,佛光大學,3141022,社會學系,D 日,B 學士,20,32,02 宜蘭縣,1 一般
1050,佛光大學,3141023,未來與樂活產業學系,D 日,M 碩士,8,25,02 宜蘭縣,1 一般
1050,佛光大學,3141023,未來與樂活產業學系,D 日,B 學士,14,20,02 宜蘭縣,1 一般
1050,佛光大學,3211028,傳播學系,D 日,M 碩士,9,17,02 宜蘭縣,1 一般
1050,佛光大學,3211028,傳播學系,D 日,B 學士,24,50,02 宜蘭縣,1 一般
1050,佛光大學,3211028,傳播學系原住民專班,D 日,B 學士,2,4,02 宜蘭縣,1 一般
1050,佛光大學,4131030,管理學系,D 日,M 碩士,11,5,02 宜蘭縣,1 一般
1050,佛光大學,4131030,管理學系,D 日,B 學士,25,30,02 宜蘭縣,1 一般
1050,佛光大學,4131030,管理學系,N 職,M 碩士,10,6,02 宜蘭縣,1 一般
1050,佛光大學,4134025,公共事務學系政策與行政管理碩士班,D 日,M 碩士,5,5,02 宜蘭縣,1 一般
1050,佛光大學,4134025,公共事務學系國際與兩岸事務碩士班,D 日,M 碩士,1,1,02 宜蘭縣,1 一般
1050,佛光大學,4134025,公共事務學系,D 日,B 學士,22,23,02 宜蘭縣,1 一般
1050,佛光大學,4134025,公共事務學系,N 職,M 碩士,16,16,02 宜蘭縣,1 一般
1050,佛光大學,6134032,資訊應用學系,D 日,M 碩士,8,7,02 宜蘭縣,1 一般
1050,佛光大學,6134032,資訊應用學系,D 日,B 學士,42,10,02 宜蘭縣,1 一般
1050,佛光大學,6134032,資訊應用學系,N 職,M 碩士,3,2,02 宜蘭縣,1 一般
1050,佛光大學,10131034,健康與創意素食產業學系,D 日,B 學士,17,24,02 宜蘭縣,1 一般
1051,台南應用科技大學,2112012,視覺傳達設計系創新應用設計碩士班,D 日,M 碩士,2,2,11 臺南市,2 技職
1051,台南應用科技大學,2112012,視覺傳達設計系,D 日,B 四技,18,96,11 臺南市,2 技職
1051,台南應用科技大學,2112012,視覺傳達設計系創新應用設計碩士班,N 職,M 碩士,0,3,11 臺南市,2 技職
1051,台南應用科技大學,2112012,視覺傳達設計系,N 修,B 四技,3,16,11 臺南市,2 技職
1051,台南應用科技大學,2112013,多媒體動畫系,D 日,B 四技,37,58,11 臺南市,2 技職
1051,台南應用科技大學,2122010,時尚設計系,D 日,B 四技,6,107,11 臺南市,2 技職
1051,台南應用科技大學,2122010,時尚設計系,N 修,B 四技,0,7,11 臺南市,2 技職
1051,台南應用科技大學,2123014,商品設計系,D 日,B 四技,43,82,11 臺南市,2 技職
1051,台南應用科技大學,2123014,商品設計系,N 修,B 四技,5,9,11 臺南市,2 技職
1051,台南應用科技大學,2124015,室內設計系,D 日,M 碩士,0,2,11 臺南市,2 技職
